createdAt,value
2022-09-05T09:53:40.609Z,9.17
2022-09-05T09:55:39.095Z,9.07
2022-09-05T09:57:28.608Z,9.50
2022-09-05T09:59:10.628Z,8.80
2022-09-05T10:00:51.160Z,7.83
2022-09-05T10:09:55.238Z,8.40
2022-09-05T10:10:34.545Z,8.40
2022-09-05T10:10:44.349Z,7.73
2022-09-05T10:10:53.066Z,7.40
2022-09-05T10:13:18.877Z,7.40
2022-09-05T10:15:11.315Z,6.93
2022-09-05T10:17:14.396Z,6.33
2022-09-05T10:18:54.488Z,6.80
2022-09-05T10:20:49.634Z,6.23
2022-09-05T10:22:40.154Z,7.40
2022-09-05T10:24:24.205Z,6.40
2022-09-05T10:26:20.051Z,6.90
2022-09-05T10:28:11.840Z,6.50
2022-09-05T10:29:57.015Z,6.23
2022-09-05T10:35:09.426Z,6.67
2022-09-05T10:35:17.539Z,5.93
2022-09-05T10:35:37.735Z,6.03
2022-09-05T10:37:12.800Z,6.37
2022-09-05T10:38:47.183Z,6.30
2022-09-05T10:40:23.984Z,6.20
2022-09-05T10:42:03.275Z,6.40
2022-09-05T10:43:42.899Z,6.00
2022-09-05T10:45:17.481Z,6.30
2022-09-05T10:47:06.241Z,5.17
2022-09-05T10:48:51.116Z,5.30
2022-09-05T10:50:28.606Z,5.17
2022-09-05T10:52:17.994Z,5.67
2022-09-05T10:53:59.142Z,6.50
2022-09-05T10:55:37.353Z,6.00
2022-09-05T10:57:20.470Z,4.80
2022-09-05T11:01:43.181Z,5.53
2022-09-05T11:02:22.939Z,5.50
2022-09-05T11:02:57.886Z,5.63
2022-09-05T11:04:49.380Z,5.10
2022-09-05T11:06:27.349Z,5.97
2022-09-05T11:08:07.148Z,5.20
2022-09-05T11:09:43.540Z,4.70
2022-09-05T11:11:34.094Z,4.70
2022-09-05T11:13:14.492Z,5.27
2022-09-05T11:14:52.312Z,5.43
2022-09-05T11:16:28.940Z,5.20
2022-09-05T11:18:04.759Z,5.30
2022-09-05T11:19:41.795Z,5.10
2022-09-05T11:21:20.360Z,5.10
2022-09-05T11:22:58.679Z,5.27
2022-09-05T11:24:35.863Z,4.93
2022-09-05T11:26:11.706Z,4.90
2022-09-05T11:27:47.643Z,5.63
2022-09-05T11:29:24.402Z,5.57
2022-09-05T11:30:59.265Z,5.43
2022-09-05T11:38:45.583Z,5.47
2022-09-05T11:39:48.425Z,5.63
2022-09-05T11:39:52.237Z,5.23
2022-09-05T11:39:59.732Z,5.80
2022-09-05T11:41:08.458Z,5.77
2022-09-05T11:42:53.742Z,6.20
2022-09-05T11:44:30.153Z,5.57
2022-09-05T11:46:15.790Z,5.47
2022-09-05T11:48:16.158Z,5.27
2022-09-05T11:50:02.480Z,5.60
2022-09-05T11:51:57.257Z,5.73
2022-09-05T11:53:45.449Z,6.07
2022-09-05T11:55:34.273Z,5.80
2022-09-05T11:57:32.892Z,5.67
2022-09-05T11:59:33.479Z,5.73
2022-09-05T12:01:38.225Z,5.90
2022-09-05T12:03:59.352Z,5.73
2022-09-05T12:05:50.057Z,5.73
2022-09-05T12:07:40.496Z,5.97
2022-09-05T12:09:23.584Z,6.03
2022-09-05T12:11:03.327Z,6.50
2022-09-05T12:12:41.264Z,5.97
2022-09-05T12:14:26.313Z,6.30
2022-09-05T12:16:08.348Z,5.47
2022-09-05T12:17:53.942Z,5.60
2022-09-05T12:19:34.514Z,5.70
2022-09-05T12:21:20.205Z,5.67
2022-09-05T12:22:57.848Z,5.70
2022-09-05T12:25:23.887Z,6.13
2022-09-05T12:27:42.866Z,5.73
2022-09-05T12:30:36.376Z,6.60
2022-09-05T12:34:39.855Z,5.83
2022-09-05T12:36:10.577Z,6.20
2022-09-05T12:40:35.669Z,6.37
2022-09-05T12:40:55.968Z,6.20
2022-09-05T12:41:32.601Z,6.13
2022-09-05T12:42:08.222Z,6.60
2022-09-05T12:42:19.237Z,7.07
2022-09-05T12:44:45.158Z,6.50
2022-09-05T12:46:19.786Z,6.50
2022-09-05T12:47:59.332Z,6.70
2022-09-05T12:49:37.316Z,6.60
2022-09-05T12:51:14.363Z,6.67
2022-09-05T12:53:07.953Z,6.70
2022-09-05T12:54:44.793Z,6.13
2022-09-05T12:57:27.702Z,6.30
2022-09-05T13:02:58.133Z,6.17
2022-09-05T13:03:08.573Z,6.77
2022-09-05T13:03:12.525Z,6.50
2022-09-05T13:04:18.151Z,6.30
2022-09-05T13:05:59.104Z,6.73
2022-09-05T13:07:38.901Z,6.53
2022-09-05T13:09:16.722Z,6.30
2022-09-05T13:14:56.433Z,6.80
2022-09-05T13:14:59.361Z,7.13
2022-09-05T13:15:07.546Z,6.80
2022-09-05T13:16:47.009Z,7.73
2022-09-05T13:18:22.254Z,7.20
2022-09-05T13:19:56.851Z,7.03
2022-09-05T13:21:32.421Z,8.13
2022-09-05T13:23:11.366Z,7.50
2022-09-05T13:24:47.919Z,7.23
2022-09-05T13:26:25.434Z,7.50
2022-09-05T13:28:01.668Z,7.80
2022-09-05T13:30:46.916Z,7.80
2022-09-05T13:38:06.055Z,7.50
2022-09-05T13:38:29.167Z,7.30
2022-09-05T13:38:30.591Z,7.93
2022-09-05T13:38:30.663Z,8.00
2022-09-05T13:39:54.098Z,7.60
2022-09-05T13:41:29.373Z,7.70
2022-09-05T13:43:10.913Z,7.50
2022-09-05T13:44:46.476Z,6.93
2022-09-05T13:46:21.610Z,6.50
2022-09-05T13:48:15.965Z,7.00
2022-09-05T13:49:52.165Z,6.70
2022-09-05T13:51:34.930Z,7.00
2022-09-05T13:53:15.606Z,6.70
2022-09-05T13:54:51.894Z,6.90
2022-09-05T13:56:27.505Z,6.70
2022-09-05T13:58:07.208Z,7.10
2022-09-05T13:59:42.360Z,6.97
2022-09-05T14:01:25.807Z,6.63
2022-09-05T14:03:31.625Z,6.13
2022-09-05T14:05:21.038Z,6.80
2022-09-05T14:09:37.992Z,6.73
2022-09-05T14:11:17.973Z,7.33
2022-09-05T14:13:00.667Z,6.17
2022-09-05T14:16:41.955Z,6.73
2022-09-05T14:18:30.008Z,6.03
2022-09-05T14:20:22.158Z,6.23
2022-09-05T14:21:54.764Z,5.70
2022-09-05T14:23:31.853Z,6.00
2022-09-05T14:25:08.659Z,6.83
2022-09-05T14:26:44.105Z,5.93
2022-09-05T14:28:20.689Z,6.47
2022-09-05T14:29:55.158Z,6.17
2022-09-05T14:34:36.960Z,6.30
2022-09-05T14:37:36.716Z,6.57
2022-09-05T14:37:53.121Z,6.20
2022-09-05T14:37:53.761Z,6.40
2022-09-05T14:39:35.909Z,5.90
2022-09-05T14:41:39.963Z,6.37
2022-09-05T14:43:37.561Z,6.20
2022-09-05T14:45:24.524Z,6.43
2022-09-05T14:47:32.199Z,6.50
2022-09-05T14:49:30.021Z,6.03
2022-09-05T14:51:25.400Z,6.27
2022-09-05T14:59:35.374Z,6.20
2022-09-05T15:02:42.654Z,6.23
2022-09-05T15:02:44.210Z,6.20
2022-09-05T15:03:06.852Z,6.00
2022-09-05T15:04:44.641Z,6.20
2022-09-05T15:06:21.103Z,6.47
2022-09-05T15:08:24.051Z,6.23
2022-09-05T15:11:25.606Z,6.60
2022-09-05T15:12:34.018Z,7.63
2022-09-05T15:14:12.394Z,7.43
2022-09-05T15:16:02.039Z,7.10
2022-09-05T15:17:36.705Z,6.50
2022-09-05T15:19:11.083Z,6.40
2022-09-05T15:20:45.882Z,7.03
2022-09-05T15:22:24.446Z,6.93
2022-09-05T15:24:02.161Z,6.60
2022-09-05T15:25:43.722Z,6.43
2022-09-05T15:27:19.024Z,6.93
2022-09-05T15:29:13.010Z,6.57
2022-09-05T15:30:58.805Z,6.73
2022-09-05T15:32:36.267Z,6.87
2022-09-05T15:34:26.274Z,7.17
2022-09-05T15:36:00.629Z,7.80
2022-09-05T15:37:36.880Z,7.40
2022-09-05T15:39:21.408Z,7.40
2022-09-05T15:41:22.190Z,7.27
2022-09-05T15:42:58.117Z,7.80
2022-09-05T15:44:43.397Z,7.90
2022-09-05T15:46:34.210Z,7.87
2022-09-05T15:48:16.125Z,6.83
2022-09-05T15:49:53.148Z,7.73
2022-09-05T15:51:36.277Z,7.53
2022-09-05T15:53:13.430Z,7.67
2022-09-05T15:54:49.655Z,7.77
2022-09-05T15:56:25.205Z,7.90
2022-09-05T15:58:01.428Z,8.13
2022-09-05T15:59:40.070Z,7.67
2022-09-05T16:01:17.128Z,7.53
2022-09-05T16:05:16.371Z,7.47
2022-09-05T16:10:34.319Z,7.90
2022-09-05T16:10:48.419Z,7.27
2022-09-05T16:10:50.491Z,7.20
2022-09-05T16:11:06.992Z,7.53
2022-09-05T16:12:46.178Z,7.00
2022-09-05T16:14:23.850Z,7.20
2022-09-05T16:20:04.530Z,7.20
2022-09-05T16:23:28.262Z,8.20
2022-09-05T16:23:31.434Z,7.50
2022-09-05T16:23:34.271Z,7.30
2022-09-05T16:23:41.555Z,8.10
2022-09-05T16:25:17.911Z,8.20
2022-09-05T16:26:52.861Z,9.10
2022-09-05T16:28:27.599Z,9.03
2022-09-05T16:30:01.784Z,10.10
2022-09-05T16:31:39.821Z,9.40
2022-09-05T16:33:15.806Z,9.20
2022-09-05T16:34:54.688Z,10.30
2022-09-05T16:36:31.923Z,9.83
2022-09-05T16:38:10.450Z,10.30
2022-09-05T16:39:49.304Z,9.87
2022-09-05T16:41:25.330Z,10.83
2022-09-05T16:43:01.648Z,10.73
2022-09-05T16:44:36.215Z,9.83
2022-09-05T16:46:12.738Z,9.97
2022-09-05T16:47:54.246Z,10.37
2022-09-05T16:49:42.056Z,11.03
2022-09-05T16:51:35.632Z,10.50
2022-09-05T16:53:30.408Z,10.33
2022-09-05T16:55:08.067Z,10.40
2022-09-05T16:56:44.129Z,11.10
2022-09-05T16:58:19.859Z,9.53
2022-09-05T16:59:53.310Z,10.23
2022-09-05T17:01:36.430Z,10.20
2022-09-05T17:03:28.895Z,10.87
2022-09-05T17:05:09.428Z,10.13
2022-09-05T17:06:49.116Z,10.33
2022-09-05T17:08:25.057Z,10.37
2022-09-05T17:10:06.089Z,10.40
2022-09-05T17:11:44.434Z,12.30
2022-09-05T17:13:39.052Z,10.07
2022-09-05T17:15:15.215Z,10.43
2022-09-05T17:16:54.703Z,10.83
2022-09-05T17:18:32.727Z,10.97
2022-09-05T17:20:10.656Z,10.97
2022-09-05T17:28:34.642Z,11.80
2022-09-05T17:29:18.783Z,11.70
2022-09-05T17:29:23.729Z,11.90
2022-09-05T17:29:25.254Z,11.53
2022-09-05T17:33:44.705Z,13.37
2022-09-05T17:35:31.095Z,12.73
2022-09-05T17:37:19.557Z,12.53
2022-09-05T17:39:12.823Z,12.30
2022-09-05T17:41:08.482Z,13.23
2022-09-05T17:42:48.848Z,12.77
2022-09-05T17:44:25.937Z,12.43
2022-09-05T17:46:10.257Z,12.60
2022-09-05T17:47:48.374Z,11.90
2022-09-05T17:49:40.412Z,11.77
2022-09-05T17:51:14.137Z,12.63
2022-09-05T17:53:26.201Z,12.73
2022-09-05T17:55:01.352Z,12.97
2022-09-05T17:56:34.407Z,12.33
2022-09-05T17:58:21.639Z,12.90
2022-09-05T17:59:54.151Z,13.10
2022-09-05T18:01:32.402Z,12.97
2022-09-05T18:03:04.959Z,13.23
2022-09-05T18:04:47.861Z,13.10
2022-09-05T18:06:32.358Z,12.70
2022-09-05T18:08:05.843Z,12.83
2022-09-05T18:09:55.760Z,13.53
2022-09-05T18:13:51.359Z,13.07
2022-09-05T18:15:39.685Z,13.43
2022-09-05T18:17:35.975Z,14.40
2022-09-05T18:19:34.241Z,14.00
2022-09-05T18:25:13.918Z,14.17
2022-09-05T18:27:30.990Z,14.57
2022-09-05T18:29:01.689Z,15.03
2022-09-05T18:30:36.275Z,14.53
2022-09-05T18:32:11.367Z,15.50
2022-09-05T18:34:13.067Z,15.30
2022-09-05T18:36:08.790Z,14.33
2022-09-05T18:38:03.909Z,15.17
2022-09-05T18:39:42.625Z,15.03
2022-09-05T18:41:21.810Z,14.67
2022-09-05T18:42:55.094Z,14.90
2022-09-05T18:44:47.029Z,14.47
2022-09-05T18:46:22.531Z,14.13
2022-09-05T18:47:59.426Z,14.27
2022-09-05T18:50:25.039Z,13.87
2022-09-05T18:51:31.808Z,14.07
2022-09-05T18:53:13.057Z,13.80
2022-09-05T18:54:48.359Z,13.80
2022-09-05T18:57:09.747Z,14.37
2022-09-05T18:58:40.127Z,14.50
2022-09-05T19:00:14.794Z,14.07
2022-09-05T19:01:55.311Z,13.83
2022-09-05T19:03:29.759Z,14.17
2022-09-05T19:05:14.922Z,13.40
2022-09-05T19:06:51.360Z,13.53
2022-09-05T19:08:28.742Z,13.57
2022-09-05T19:10:09.514Z,13.70
2022-09-05T19:12:31.816Z,14.10
2022-09-05T19:14:12.844Z,14.10
2022-09-05T19:15:49.869Z,13.53
2022-09-05T19:17:27.497Z,14.47
2022-09-05T19:19:09.238Z,13.97
2022-09-05T19:20:57.542Z,14.63
2022-09-05T19:23:11.145Z,14.30
2022-09-05T19:24:44.899Z,13.67
2022-09-05T19:26:20.292Z,14.60
2022-09-05T19:28:49.927Z,14.37
2022-09-05T19:37:04.206Z,14.87
2022-09-05T19:37:06.088Z,14.80
2022-09-05T19:37:07.576Z,13.93
2022-09-05T19:37:12.706Z,14.30
2022-09-05T19:37:44.542Z,14.57
2022-09-05T19:45:29.354Z,14.07
2022-09-05T19:47:31.321Z,14.03
2022-09-05T19:47:37.697Z,15.03
2022-09-05T19:47:43.621Z,15.40
2022-09-05T19:47:47.077Z,14.77
2022-09-05T19:48:54.842Z,14.00
2022-09-05T19:50:30.966Z,15.07
2022-09-05T19:52:15.775Z,14.97
2022-09-05T19:53:59.692Z,15.13
2022-09-05T19:55:40.726Z,14.97
2022-09-05T19:57:16.464Z,15.50
2022-09-05T19:58:50.840Z,15.40
2022-09-05T20:00:25.246Z,15.40
2022-09-05T20:01:58.917Z,15.93
2022-09-05T20:03:39.196Z,16.03
2022-09-05T20:05:19.461Z,15.90
2022-09-05T20:06:52.968Z,15.93
2022-09-05T20:08:34.691Z,15.77
2022-09-05T20:10:08.471Z,15.37
2022-09-05T20:11:47.069Z,15.03
2022-09-05T20:13:21.671Z,14.97
2022-09-05T20:14:55.172Z,15.30
2022-09-05T20:16:32.392Z,15.20
2022-09-05T20:18:19.210Z,15.07
2022-09-05T20:20:05.602Z,15.37
2022-09-05T20:21:39.572Z,15.20
2022-09-05T20:23:13.073Z,15.23
2022-09-05T20:24:48.684Z,14.73
2022-09-05T20:26:23.515Z,14.70
2022-09-05T20:27:58.584Z,15.90
2022-09-05T20:29:54.297Z,15.57
2022-09-05T20:31:33.026Z,15.20
2022-09-05T20:33:08.749Z,16.40
2022-09-05T20:37:47.499Z,15.90
2022-09-05T20:43:10.133Z,16.33
2022-09-05T20:43:16.110Z,16.17
2022-09-05T20:43:31.022Z,16.23
2022-09-05T20:43:31.715Z,17.63
2022-09-05T20:44:36.423Z,16.83
2022-09-05T20:49:22.869Z,16.83
2022-09-05T20:54:06.213Z,17.40
2022-09-05T20:54:07.644Z,17.13
2022-09-05T20:54:12.676Z,17.00
2022-09-05T20:54:14.692Z,17.30
2022-09-05T20:55:49.409Z,16.73
2022-09-05T20:57:28.903Z,17.07
2022-09-05T20:59:02.629Z,18.00
2022-09-05T21:00:37.824Z,17.30
2022-09-05T21:02:21.622Z,17.77
2022-09-05T21:03:56.858Z,17.83
2022-09-05T21:05:32.559Z,17.40
2022-09-05T21:07:13.423Z,17.57
2022-09-05T21:08:46.963Z,17.27
2022-09-05T21:10:26.613Z,17.27
2022-09-05T21:12:05.973Z,16.97
2022-09-05T21:13:52.328Z,23.20
2022-09-05T21:15:53.107Z,17.43
2022-09-05T21:17:27.685Z,17.90
2022-09-05T21:19:01.355Z,17.90
2022-09-05T21:20:41.666Z,17.37
2022-09-05T21:22:24.103Z,17.73
2022-09-05T21:24:11.999Z,17.87
2022-09-05T21:25:53.265Z,18.63
2022-09-05T21:27:26.432Z,17.87
2022-09-05T21:29:07.377Z,18.60
2022-09-05T21:30:42.004Z,17.80
2022-09-05T21:32:17.072Z,18.50
2022-09-05T21:33:57.524Z,18.50
2022-09-05T21:35:35.197Z,19.00
2022-09-05T21:37:12.280Z,17.97
2022-09-05T21:38:45.816Z,18.47
2022-09-05T21:40:18.147Z,19.17
2022-09-05T21:41:59.444Z,20.30
2022-09-05T21:47:39.100Z,20.00
2022-09-05T21:47:41.336Z,20.57
2022-09-05T21:47:52.024Z,20.53
2022-09-05T21:49:28.456Z,21.97
2022-09-05T21:51:08.365Z,20.90
2022-09-05T21:52:54.269Z,20.80
2022-09-05T21:59:18.157Z,23.43
2022-09-05T21:59:21.635Z,21.73
2022-09-05T21:59:24.054Z,21.97
2022-09-05T22:00:25.103Z,21.90
2022-09-05T22:01:58.600Z,21.23
2022-09-05T22:03:32.200Z,21.33
2022-09-05T22:05:07.349Z,21.33
2022-09-05T22:06:40.619Z,21.17
2022-09-05T22:08:14.371Z,22.07
2022-09-05T22:09:46.553Z,21.33
2022-09-05T22:11:19.732Z,20.80
2022-09-05T22:12:52.060Z,21.97
2022-09-05T22:14:26.233Z,21.73
2022-09-05T22:16:04.958Z,20.80
2022-09-05T22:17:40.625Z,21.90
2022-09-05T22:19:22.678Z,21.67
2022-09-05T22:21:31.789Z,20.90
2022-09-05T22:22:56.041Z,21.03
2022-09-05T22:24:32.849Z,21.33
2022-09-05T22:26:07.217Z,21.53
2022-09-05T22:27:43.773Z,21.07
2022-09-05T22:29:17.495Z,20.93
2022-09-05T22:30:51.759Z,21.00
2022-09-05T22:32:32.322Z,21.50
2022-09-05T22:34:08.112Z,22.10
2022-09-05T22:35:41.619Z,21.43
2022-09-05T22:37:16.773Z,21.60
2022-09-05T22:38:50.725Z,21.10
2022-09-05T22:40:24.046Z,22.07
2022-09-05T22:41:58.020Z,22.33
2022-09-05T22:43:31.588Z,22.37
2022-09-05T22:45:04.535Z,23.30
2022-09-05T22:46:37.701Z,23.27
2022-09-05T22:48:12.919Z,22.87
2022-09-05T22:49:46.044Z,22.67
2022-09-05T22:51:19.255Z,23.47
2022-09-05T22:52:53.850Z,23.07
2022-09-05T22:54:26.024Z,24.47
2022-09-05T22:56:01.023Z,22.80
2022-09-05T22:57:34.207Z,23.40
2022-09-05T22:59:07.977Z,22.60
2022-09-05T23:00:41.673Z,23.60
2022-09-05T23:02:14.844Z,22.93
2022-09-05T23:03:48.044Z,23.37
2022-09-05T23:05:21.359Z,22.87
2022-09-05T23:06:54.524Z,22.93
2022-09-05T23:08:29.015Z,23.57
2022-09-05T23:10:03.951Z,23.53
2022-09-05T23:11:37.512Z,24.50
2022-09-05T23:13:12.040Z,22.93
2022-09-05T23:14:45.157Z,24.20
2022-09-05T23:16:18.530Z,24.80
2022-09-05T23:17:55.418Z,25.07
2022-09-05T23:19:30.450Z,25.47
2022-09-05T23:21:05.142Z,25.90
2022-09-05T23:22:38.221Z,24.67
2022-09-05T23:24:12.695Z,25.10
2022-09-05T23:25:45.828Z,25.10
2022-09-05T23:27:19.065Z,26.07
2022-09-05T23:28:52.447Z,28.43
2022-09-05T23:30:25.678Z,25.90
2022-09-05T23:31:58.946Z,26.63
2022-09-05T23:33:32.946Z,26.50
2022-09-05T23:35:07.334Z,27.30
2022-09-05T23:36:40.453Z,27.03
2022-09-05T23:38:12.632Z,27.77
2022-09-05T23:39:47.156Z,27.23
2022-09-05T23:41:20.514Z,27.10
2022-09-05T23:42:55.521Z,27.60
2022-09-05T23:44:28.848Z,26.33
2022-09-05T23:46:02.810Z,26.67
2022-09-05T23:47:36.629Z,27.30
2022-09-05T23:49:09.787Z,25.93
2022-09-05T23:50:42.224Z,26.10
2022-09-05T23:52:15.387Z,26.50
2022-09-05T23:53:48.535Z,26.80
2022-09-05T23:55:23.224Z,25.97
2022-09-05T23:56:56.463Z,28.13
2022-09-05T23:58:30.086Z,27.43
