createdAt,value
2023-02-05T00:00:35.481Z,100.00
2023-02-05T00:05:37.232Z,100.00
2023-02-05T00:10:45.730Z,100.00
2023-02-05T00:15:47.600Z,100.00
2023-02-05T00:20:49.305Z,100.00
2023-02-05T00:25:51.035Z,100.00
2023-02-05T00:30:53.881Z,100.00
2023-02-05T00:35:58.351Z,100.00
2023-02-05T00:41:02.492Z,100.00
2023-02-05T00:46:10.410Z,100.00
2023-02-05T00:51:16.808Z,100.00
2023-02-05T00:56:22.975Z,100.00
2023-02-05T01:01:25.023Z,100.00
2023-02-05T01:06:32.129Z,100.00
2023-02-05T01:11:35.618Z,100.00
2023-02-05T01:16:40.590Z,100.00
2023-02-05T01:21:44.642Z,100.00
2023-02-05T01:26:48.933Z,100.00
2023-02-05T01:31:51.923Z,100.00
2023-02-05T01:36:53.657Z,100.00
2023-02-05T01:41:57.843Z,100.00
2023-02-05T01:46:59.513Z,100.00
2023-02-05T01:52:05.138Z,100.00
2023-02-05T01:57:13.668Z,100.00
2023-02-05T02:02:20.910Z,100.00
2023-02-05T02:07:35.192Z,100.00
2023-02-05T02:12:41.529Z,100.00
2023-02-05T02:17:47.948Z,100.00
2023-02-05T02:22:54.806Z,100.00
2023-02-05T02:28:09.575Z,100.00
2023-02-05T02:33:35.668Z,100.00
2023-02-05T02:38:49.077Z,100.00
2023-02-05T02:43:59.217Z,100.00
2023-02-05T02:49:04.185Z,100.00
2023-02-05T02:54:08.587Z,100.00
2023-02-05T02:59:25.357Z,100.00
2023-02-05T03:04:33.340Z,100.00
2023-02-05T03:09:51.551Z,100.00
2023-02-05T03:14:54.735Z,100.00
2023-02-05T03:20:02.424Z,100.00
2023-02-05T03:25:08.544Z,100.00
2023-02-05T03:30:11.223Z,100.00
2023-02-05T03:35:21.296Z,100.00
2023-02-05T03:40:37.020Z,100.00
2023-02-05T03:46:21.130Z,100.00
2023-02-05T03:51:23.498Z,100.00
2023-02-05T03:56:34.167Z,100.00
2023-02-05T04:01:36.760Z,100.00
2023-02-05T04:06:42.044Z,100.00
2023-02-05T04:11:47.275Z,100.00
2023-02-05T04:16:52.766Z,100.00
2023-02-05T04:22:00.078Z,100.00
2023-02-05T04:27:10.357Z,100.00
2023-02-05T04:32:19.898Z,100.00
2023-02-05T04:37:25.030Z,100.00
2023-02-05T04:42:26.971Z,100.00
2023-02-05T04:47:32.642Z,100.00
2023-02-05T04:52:36.866Z,100.00
2023-02-05T04:57:44.960Z,100.00
2023-02-05T05:02:49.193Z,100.00
2023-02-05T05:07:50.906Z,100.00
2023-02-05T05:12:54.898Z,100.00
2023-02-05T05:17:56.600Z,100.00
2023-02-05T05:22:58.295Z,100.00
2023-02-05T05:28:00.077Z,100.00
2023-02-05T05:33:02.850Z,100.00
2023-02-05T05:38:07.016Z,100.00
2023-02-05T05:43:32.096Z,100.00
2023-02-05T05:48:35.394Z,100.00
2023-02-05T05:53:39.480Z,100.00
2023-02-05T05:58:44.584Z,100.00
2023-02-05T06:03:46.327Z,100.00
2023-02-05T06:08:48.571Z,100.00
2023-02-05T06:13:50.338Z,100.00
2023-02-05T06:18:55.440Z,100.00
2023-02-05T06:24:05.053Z,100.00
2023-02-05T06:29:11.705Z,100.00
2023-02-05T06:34:15.703Z,100.00
2023-02-05T06:39:24.918Z,100.00
2023-02-05T06:44:29.551Z,100.00
2023-02-05T06:49:31.233Z,100.00
2023-02-05T06:54:35.385Z,100.00
2023-02-05T06:59:41.376Z,100.00
2023-02-05T07:04:46.065Z,100.00
2023-02-05T07:09:47.930Z,100.00
2023-02-05T07:14:54.369Z,100.00
2023-02-05T07:20:01.188Z,100.00
2023-02-05T07:25:04.955Z,100.00
2023-02-05T07:30:09.353Z,100.00
2023-02-05T07:35:13.361Z,100.00
2023-02-05T07:40:15.251Z,100.00
2023-02-05T07:45:17.286Z,100.00
2023-02-05T07:50:21.062Z,100.00
2023-02-05T07:55:25.046Z,100.00
2023-02-05T08:00:29.023Z,100.00
2023-02-05T08:05:31.919Z,100.00
2023-02-05T08:10:34.365Z,100.00
2023-02-05T08:15:39.236Z,100.00
2023-02-05T08:20:43.924Z,100.00
2023-02-05T08:25:45.684Z,100.00
2023-02-05T08:30:47.503Z,100.00
2023-02-05T08:35:51.298Z,100.00
2023-02-05T08:40:55.511Z,100.00
2023-02-05T08:45:57.332Z,100.00
2023-02-05T08:51:03.850Z,100.00
2023-02-05T08:56:10.544Z,100.00
2023-02-05T09:01:17.329Z,100.00
2023-02-05T09:06:23.203Z,100.00
2023-02-05T09:11:28.190Z,100.00
2023-02-05T09:16:29.987Z,100.00
2023-02-05T09:21:31.959Z,100.00
2023-02-05T09:26:33.804Z,100.00
2023-02-05T09:31:42.964Z,100.00
2023-02-05T09:36:47.260Z,100.00
2023-02-05T09:42:06.792Z,100.00
2023-02-05T09:47:21.595Z,100.00
2023-02-05T09:52:33.733Z,100.00
2023-02-05T09:57:37.715Z,100.00
2023-02-05T10:02:50.910Z,100.00
2023-02-05T10:08:28.072Z,100.00
2023-02-05T10:13:43.776Z,100.00
2023-02-05T10:18:56.604Z,100.00
2023-02-05T10:24:04.341Z,100.00
2023-02-05T10:29:37.323Z,100.00
2023-02-05T10:34:49.149Z,100.00
2023-02-05T10:39:53.999Z,100.00
2023-02-05T10:45:01.737Z,100.00
2023-02-05T10:50:18.747Z,100.00
2023-02-05T10:55:23.098Z,100.00
2023-02-05T11:00:25.368Z,100.00
2023-02-05T11:05:37.148Z,100.00
2023-02-05T11:10:44.360Z,100.00
2023-02-05T11:15:56.762Z,100.00
2023-02-05T11:21:06.061Z,100.00
2023-02-05T11:26:15.329Z,100.00
2023-02-05T11:31:33.356Z,100.00
2023-02-05T11:36:49.147Z,100.00
2023-02-05T11:41:56.416Z,100.00
2023-02-05T11:47:01.907Z,100.00
2023-02-05T11:52:13.498Z,100.00
2023-02-05T11:57:17.656Z,100.00
2023-02-05T12:02:31.090Z,100.00
2023-02-05T12:07:41.758Z,100.00
2023-02-05T12:13:02.220Z,100.00
2023-02-05T12:18:24.543Z,100.00
2023-02-05T12:23:31.690Z,100.00
2023-02-05T12:28:45.893Z,100.00
2023-02-05T12:34:18.076Z,100.00
2023-02-05T12:39:25.730Z,100.00
2023-02-05T12:44:37.740Z,100.00
2023-02-05T12:49:47.796Z,100.00
2023-02-05T12:54:52.448Z,100.00
2023-02-05T13:00:01.004Z,100.00
2023-02-05T13:05:15.253Z,100.00
2023-02-05T13:10:24.835Z,100.00
2023-02-05T13:15:31.214Z,100.00
2023-02-05T13:20:56.731Z,100.00
2023-02-05T13:26:18.110Z,100.00
2023-02-05T13:31:30.903Z,100.00
2023-02-05T13:36:39.768Z,100.00
2023-02-05T13:41:55.870Z,100.00
2023-02-05T13:46:58.415Z,100.00
2023-02-05T13:52:09.432Z,100.00
2023-02-05T13:57:26.270Z,100.00
2023-02-05T14:02:33.633Z,100.00
2023-02-05T14:07:39.513Z,100.00
2023-02-05T14:12:41.381Z,100.00
2023-02-05T14:17:47.853Z,99.69
2023-02-05T14:22:51.786Z,96.76
2023-02-05T14:27:56.803Z,95.32
2023-02-05T14:33:03.846Z,93.67
2023-02-05T14:38:31.556Z,92.35
2023-02-05T14:43:41.037Z,90.40
2023-02-05T14:48:43.416Z,91.30
2023-02-05T14:53:59.402Z,90.89
2023-02-05T14:59:07.308Z,93.33
2023-02-05T15:04:24.562Z,94.76
2023-02-05T15:09:38.217Z,97.54
2023-02-05T15:14:43.670Z,98.61
2023-02-05T15:19:53.225Z,100.00
2023-02-05T15:25:00.016Z,100.00
2023-02-05T15:30:08.549Z,100.00
2023-02-05T15:35:19.100Z,100.00
2023-02-05T15:40:25.446Z,100.00
2023-02-05T15:45:33.724Z,100.00
2023-02-05T15:50:48.853Z,100.00
2023-02-05T15:55:51.437Z,100.00
2023-02-05T16:00:56.649Z,100.00
2023-02-05T16:06:04.083Z,100.00
2023-02-05T16:11:07.156Z,100.00
2023-02-05T16:16:19.654Z,100.00
2023-02-05T16:21:30.602Z,100.00
2023-02-05T16:26:41.694Z,100.00
2023-02-05T16:31:43.550Z,100.00
2023-02-05T16:36:50.210Z,100.00
2023-02-05T16:42:14.692Z,100.00
2023-02-05T16:47:21.864Z,100.00
2023-02-05T16:52:32.129Z,100.00
2023-02-05T16:57:38.937Z,100.00
2023-02-05T17:02:41.414Z,100.00
2023-02-05T17:07:43.138Z,100.00
2023-02-05T17:13:09.627Z,100.00
2023-02-05T17:18:28.298Z,100.00
2023-02-05T17:23:32.483Z,100.00
2023-02-05T17:28:43.881Z,100.00
2023-02-05T17:33:53.687Z,100.00
2023-02-05T17:38:57.707Z,100.00
2023-02-05T17:44:02.446Z,100.00
2023-02-05T17:49:04.274Z,100.00
2023-02-05T17:54:16.448Z,100.00
2023-02-05T17:59:22.636Z,100.00
2023-02-05T18:04:24.900Z,100.00
2023-02-05T18:09:28.979Z,100.00
2023-02-05T18:14:33.055Z,100.00
2023-02-05T18:19:37.366Z,100.00
2023-02-05T18:24:40.547Z,100.00
2023-02-05T18:29:43.900Z,100.00
2023-02-05T18:34:46.044Z,100.00
2023-02-05T18:39:48.110Z,100.00
2023-02-05T18:44:52.053Z,100.00
2023-02-05T18:49:54.595Z,100.00
2023-02-05T18:54:58.695Z,100.00
2023-02-05T19:00:05.060Z,100.00
2023-02-05T19:05:08.358Z,100.00
2023-02-05T19:10:16.014Z,100.00
2023-02-05T19:15:21.902Z,100.00
2023-02-05T19:20:24.610Z,100.00
2023-02-05T19:25:26.536Z,100.00
2023-02-05T19:30:28.405Z,100.00
2023-02-05T19:35:32.575Z,100.00
2023-02-05T19:40:35.267Z,100.00
2023-02-05T19:45:37.611Z,100.00
2023-02-05T19:50:40.146Z,100.00
2023-02-05T19:55:41.839Z,100.00
2023-02-05T20:00:44.634Z,100.00
2023-02-05T20:05:49.426Z,100.00
2023-02-05T20:11:01.806Z,100.00
2023-02-05T20:16:16.736Z,100.00
2023-02-05T20:21:21.047Z,100.00
2023-02-05T20:26:26.521Z,100.00
2023-02-05T20:31:37.780Z,100.00
2023-02-05T20:36:41.785Z,100.00
2023-02-05T20:41:49.761Z,100.00
2023-02-05T20:46:56.228Z,100.00
2023-02-05T20:52:01.323Z,100.00
2023-02-05T20:57:05.588Z,100.00
2023-02-05T21:02:10.657Z,100.00
2023-02-05T21:07:14.939Z,100.00
2023-02-05T21:12:16.888Z,100.00
2023-02-05T21:17:18.636Z,100.00
2023-02-05T21:22:20.420Z,100.00
2023-02-05T21:27:25.464Z,100.00
2023-02-05T21:32:30.652Z,100.00
2023-02-05T21:37:32.548Z,100.00
2023-02-05T21:42:40.454Z,100.00
2023-02-05T21:47:44.340Z,100.00
2023-02-05T21:52:46.022Z,100.00
2023-02-05T21:57:48.066Z,100.00
2023-02-05T22:02:52.055Z,100.00
2023-02-05T22:07:53.706Z,100.00
2023-02-05T22:12:55.383Z,100.00
2023-02-05T22:17:59.354Z,100.00
2023-02-05T22:23:03.043Z,100.00
2023-02-05T22:28:05.044Z,100.00
2023-02-05T22:33:09.031Z,100.00
2023-02-05T22:38:10.724Z,100.00
2023-02-05T22:43:12.951Z,100.00
2023-02-05T22:48:14.667Z,100.00
2023-02-05T22:53:19.762Z,100.00
2023-02-05T22:58:26.668Z,100.00
2023-02-05T23:03:29.144Z,100.00
2023-02-05T23:08:35.611Z,100.00
2023-02-05T23:13:37.363Z,100.00
2023-02-05T23:18:43.762Z,100.00
2023-02-05T23:23:50.618Z,100.00
2023-02-05T23:28:58.602Z,100.00
2023-02-05T23:34:00.589Z,100.00
2023-02-05T23:39:02.679Z,100.00
2023-02-05T23:44:23.127Z,100.00
2023-02-05T23:49:25.130Z,100.00
2023-02-05T23:54:26.854Z,100.00
2023-02-05T23:59:30.798Z,100.00
