createdAt,value
2016-04-08T00:00:32.555Z,6.12
2016-04-08T00:01:32.526Z,6.17
2016-04-08T00:02:32.513Z,6.02
2016-04-08T00:03:32.470Z,6.07
2016-04-08T00:04:32.438Z,6.05
2016-04-08T00:05:32.426Z,6.08
2016-04-08T00:06:32.381Z,5.97
2016-04-08T00:07:32.353Z,6.07
2016-04-08T00:08:32.340Z,6.02
2016-04-08T00:09:32.312Z,6.05
2016-04-08T00:10:32.267Z,5.97
2016-04-08T00:11:32.239Z,5.99
2016-04-08T00:12:32.242Z,6.08
2016-04-08T00:13:32.186Z,6.09
2016-04-08T00:14:32.157Z,6.09
2016-04-08T00:15:32.129Z,5.99
2016-04-08T00:16:32.099Z,6.12
2016-04-08T00:17:32.071Z,6.05
2016-04-08T00:18:32.043Z,5.99
2016-04-08T00:19:32.015Z,6.04
2016-04-08T00:20:31.985Z,6.01
2016-04-08T00:21:31.957Z,6.11
2016-04-08T00:22:31.929Z,6.02
2016-04-08T00:23:31.900Z,6.04
2016-04-08T00:24:31.871Z,6.04
2016-04-08T00:25:31.858Z,6.09
2016-04-08T00:26:31.814Z,5.99
2016-04-08T00:27:31.786Z,5.93
2016-04-08T00:28:31.772Z,6.01
2016-04-08T00:29:31.744Z,5.98
2016-04-08T00:30:31.699Z,5.94
2016-04-08T00:31:31.671Z,5.9
2016-04-08T00:32:31.658Z,5.93
2016-04-08T00:33:31.629Z,5.97
2016-04-08T00:34:31.601Z,5.89
2016-04-08T00:35:31.572Z,5.93
2016-04-08T00:36:31.544Z,5.97
2016-04-08T00:37:31.516Z,5.89
2016-04-08T00:38:31.486Z,5.91
2016-04-08T00:39:31.458Z,5.86
2016-04-08T00:40:31.461Z,5.94
2016-04-08T00:41:31.401Z,5.94
2016-04-08T00:42:31.372Z,5.94
2016-04-08T00:43:31.359Z,5.9
2016-04-08T00:44:31.315Z,5.91
2016-04-08T00:45:31.287Z,5.91
2016-04-08T00:46:31.257Z,5.91
2016-04-08T00:47:31.245Z,5.9
2016-04-08T00:48:31.295Z,5.93
2016-04-08T00:49:31.173Z,5.99
2016-04-08T00:50:31.144Z,5.89
2016-04-08T00:51:31.131Z,5.97
2016-04-08T00:52:31.103Z,5.86
2016-04-08T00:53:31.058Z,5.82
2016-04-08T00:54:31.029Z,5.86
2016-04-08T00:55:31.017Z,5.87
2016-04-08T00:56:30.972Z,5.86
2016-04-08T00:57:30.960Z,5.8
2016-04-08T00:58:30.931Z,5.82
2016-04-08T00:59:30.903Z,5.73
2016-04-08T01:00:30.858Z,5.82
2016-04-08T01:01:30.845Z,5.72
2016-04-08T01:02:30.817Z,5.75
2016-04-08T01:03:30.788Z,5.71
2016-04-08T01:04:30.744Z,5.76
2016-04-08T01:05:30.731Z,5.73
2016-04-08T01:06:30.733Z,5.75
2016-04-08T01:07:30.674Z,5.71
2016-04-08T01:08:30.646Z,5.76
2016-04-08T01:09:30.616Z,5.73
2016-04-08T01:10:30.589Z,5.72
2016-04-08T01:11:30.560Z,5.69
2016-04-08T01:12:30.532Z,5.65
2016-04-08T01:13:30.503Z,5.65
2016-04-08T01:14:30.474Z,5.71
2016-04-08T01:15:30.461Z,5.73
2016-04-08T01:16:30.417Z,5.68
2016-04-08T01:17:30.388Z,5.62
2016-04-08T01:18:30.360Z,5.68
2016-04-08T01:19:30.331Z,5.64
2016-04-08T01:20:30.303Z,5.62
2016-04-08T01:21:30.273Z,5.64
2016-04-08T01:22:30.261Z,5.68
2016-04-08T01:23:30.217Z,5.69
2016-04-08T01:24:30.189Z,5.65
2016-04-08T01:25:30.160Z,5.66
2016-04-08T01:26:30.131Z,5.65
2016-04-08T01:27:30.103Z,5.64
2016-04-08T01:28:30.074Z,5.65
2016-04-08T01:29:30.045Z,5.57
2016-04-08T01:30:30.017Z,5.64
2016-04-08T01:31:30.003Z,5.66
2016-04-08T01:32:29.960Z,5.61
2016-04-08T01:33:29.931Z,5.61
2016-04-08T01:34:29.919Z,5.66
2016-04-08T01:35:29.890Z,5.64
2016-04-08T01:36:29.847Z,5.57
2016-04-08T01:37:29.817Z,5.65
2016-04-08T01:38:29.805Z,5.54
2016-04-08T01:39:29.775Z,5.54
2016-04-08T01:40:29.732Z,5.69
2016-04-08T01:41:29.719Z,5.65
2016-04-08T01:42:29.690Z,5.59
2016-04-08T01:43:29.661Z,5.54
2016-04-08T01:44:29.617Z,5.53
2016-04-08T01:45:29.604Z,5.62
2016-04-08T01:46:29.576Z,5.56
2016-04-08T01:47:29.547Z,5.68
2016-04-08T01:48:29.504Z,5.61
2016-04-08T01:49:29.490Z,5.56
2016-04-08T01:50:29.462Z,5.61
2016-04-08T01:51:29.432Z,5.54
2016-04-08T01:52:29.404Z,5.64
2016-04-08T01:53:29.376Z,5.54
2016-04-08T01:54:29.347Z,5.62
2016-04-08T01:55:29.303Z,5.62
2016-04-08T01:56:29.289Z,5.57
2016-04-08T01:57:29.261Z,5.62
2016-04-08T01:58:29.233Z,5.59
2016-04-08T01:59:29.204Z,5.65
2016-04-08T02:00:29.176Z,5.68
2016-04-08T02:01:29.147Z,5.68
2016-04-08T02:02:29.119Z,5.69
2016-04-08T02:03:29.090Z,5.66
2016-04-08T02:04:29.062Z,5.66
2016-04-08T02:05:29.033Z,5.66
2016-04-08T02:06:29.005Z,5.68
2016-04-08T02:07:28.975Z,5.68
2016-04-08T02:08:28.945Z,5.68
2016-04-08T02:09:28.933Z,5.66
2016-04-08T02:10:28.889Z,5.71
2016-04-08T02:11:28.860Z,5.75
2016-04-08T02:12:28.831Z,5.69
2016-04-08T02:13:28.803Z,5.75
2016-04-08T02:14:28.774Z,5.76
2016-04-08T02:15:28.745Z,5.68
2016-04-08T02:16:28.733Z,5.72
2016-04-08T02:17:28.688Z,5.76
2016-04-08T02:18:28.660Z,5.75
2016-04-08T02:19:28.630Z,5.72
2016-04-08T02:20:28.602Z,5.71
2016-04-08T02:21:28.590Z,5.71
2016-04-08T02:22:28.654Z,5.73
2016-04-08T02:23:28.516Z,5.69
2016-04-08T02:24:28.488Z,5.69
2016-04-08T02:25:28.476Z,5.75
2016-04-08T02:26:28.447Z,5.8
2016-04-08T02:27:28.403Z,5.72
2016-04-08T02:28:28.405Z,5.73
2016-04-08T02:29:28.377Z,5.76
2016-04-08T02:30:28.332Z,5.73
2016-04-08T02:31:28.288Z,5.75
2016-04-08T02:32:28.275Z,5.75
2016-04-08T02:33:28.231Z,5.75
2016-04-08T02:34:28.218Z,5.73
2016-04-08T02:35:28.190Z,5.66
2016-04-08T02:36:28.193Z,5.75
2016-04-08T02:37:28.117Z,5.8
2016-04-08T02:38:28.089Z,5.75
2016-04-08T02:39:28.076Z,5.71
2016-04-08T02:40:28.047Z,5.82
2016-04-08T02:41:28.019Z,5.76
2016-04-08T02:42:27.974Z,5.79
2016-04-08T02:43:27.945Z,5.76
2016-04-08T02:44:27.933Z,5.72
2016-04-08T02:45:27.904Z,5.76
2016-04-08T02:46:27.875Z,5.71
2016-04-08T02:47:27.847Z,5.72
2016-04-08T02:48:27.819Z,5.72
2016-04-08T02:49:27.790Z,5.76
2016-04-08T02:50:27.761Z,5.76
2016-04-08T02:51:27.733Z,5.8
2016-04-08T02:52:27.705Z,5.75
2016-04-08T02:53:27.676Z,5.79
2016-04-08T02:54:27.647Z,5.73
2016-04-08T02:55:27.619Z,5.72
2016-04-08T02:56:27.590Z,5.82
2016-04-08T02:57:27.577Z,5.72
2016-04-08T02:58:27.595Z,5.71
2016-04-08T02:59:27.504Z,5.71
2016-04-08T03:00:27.491Z,5.75
2016-04-08T03:01:27.448Z,5.76
2016-04-08T03:02:27.435Z,5.8
2016-04-08T03:03:27.390Z,5.75
2016-04-08T03:04:27.377Z,5.76
2016-04-08T03:05:27.333Z,5.8
2016-04-08T03:06:27.304Z,5.72
2016-04-08T03:07:27.276Z,5.69
2016-04-08T03:08:27.247Z,5.73
2016-04-08T03:09:27.219Z,5.76
2016-04-08T03:10:27.189Z,5.64
2016-04-08T03:11:27.192Z,5.72
2016-04-08T03:12:27.133Z,5.69
2016-04-08T03:13:27.182Z,5.71
2016-04-08T03:14:27.092Z,5.75
2016-04-08T03:15:27.063Z,5.65
2016-04-08T03:16:26.863Z,5.72
2016-04-08T03:17:26.991Z,5.69
2016-04-08T03:18:26.993Z,5.64
2016-04-08T03:19:26.933Z,5.69
2016-04-08T03:20:26.920Z,5.69
2016-04-08T03:21:26.876Z,5.65
2016-04-08T03:22:26.863Z,5.71
2016-04-08T03:23:26.835Z,5.75
2016-04-08T03:24:26.806Z,5.68
2016-04-08T03:25:26.778Z,5.69
2016-04-08T03:26:26.749Z,5.71
2016-04-08T03:27:26.736Z,5.66
2016-04-08T03:28:26.755Z,5.8
2016-04-08T03:29:26.663Z,5.8
2016-04-08T03:30:26.635Z,5.75
2016-04-08T03:31:26.606Z,5.76
2016-04-08T03:32:26.577Z,5.72
2016-04-08T03:33:26.548Z,5.71
2016-04-08T03:34:26.520Z,5.71
2016-04-08T03:35:26.525Z,5.82
2016-04-08T03:36:26.540Z,5.73
2016-04-08T03:37:26.556Z,5.76
2016-04-08T03:38:26.571Z,5.75
2016-04-08T03:39:26.587Z,5.84
2016-04-08T03:40:26.580Z,5.86
2016-04-08T03:41:26.567Z,5.82
2016-04-08T03:42:26.554Z,5.93
2016-04-08T03:43:26.604Z,5.86
2016-04-08T03:44:26.528Z,5.94
2016-04-08T03:45:26.508Z,5.9
2016-04-08T03:46:26.485Z,5.91
2016-04-08T03:47:26.461Z,5.91
2016-04-08T03:48:26.437Z,5.91
2016-04-08T03:49:26.414Z,5.91
2016-04-08T03:50:26.389Z,5.98
2016-04-08T03:51:26.363Z,6.09
2016-04-08T03:52:26.336Z,5.99
2016-04-08T03:53:26.309Z,6.05
2016-04-08T03:54:26.314Z,6.14
2016-04-08T03:55:26.271Z,6.12
2016-04-08T03:56:26.243Z,6.07
2016-04-08T03:57:26.215Z,6.16
2016-04-08T03:58:26.266Z,6.14
2016-04-08T03:59:26.159Z,6.24
2016-04-08T04:00:26.131Z,6.09
2016-04-08T04:01:26.103Z,6.17
2016-04-08T04:02:26.091Z,6.12
2016-04-08T04:03:26.047Z,6.2
2016-04-08T04:04:26.019Z,6.16
2016-04-08T04:05:26.006Z,6.16
2016-04-08T04:06:25.962Z,6.24
2016-04-08T04:07:25.933Z,6.24
2016-04-08T04:08:25.904Z,6.26
2016-04-08T04:09:25.876Z,6.11
2016-04-08T04:10:25.863Z,6.26
2016-04-08T04:11:25.818Z,6.09
2016-04-08T04:12:25.790Z,6.22
2016-04-08T04:13:25.762Z,6.14
2016-04-08T04:14:25.748Z,6.14
2016-04-08T04:15:25.705Z,6.26
2016-04-08T04:16:25.692Z,6.27
2016-04-08T04:17:25.648Z,6.28
2016-04-08T04:18:25.620Z,6.33
2016-04-08T04:19:25.606Z,6.27
2016-04-08T04:20:25.578Z,6.24
2016-04-08T04:21:25.548Z,6.28
2016-04-08T04:22:25.520Z,6.26
2016-04-08T04:23:25.492Z,6.27
2016-04-08T04:24:25.464Z,6.31
2016-04-08T04:25:25.434Z,6.26
2016-04-08T04:26:25.406Z,6.3
2016-04-08T04:27:25.393Z,6.33
2016-04-08T04:28:25.349Z,6.3
2016-04-08T04:29:25.320Z,6.24
2016-04-08T04:30:25.292Z,6.3
2016-04-08T04:31:25.280Z,6.26
2016-04-08T04:32:25.250Z,6.26
2016-04-08T04:33:25.222Z,6.28
2016-04-08T04:34:25.193Z,6.11
2016-04-08T04:35:25.149Z,6.24
2016-04-08T04:36:25.136Z,6.28
2016-04-08T04:37:25.107Z,6.22
2016-04-08T04:38:25.079Z,6.22
2016-04-08T04:39:25.051Z,6.19
2016-04-08T04:40:25.022Z,6.11
2016-04-08T04:41:24.994Z,6.16
2016-04-08T04:42:24.965Z,6.16
2016-04-08T04:43:24.937Z,6.16
2016-04-08T04:44:24.907Z,6.17
2016-04-08T04:45:24.879Z,6.14
2016-04-08T04:46:24.866Z,6.16
2016-04-08T04:47:24.822Z,6.17
2016-04-08T04:48:24.809Z,6.19
2016-04-08T04:49:24.764Z,6.19
2016-04-08T04:50:24.736Z,6.08
2016-04-08T04:51:24.708Z,6.26
2016-04-08T04:52:24.695Z,6.17
2016-04-08T04:53:24.666Z,6.27
2016-04-08T04:54:24.638Z,6.26
2016-04-08T04:55:24.609Z,6.27
2016-04-08T04:56:24.581Z,6.3
2016-04-08T04:57:24.553Z,6.27
2016-04-08T04:58:24.523Z,6.22
2016-04-08T04:59:24.511Z,6.41
2016-04-08T05:00:24.466Z,6.39
2016-04-08T05:01:24.438Z,6.42
2016-04-08T05:02:24.409Z,6.48
2016-04-08T05:03:24.380Z,6.48
2016-04-08T05:04:24.352Z,6.46
2016-04-08T05:05:24.323Z,6.48
2016-04-08T05:06:24.310Z,6.51
2016-04-08T05:07:24.282Z,6.48
2016-04-08T05:08:24.254Z,6.45
2016-04-08T05:09:24.053Z,6.56
2016-04-08T05:10:24.196Z,6.57
2016-04-08T05:11:24.355Z,6.63
2016-04-08T05:12:24.140Z,6.66
2016-04-08T05:13:24.110Z,6.63
2016-04-08T05:14:24.082Z,6.59
2016-04-08T05:15:24.069Z,6.64
2016-04-08T05:16:24.040Z,6.66
2016-04-08T05:17:24.013Z,6.74
2016-04-08T05:18:23.968Z,6.77
2016-04-08T05:19:23.940Z,6.77
2016-04-08T05:20:23.927Z,6.77
2016-04-08T05:21:23.898Z,6.79
2016-04-08T05:22:23.870Z,6.82
2016-04-08T05:23:23.840Z,6.82
2016-04-08T05:24:23.812Z,6.92
2016-04-08T05:25:23.784Z,6.92
2016-04-08T05:26:23.755Z,6.88
2016-04-08T05:27:23.742Z,6.88
2016-04-08T05:28:23.697Z,6.93
2016-04-08T05:29:23.685Z,7.05
2016-04-08T05:30:23.656Z,7.06
2016-04-08T05:31:23.628Z,7.14
2016-04-08T05:32:23.600Z,7.13
2016-04-08T05:33:23.571Z,7.17
2016-04-08T05:34:23.558Z,7.14
2016-04-08T05:35:23.514Z,7.24
2016-04-08T05:36:23.486Z,7.29
2016-04-08T05:37:23.457Z,7.28
2016-04-08T05:38:23.444Z,7.33
2016-04-08T05:39:23.415Z,7.36
2016-04-08T05:40:23.386Z,7.42
2016-04-08T05:41:23.358Z,7.47
2016-04-08T05:42:23.329Z,7.48
2016-04-08T05:43:23.316Z,7.48
2016-04-08T05:44:23.287Z,7.56
2016-04-08T05:45:23.259Z,7.51
2016-04-08T05:46:23.231Z,7.47
2016-04-08T05:47:23.201Z,7.56
2016-04-08T05:48:23.190Z,7.61
2016-04-08T05:49:23.160Z,7.61
2016-04-08T05:50:22.976Z,7.69
2016-04-08T05:51:23.120Z,7.72
2016-04-08T05:52:23.090Z,7.61
2016-04-08T05:53:23.046Z,7.63
2016-04-08T05:54:23.033Z,7.8
2016-04-08T05:55:23.020Z,7.75
2016-04-08T05:56:22.976Z,7.82
2016-04-08T05:57:22.947Z,7.76
2016-04-08T05:58:22.919Z,7.76
2016-04-08T05:59:22.891Z,7.8
2016-04-08T06:00:22.878Z,7.8
2016-04-08T06:01:22.850Z,7.95
2016-04-08T06:02:22.820Z,8
2016-04-08T06:03:22.823Z,7.93
2016-04-08T06:04:22.811Z,7.98
2016-04-08T06:05:22.750Z,7.93
2016-04-08T06:06:22.722Z,8.05
2016-04-08T06:07:22.694Z,7.93
2016-04-08T06:08:22.665Z,8.03
2016-04-08T06:09:22.636Z,8.1
2016-04-08T06:10:22.623Z,8.01
2016-04-08T06:11:22.594Z,8.12
2016-04-08T06:12:22.566Z,8.16
2016-04-08T06:13:22.538Z,8.19
2016-04-08T06:14:22.509Z,8.26
2016-04-08T06:15:22.497Z,8.41
2016-04-08T06:16:22.468Z,8.33
2016-04-08T06:17:22.455Z,8.42
2016-04-08T06:18:22.442Z,8.55
2016-04-08T06:19:22.398Z,8.38
2016-04-08T06:20:22.369Z,8.45
2016-04-08T06:21:22.371Z,8.55
2016-04-08T06:22:22.312Z,8.63
2016-04-08T06:23:22.284Z,8.63
2016-04-08T06:24:22.270Z,8.73
2016-04-08T06:25:22.242Z,8.69
2016-04-08T06:26:22.228Z,8.66
2016-04-08T06:27:22.200Z,8.71
2016-04-08T06:28:22.172Z,8.73
2016-04-08T06:29:22.142Z,8.7
2016-04-08T06:30:22.114Z,8.79
2016-04-08T06:31:22.102Z,8.79
2016-04-08T06:32:22.073Z,8.81
2016-04-08T06:33:22.045Z,8.95
2016-04-08T06:34:22.017Z,8.88
2016-04-08T06:35:22.003Z,8.99
2016-04-08T06:36:21.975Z,9.02
2016-04-08T06:37:21.962Z,9.02
2016-04-08T06:38:21.934Z,9.04
2016-04-08T06:39:21.905Z,9.11
2016-04-08T06:40:21.877Z,9.11
2016-04-08T06:41:21.864Z,9.14
2016-04-08T06:42:21.835Z,9.19
2016-04-08T06:43:21.853Z,9.16
2016-04-08T06:44:21.794Z,9.28
2016-04-08T06:45:21.765Z,9.29
2016-04-08T06:46:21.752Z,9.23
2016-04-08T06:47:21.708Z,9.31
2016-04-08T06:48:21.695Z,9.36
2016-04-08T06:49:21.666Z,9.28
2016-04-08T06:50:21.638Z,9.31
2016-04-08T06:51:21.624Z,9.31
2016-04-08T06:52:21.596Z,9.21
2016-04-08T06:53:21.567Z,9.25
2016-04-08T06:54:21.554Z,9.22
2016-04-08T06:55:21.526Z,9.16
2016-04-08T06:56:21.498Z,9.14
2016-04-08T06:57:21.484Z,9.19
2016-04-08T06:58:21.456Z,9.19
2016-04-08T06:59:21.428Z,9.14
2016-04-08T07:00:21.404Z,9.19
2016-04-08T07:01:21.391Z,9.16
2016-04-08T07:02:21.362Z,9.13
2016-04-08T07:03:21.333Z,9.06
2016-04-08T07:04:21.320Z,9.1
2016-04-08T07:05:21.291Z,9.06
2016-04-08T07:06:21.263Z,9.03
2016-04-08T07:07:21.235Z,9.02
2016-04-08T07:08:21.223Z,9.02
2016-04-08T07:09:21.194Z,9
2016-04-08T07:10:21.167Z,8.92
2016-04-08T07:11:21.153Z,8.91
2016-04-08T07:12:21.125Z,8.89
2016-04-08T07:13:21.111Z,8.85
2016-04-08T07:14:21.240Z,8.81
2016-04-08T07:15:21.086Z,8.81
2016-04-08T07:16:21.026Z,8.79
2016-04-08T07:17:20.997Z,8.79
2016-04-08T07:18:20.969Z,8.76
2016-04-08T07:19:20.956Z,8.85
2016-04-08T07:20:20.927Z,8.87
2016-04-08T07:21:20.914Z,8.91
2016-04-08T07:22:20.885Z,9.04
2016-04-08T07:23:20.858Z,9.02
2016-04-08T07:24:20.829Z,9.02
2016-04-08T07:25:20.894Z,9.11
2016-04-08T07:26:20.788Z,9.14
2016-04-08T07:27:20.758Z,9.14
2016-04-08T07:28:20.746Z,9.19
2016-04-08T07:29:20.951Z,9.26
2016-04-08T07:30:20.705Z,9.22
2016-04-08T07:31:20.769Z,9.25
2016-04-08T07:32:20.662Z,9.22
2016-04-08T07:33:20.634Z,9.39
2016-04-08T07:34:20.606Z,9.41
2016-04-08T07:35:20.593Z,9.43
2016-04-08T07:36:20.564Z,9.48
2016-04-08T07:37:20.535Z,9.43
2016-04-08T07:38:20.523Z,9.64
2016-04-08T07:39:20.510Z,9.69
2016-04-08T07:40:20.481Z,9.77
2016-04-08T07:41:20.515Z,9.72
2016-04-08T07:42:20.424Z,9.74
2016-04-08T07:43:20.396Z,9.95
2016-04-08T07:44:20.461Z,9.94
2016-04-08T07:45:20.353Z,9.98
2016-04-08T07:46:20.341Z,10.13
2016-04-08T07:47:20.312Z,10.22
2016-04-08T07:48:20.300Z,10.34
2016-04-08T07:49:20.600Z,10.4
2016-04-08T07:50:20.243Z,10.53
2016-04-08T07:51:20.230Z,10.54
2016-04-08T07:52:20.200Z,10.68
2016-04-08T07:53:20.189Z,10.61
2016-04-08T07:54:20.160Z,10.76
2016-04-08T07:55:20.147Z,10.74
2016-04-08T07:56:20.133Z,10.84
2016-04-08T07:57:20.105Z,10.86
2016-04-08T07:58:20.077Z,10.75
2016-04-08T07:59:20.204Z,10.79
2016-04-08T08:00:20.035Z,10.84
2016-04-08T08:01:20.007Z,10.79
2016-04-08T08:02:19.993Z,10.81
2016-04-08T08:03:19.980Z,10.78
2016-04-08T08:04:19.951Z,10.84
2016-04-08T08:05:19.924Z,10.93
2016-04-08T08:06:19.910Z,10.92
2016-04-08T08:07:20.476Z,10.94
2016-04-08T08:08:19.868Z,10.97
2016-04-08T08:09:19.840Z,10.96
2016-04-08T08:10:19.828Z,10.97
2016-04-08T08:11:19.798Z,10.99
2016-04-08T08:12:19.771Z,10.97
2016-04-08T08:13:19.757Z,10.97
2016-04-08T08:14:19.760Z,11
2016-04-08T08:15:20.294Z,10.99
2016-04-08T08:16:19.703Z,11.04
2016-04-08T08:17:19.675Z,11.15
2016-04-08T08:18:19.661Z,11.18
2016-04-08T08:19:19.633Z,11.29
2016-04-08T08:20:19.620Z,11.35
2016-04-08T08:21:19.592Z,11.41
2016-04-08T08:22:19.578Z,11.35
2016-04-08T08:23:19.597Z,11.51
2016-04-08T08:24:19.522Z,11.48
2016-04-08T08:25:19.508Z,11.44
2016-04-08T08:26:19.496Z,11.44
2016-04-08T08:27:19.467Z,11.57
2016-04-08T08:28:19.455Z,11.66
2016-04-08T08:29:19.441Z,11.7
2016-04-08T08:30:19.412Z,11.88
2016-04-08T08:31:19.385Z,12.04
2016-04-08T08:32:19.371Z,12.06
2016-04-08T08:33:19.358Z,12.18
2016-04-08T08:34:19.330Z,12.36
2016-04-08T08:35:19.301Z,12.46
2016-04-08T08:36:19.288Z,12.53
2016-04-08T08:37:19.276Z,12.47
2016-04-08T08:38:19.246Z,12.54
2016-04-08T08:39:19.234Z,12.54
2016-04-08T08:40:19.204Z,12.6
2016-04-08T08:41:19.192Z,12.67
2016-04-08T08:42:19.570Z,12.68
2016-04-08T08:43:19.166Z,12.75
2016-04-08T08:44:19.137Z,12.68
2016-04-08T08:45:19.125Z,12.72
2016-04-08T08:46:19.096Z,12.65
2016-04-08T08:47:19.083Z,12.65
2016-04-08T08:48:19.070Z,12.7
2016-04-08T08:49:19.042Z,12.61
2016-04-08T08:50:19.028Z,12.67
2016-04-08T08:51:19.000Z,12.64
2016-04-08T08:52:18.986Z,12.62
2016-04-08T08:53:18.959Z,12.68
2016-04-08T08:54:18.946Z,12.79
2016-04-08T08:55:18.933Z,12.79
2016-04-08T08:56:19.155Z,12.93
2016-04-08T08:57:18.735Z,13.01
2016-04-08T08:58:18.878Z,13.05
2016-04-08T08:59:18.850Z,13.18
2016-04-08T09:00:18.837Z,13.35
2016-04-08T09:01:18.824Z,13.37
2016-04-08T09:02:18.795Z,13.42
2016-04-08T09:03:18.830Z,13.39
2016-04-08T09:04:18.754Z,13.46
2016-04-08T09:05:18.741Z,13.41
2016-04-08T09:06:18.729Z,13.54
2016-04-08T09:07:18.699Z,13.53
2016-04-08T09:08:18.687Z,13.57
2016-04-08T09:09:18.673Z,13.67
2016-04-08T09:10:18.646Z,13.68
2016-04-08T09:11:18.632Z,13.67
2016-04-08T09:12:18.619Z,13.78
2016-04-08T09:13:18.590Z,13.77
2016-04-08T09:14:18.593Z,13.81
2016-04-08T09:15:18.565Z,13.86
2016-04-08T09:16:18.552Z,13.9
2016-04-08T09:17:18.539Z,13.92
2016-04-08T09:18:18.510Z,13.87
2016-04-08T09:19:18.497Z,13.86
2016-04-08T09:20:18.484Z,13.74
2016-04-08T09:21:18.456Z,13.71
2016-04-08T09:22:18.442Z,13.72
2016-04-08T09:23:18.758Z,13.59
2016-04-08T09:24:18.417Z,13.57
2016-04-08T09:25:18.388Z,13.56
2016-04-08T09:26:18.376Z,13.52
2016-04-08T09:27:18.363Z,13.53
2016-04-08T09:28:18.333Z,13.53
2016-04-08T09:29:18.369Z,13.59
2016-04-08T09:30:18.371Z,13.65
2016-04-08T09:31:18.296Z,13.63
2016-04-08T09:32:18.266Z,13.7
2016-04-08T09:33:18.285Z,13.74
2016-04-08T09:34:18.225Z,13.68
2016-04-08T09:35:18.213Z,13.78
2016-04-08T09:36:18.200Z,13.85
2016-04-08T09:37:18.171Z,13.83
2016-04-08T09:38:18.157Z,13.75
2016-04-08T09:39:18.145Z,13.68
2016-04-08T09:40:18.132Z,13.6
2016-04-08T09:41:18.118Z,13.62
2016-04-08T09:42:18.090Z,13.44
2016-04-08T09:43:18.078Z,13.53
2016-04-08T09:44:18.048Z,13.46
2016-04-08T09:45:18.036Z,13.63
2016-04-08T09:46:18.023Z,13.59
2016-04-08T09:47:18.010Z,13.63
2016-04-08T09:48:17.997Z,13.62
2016-04-08T09:49:17.969Z,13.63
2016-04-08T09:50:17.956Z,13.57
2016-04-08T09:51:17.958Z,13.52
2016-04-08T09:52:17.914Z,13.49
2016-04-08T09:53:17.901Z,13.49
2016-04-08T09:54:17.919Z,13.42
2016-04-08T09:55:17.892Z,13.57
2016-04-08T09:56:17.847Z,13.56
2016-04-08T09:57:17.677Z,13.59
2016-04-08T09:58:17.825Z,13.63
2016-04-08T09:59:17.796Z,13.57
2016-04-08T10:00:17.862Z,13.49
2016-04-08T10:01:17.755Z,13.38
2016-04-08T10:02:17.726Z,13.2
2016-04-08T10:03:17.729Z,13.19
2016-04-08T10:04:17.701Z,13.23
2016-04-08T10:05:17.687Z,13.2
2016-04-08T10:06:17.659Z,13.01
2016-04-08T10:07:17.645Z,13.04
2016-04-08T10:08:17.617Z,13.01
2016-04-08T10:09:17.605Z,12.86
2016-04-08T10:10:17.591Z,12.82
2016-04-08T10:11:17.564Z,12.65
2016-04-08T10:12:17.550Z,12.57
2016-04-08T10:13:17.536Z,12.5
2016-04-08T10:14:17.524Z,12.47
2016-04-08T10:15:17.496Z,12.39
2016-04-08T10:16:17.483Z,12.45
2016-04-08T10:17:17.454Z,12.4
2016-04-08T10:18:17.425Z,12.24
2016-04-08T10:19:17.413Z,12.21
2016-04-08T10:20:17.399Z,12.1
2016-04-08T10:21:17.372Z,12.04
2016-04-08T10:22:17.421Z,11.97
2016-04-08T10:23:17.329Z,11.94
2016-04-08T10:24:17.317Z,11.95
2016-04-08T10:25:17.288Z,11.8
2016-04-08T10:26:17.276Z,11.7
2016-04-08T10:27:17.246Z,11.59
2016-04-08T10:28:17.218Z,11.55
2016-04-08T10:29:17.205Z,11.52
2016-04-08T10:30:17.193Z,11.45
2016-04-08T10:31:17.164Z,11.4
2016-04-08T10:32:17.134Z,11.35
2016-04-08T10:33:17.122Z,11.33
2016-04-08T10:34:17.109Z,11.33
2016-04-08T10:35:17.065Z,11.43
2016-04-08T10:36:17.067Z,11.4
2016-04-08T10:37:17.039Z,11.3
2016-04-08T10:38:17.026Z,11.3
2016-04-08T10:39:16.998Z,11.19
2016-04-08T10:40:17.016Z,11.18
2016-04-08T10:41:16.941Z,11.12
2016-04-08T10:42:16.927Z,11.14
2016-04-08T10:43:16.900Z,11.07
2016-04-08T10:44:16.886Z,11.12
2016-04-08T10:45:16.858Z,11.07
2016-04-08T10:46:16.844Z,11.05
2016-04-08T10:47:16.816Z,11.08
2016-04-08T10:48:16.788Z,11.15
2016-04-08T10:49:16.775Z,11.15
2016-04-08T10:50:16.746Z,11.3
2016-04-08T10:51:16.732Z,11.43
2016-04-08T10:52:16.721Z,11.29
2016-04-08T10:53:16.691Z,11.36
2016-04-08T10:54:16.663Z,11.29
2016-04-08T10:55:16.634Z,11.45
2016-04-08T10:56:16.621Z,11.44
2016-04-08T10:57:16.593Z,11.4
2016-04-08T10:58:16.580Z,11.59
2016-04-08T10:59:16.568Z,11.62
2016-04-08T11:00:16.523Z,11.77
2016-04-08T11:01:16.522Z,11.73
2016-04-08T11:02:16.495Z,11.84
2016-04-08T11:03:16.465Z,11.84
2016-04-08T11:04:16.452Z,11.86
2016-04-08T11:05:16.425Z,11.87
2016-04-08T11:06:16.427Z,11.87
2016-04-08T11:07:16.383Z,11.73
2016-04-08T11:08:16.369Z,11.75
2016-04-08T11:09:16.341Z,11.8
2016-04-08T11:10:16.328Z,11.95
2016-04-08T11:11:16.300Z,12.18
2016-04-08T11:12:16.286Z,12.21
2016-04-08T11:13:16.274Z,12.27
2016-04-08T11:14:16.244Z,12.22
2016-04-08T11:15:16.357Z,12.4
2016-04-08T11:16:16.204Z,12.42
2016-04-08T11:17:16.207Z,12.4
2016-04-08T11:18:16.163Z,12.46
2016-04-08T11:19:16.149Z,12.57
2016-04-08T11:20:16.136Z,12.7
2016-04-08T11:21:16.108Z,12.76
2016-04-08T11:22:16.110Z,12.78
2016-04-08T11:23:16.081Z,12.83
2016-04-08T11:24:16.085Z,12.86
2016-04-08T11:25:16.040Z,12.82
2016-04-08T11:26:16.026Z,12.87
2016-04-08T11:27:15.998Z,12.82
2016-04-08T11:28:15.986Z,12.93
2016-04-08T11:29:15.973Z,12.83
2016-04-08T11:30:16.007Z,12.87
2016-04-08T11:31:15.931Z,12.79
2016-04-08T11:32:15.903Z,12.83
2016-04-08T11:33:15.905Z,12.8
2016-04-08T11:34:15.878Z,12.8
2016-04-08T11:35:15.848Z,12.78
2016-04-08T11:36:15.836Z,12.8
2016-04-08T11:37:15.823Z,12.78
2016-04-08T11:38:15.794Z,12.83
2016-04-08T11:39:15.781Z,12.67
2016-04-08T11:40:15.769Z,12.78
2016-04-08T11:41:15.739Z,12.72
2016-04-08T11:42:15.727Z,12.6
2016-04-08T11:43:15.698Z,12.47
2016-04-08T11:44:15.685Z,12.57
2016-04-08T11:45:15.577Z,12.64
2016-04-08T11:46:15.643Z,12.54
2016-04-08T11:47:15.631Z,12.61
2016-04-08T11:48:15.836Z,12.82
2016-04-08T11:49:15.589Z,12.86
2016-04-08T11:50:15.560Z,12.98
2016-04-08T11:51:15.548Z,12.93
2016-04-08T11:52:15.535Z,13.01
2016-04-08T11:53:15.522Z,13.18
2016-04-08T11:54:15.493Z,13.22
2016-04-08T11:55:15.479Z,13.31
2016-04-08T11:56:15.468Z,13.39
2016-04-08T11:57:15.439Z,13.49
2016-04-08T11:58:15.426Z,13.65
2016-04-08T11:59:15.413Z,13.65
2016-04-08T12:00:15.447Z,13.77
2016-04-08T12:01:15.371Z,13.72
2016-04-08T12:02:15.359Z,13.85
2016-04-08T12:03:15.345Z,13.93
2016-04-08T12:04:15.333Z,14.11
2016-04-08T12:05:15.303Z,14.22
2016-04-08T12:06:15.292Z,14.41
2016-04-08T12:07:15.278Z,14.5
2016-04-08T12:08:15.265Z,14.58
2016-04-08T12:09:15.243Z,14.7
2016-04-08T12:10:15.229Z,14.92
2016-04-08T12:11:15.217Z,15.09
2016-04-08T12:12:15.204Z,15.21
2016-04-08T12:13:15.175Z,15.21
2016-04-08T12:14:15.162Z,15.11
2016-04-08T12:15:15.072Z,15.17
2016-04-08T12:16:15.136Z,15.04
2016-04-08T12:17:15.123Z,14.99
2016-04-08T12:18:15.111Z,14.86
2016-04-08T12:19:15.097Z,14.92
2016-04-08T12:20:15.085Z,15
2016-04-08T12:21:15.071Z,15.14
2016-04-08T12:22:15.043Z,15.21
2016-04-08T12:23:15.046Z,15.15
2016-04-08T12:24:15.016Z,15.03
2016-04-08T12:25:15.019Z,15.09
2016-04-08T12:26:14.991Z,15.15
2016-04-08T12:27:14.978Z,15.03
2016-04-08T12:28:14.965Z,15.04
2016-04-08T12:29:14.952Z,15.03
2016-04-08T12:30:14.939Z,14.94
2016-04-08T12:31:14.926Z,14.81
2016-04-08T12:32:14.913Z,14.88
2016-04-08T12:33:14.885Z,14.89
2016-04-08T12:34:14.872Z,14.99
2016-04-08T12:35:14.859Z,14.92
2016-04-08T12:36:14.846Z,14.99
2016-04-08T12:37:14.833Z,15.07
2016-04-08T12:38:14.820Z,15.15
2016-04-08T12:39:14.792Z,15.36
2016-04-08T12:40:14.778Z,15.42
2016-04-08T12:41:14.807Z,15.49
2016-04-08T12:42:14.834Z,15.62
2016-04-08T12:43:14.862Z,15.7
2016-04-08T12:44:14.890Z,15.65
2016-04-08T12:45:14.901Z,15.72
2016-04-08T12:46:14.919Z,15.83
2016-04-08T12:47:14.921Z,15.79
2016-04-08T12:48:14.907Z,15.76
2016-04-08T12:49:14.908Z,15.62
2016-04-08T12:50:14.910Z,15.77
2016-04-08T12:51:14.903Z,15.83
2016-04-08T12:52:14.895Z,15.84
2016-04-08T12:53:14.887Z,15.95
2016-04-08T12:54:14.880Z,16.02
2016-04-08T12:55:14.872Z,15.92
2016-04-08T12:56:14.862Z,16.08
2016-04-08T12:57:14.834Z,16.02
2016-04-08T12:58:14.839Z,16.05
2016-04-08T12:59:14.812Z,16.08
2016-04-08T13:00:14.801Z,16.02
2016-04-08T13:01:14.789Z,16.04
2016-04-08T13:02:14.777Z,16
2016-04-08T13:03:14.780Z,16.08
2016-04-08T13:04:14.754Z,16.01
2016-04-08T13:05:14.740Z,15.98
2016-04-08T13:06:14.728Z,15.79
2016-04-08T13:07:14.699Z,15.75
2016-04-08T13:08:14.701Z,15.79
2016-04-08T13:09:14.674Z,15.8