createdAt,value
2024-05-09T11:16:23.862Z,25.10
2024-05-09T11:18:57.961Z,24.80
2024-05-09T11:21:34.659Z,24.60
2024-05-09T11:24:08.738Z,24.70
2024-05-09T11:26:44.657Z,25.00
2024-05-09T11:29:17.927Z,24.40
2024-05-09T11:31:53.210Z,24.70
2024-05-09T11:34:41.578Z,25.10
2024-05-09T11:37:14.194Z,25.20
2024-05-09T11:39:48.058Z,24.90
2024-05-09T11:42:18.880Z,24.90
2024-05-09T11:44:53.139Z,24.80
2024-05-09T11:47:23.522Z,25.10
2024-05-09T11:50:00.299Z,25.40
2024-05-09T11:52:30.172Z,25.60
2024-05-09T11:55:03.710Z,25.30
2024-05-09T11:57:33.834Z,25.40
2024-05-09T12:00:09.631Z,25.60
2024-05-09T12:02:42.743Z,25.70
2024-05-09T12:05:19.490Z,25.40
2024-05-09T12:07:52.307Z,25.60
2024-05-09T12:10:32.323Z,25.70
2024-05-09T12:13:07.410Z,25.80
2024-05-09T12:15:41.840Z,25.70
2024-05-09T12:18:15.163Z,25.00
2024-05-09T12:20:52.078Z,25.50
2024-05-09T12:23:26.713Z,25.80
2024-05-09T12:25:59.687Z,26.10
2024-05-09T12:28:29.839Z,26.00
2024-05-09T12:31:02.469Z,26.00
2024-05-09T12:33:32.457Z,26.20
2024-05-09T12:36:09.301Z,26.60
2024-05-09T12:38:39.484Z,26.60
2024-05-09T12:41:13.103Z,26.70
2024-05-09T12:43:43.634Z,26.90
2024-05-09T12:46:16.780Z,26.80
2024-05-09T12:48:47.445Z,26.40
2024-05-09T12:51:23.610Z,26.60
2024-05-09T12:53:57.428Z,26.40
2024-05-09T12:56:30.209Z,26.80
2024-05-09T12:59:00.837Z,26.70
2024-05-09T13:01:34.126Z,27.00
2024-05-09T13:04:05.243Z,27.10
2024-05-09T13:06:41.150Z,27.10
2024-05-09T13:09:12.474Z,27.20
2024-05-09T13:11:45.531Z,27.40
2024-05-09T13:14:17.836Z,27.70
2024-05-09T13:16:54.040Z,27.80
2024-05-09T13:19:24.938Z,27.90
2024-05-09T13:22:00.726Z,28.00
2024-05-09T13:24:30.860Z,28.10
2024-05-09T13:27:03.582Z,28.30
2024-05-09T13:29:33.895Z,28.20
2024-05-09T13:32:06.764Z,27.80
2024-05-09T13:34:36.830Z,28.40
2024-05-09T13:37:12.548Z,28.30
2024-05-09T13:39:42.599Z,28.30
2024-05-09T13:42:16.188Z,28.00
2024-05-09T13:44:46.241Z,28.20
2024-05-09T13:47:18.999Z,27.90
2024-05-09T13:49:50.346Z,28.10
2024-05-09T13:52:27.249Z,28.00
2024-05-09T13:54:57.753Z,27.50
2024-05-09T13:57:30.662Z,27.10
2024-05-09T14:00:00.728Z,27.10
2024-05-09T14:02:33.914Z,27.60
2024-05-09T14:05:04.594Z,28.00
2024-05-09T14:07:42.136Z,28.70
2024-05-09T14:10:25.526Z,27.50
2024-05-09T14:13:03.972Z,27.80
2024-05-09T14:15:35.164Z,28.00
2024-05-09T14:18:13.382Z,28.30
2024-05-09T14:20:47.985Z,27.80
2024-05-09T14:23:25.364Z,28.00
2024-05-09T14:26:00.779Z,28.20
2024-05-09T14:28:37.881Z,28.00
2024-05-09T14:31:08.241Z,27.80
2024-05-09T14:33:41.662Z,26.50
2024-05-09T14:36:12.158Z,26.50
2024-05-09T14:38:48.291Z,26.50
2024-05-09T14:41:18.634Z,26.80
2024-05-09T14:43:51.189Z,27.40
2024-05-09T14:46:21.379Z,27.60
2024-05-09T14:48:56.427Z,26.80
2024-05-09T14:51:28.539Z,26.60
2024-05-09T14:54:05.602Z,26.60
2024-05-09T14:56:39.717Z,26.60
2024-05-09T14:59:12.583Z,25.90
2024-05-09T15:01:42.956Z,26.80
2024-05-09T15:04:16.177Z,27.50
2024-05-09T15:06:46.499Z,28.50
2024-05-09T15:09:22.811Z,28.50
2024-05-09T15:11:53.569Z,27.30
2024-05-09T15:14:29.388Z,27.10
2024-05-09T15:17:01.076Z,27.00
2024-05-09T15:19:34.611Z,27.70
2024-05-09T15:26:57.930Z,27.60
2024-05-09T15:29:31.948Z,28.10
2024-05-09T15:32:05.012Z,28.80
2024-05-09T15:34:40.812Z,28.60
2024-05-09T15:37:13.944Z,27.60
2024-05-09T15:39:44.136Z,27.00
2024-05-09T15:42:17.493Z,26.30
2024-05-09T15:44:53.650Z,25.70
2024-05-09T15:47:28.747Z,25.70
2024-05-09T15:49:58.761Z,25.70
2024-05-09T15:52:32.095Z,25.60
2024-05-09T15:55:02.550Z,25.50
2024-05-09T15:57:37.625Z,25.40
2024-05-09T16:00:21.473Z,25.30
2024-05-09T16:02:58.181Z,25.60
2024-05-09T16:05:29.158Z,26.50
2024-05-09T16:08:02.309Z,26.90
2024-05-09T16:10:34.322Z,27.70
2024-05-09T16:13:08.283Z,28.40
2024-05-09T16:15:41.900Z,28.80
2024-05-09T16:18:15.718Z,28.90
2024-05-09T16:20:48.504Z,28.70
2024-05-09T16:23:23.084Z,28.80
2024-05-09T16:25:53.409Z,28.70
2024-05-09T16:28:27.945Z,28.80
2024-05-09T16:31:02.288Z,28.90
2024-05-09T16:33:35.390Z,28.90
2024-05-09T21:28:56.871Z,20.50
2024-05-09T21:34:00.128Z,20.40
