createdAt,value
2022-08-23T00:02:23.112Z,98.00
2022-08-23T00:05:11.077Z,98.10
2022-08-23T00:07:58.473Z,98.00
2022-08-23T00:10:45.304Z,97.90
2022-08-23T00:13:47.816Z,98.30
2022-08-23T00:16:35.533Z,98.30
2022-08-23T00:19:23.706Z,98.30
2022-08-23T00:22:11.592Z,98.70
2022-08-23T00:24:58.501Z,98.40
2022-08-23T00:27:45.671Z,98.30
2022-08-23T00:30:34.103Z,98.60
2022-08-23T00:33:22.100Z,98.70
2022-08-23T00:36:08.914Z,98.80
2022-08-23T00:38:55.689Z,98.80
2022-08-23T00:41:42.969Z,99.10
2022-08-23T00:44:51.632Z,99.30
2022-08-23T00:47:43.095Z,99.10
2022-08-23T00:50:37.687Z,99.30
2022-08-23T00:53:27.153Z,99.40
2022-08-23T00:56:17.804Z,99.50
2022-08-23T00:59:04.767Z,99.60
2022-08-23T01:01:52.515Z,99.50
2022-08-23T01:04:44.435Z,99.70
2022-08-23T01:07:42.132Z,99.70
2022-08-23T01:10:33.361Z,99.90
2022-08-23T01:13:24.477Z,99.90
2022-08-23T01:16:16.370Z,99.90
2022-08-23T01:19:07.981Z,99.90
2022-08-23T01:22:04.679Z,99.90
2022-08-23T01:25:05.817Z,99.90
2022-08-23T01:27:57.628Z,99.90
2022-08-23T01:30:46.293Z,99.90
2022-08-23T01:33:32.868Z,99.90
2022-08-23T01:36:20.163Z,99.90
2022-08-23T01:39:09.680Z,99.90
2022-08-23T01:41:57.953Z,99.90
2022-08-23T01:44:44.897Z,99.90
2022-08-23T01:47:31.841Z,99.90
2022-08-23T01:50:19.307Z,99.90
2022-08-23T01:53:06.834Z,99.90
2022-08-23T01:55:53.782Z,99.90
2022-08-23T01:58:43.112Z,99.90
2022-08-23T02:01:31.794Z,99.90
2022-08-23T02:04:18.486Z,99.90
2022-08-23T02:07:06.041Z,99.90
2022-08-23T02:09:53.031Z,99.90
2022-08-23T02:12:41.006Z,99.90
2022-08-23T02:15:33.785Z,99.90
2022-08-23T02:18:21.861Z,99.90
2022-08-23T02:21:10.636Z,99.90
2022-08-23T02:23:58.563Z,99.90
2022-08-23T02:26:48.418Z,99.90
2022-08-23T02:29:45.511Z,99.90
2022-08-23T02:32:33.829Z,99.90
2022-08-23T02:35:21.231Z,99.90
2022-08-23T02:38:09.885Z,99.90
2022-08-23T02:41:00.832Z,99.90
2022-08-23T02:43:48.189Z,99.90
2022-08-23T02:46:35.528Z,99.90
2022-08-23T02:49:23.832Z,99.90
2022-08-23T02:52:10.794Z,99.90
2022-08-23T02:54:58.324Z,99.90
2022-08-23T02:57:45.665Z,99.90
2022-08-23T03:00:33.229Z,99.90
2022-08-23T03:03:22.594Z,99.90
2022-08-23T03:06:25.797Z,99.90
2022-08-23T03:09:13.481Z,99.90
2022-08-23T03:12:00.100Z,99.90
2022-08-23T03:14:47.619Z,99.90
2022-08-23T03:17:34.385Z,99.90
2022-08-23T03:20:22.478Z,99.90
2022-08-23T03:23:12.825Z,99.90
2022-08-23T03:26:00.474Z,99.90
2022-08-23T03:28:49.523Z,99.90
2022-08-23T03:31:36.513Z,99.90
2022-08-23T03:34:28.972Z,99.90
2022-08-23T03:37:16.443Z,99.90
2022-08-23T03:40:07.571Z,99.90
2022-08-23T03:42:54.538Z,99.90
2022-08-23T03:45:44.048Z,99.90
2022-08-23T03:48:30.975Z,99.90
2022-08-23T03:51:19.553Z,99.90
2022-08-23T03:54:07.099Z,99.90
2022-08-23T03:56:59.702Z,99.90
2022-08-23T03:59:48.929Z,99.90
2022-08-23T04:02:36.086Z,99.90
2022-08-23T04:05:23.532Z,99.90
2022-08-23T04:08:11.234Z,99.90
2022-08-23T04:11:00.483Z,99.90
2022-08-23T04:13:48.262Z,99.90
2022-08-23T04:16:37.657Z,99.90
2022-08-23T04:19:25.293Z,99.90
2022-08-23T04:22:24.985Z,99.90
2022-08-23T04:25:33.494Z,99.90
2022-08-23T04:28:19.983Z,99.90
2022-08-23T04:31:09.170Z,99.90
2022-08-23T04:33:57.907Z,99.90
2022-08-23T04:36:51.936Z,99.90
2022-08-23T04:40:00.402Z,99.90
2022-08-23T04:42:54.115Z,99.90
2022-08-23T04:45:41.392Z,99.90
2022-08-23T04:48:37.037Z,99.90
2022-08-23T04:51:23.893Z,99.90
2022-08-23T04:54:10.577Z,99.90
2022-08-23T04:57:24.059Z,99.90
2022-08-23T05:00:13.310Z,99.90
2022-08-23T05:03:06.916Z,99.90
2022-08-23T05:05:55.805Z,99.90
2022-08-23T05:08:47.774Z,99.90
2022-08-23T05:11:35.037Z,99.90
2022-08-23T05:14:21.960Z,99.90
2022-08-23T05:17:09.129Z,99.90
2022-08-23T05:19:56.908Z,99.90
2022-08-23T05:22:45.166Z,99.90
2022-08-23T05:25:53.465Z,99.90
2022-08-23T05:28:55.136Z,99.90
2022-08-23T05:31:49.876Z,99.90
2022-08-23T05:34:38.357Z,99.90
2022-08-23T05:37:29.860Z,99.90
2022-08-23T05:40:18.581Z,99.90
2022-08-23T05:43:19.565Z,99.90
2022-08-23T05:46:13.007Z,99.90
2022-08-23T05:49:04.644Z,99.90
2022-08-23T05:51:51.661Z,99.90
2022-08-23T05:54:39.650Z,99.90
2022-08-23T05:57:50.515Z,99.90
2022-08-23T06:00:40.394Z,99.70
2022-08-23T06:03:28.416Z,99.80
2022-08-23T06:06:16.882Z,99.80
2022-08-23T06:09:05.209Z,99.60
2022-08-23T06:11:52.495Z,99.30
2022-08-23T06:14:41.609Z,98.70
2022-08-23T06:17:29.208Z,98.50
2022-08-23T06:20:17.284Z,97.70
2022-08-23T06:23:26.221Z,97.10
2022-08-23T06:26:14.900Z,96.00
2022-08-23T06:29:06.542Z,95.90
2022-08-23T06:31:56.511Z,95.70
2022-08-23T06:34:49.021Z,95.30
2022-08-23T06:37:42.139Z,94.20
2022-08-23T06:40:48.740Z,93.90
2022-08-23T06:43:44.219Z,92.90
2022-08-23T06:46:50.196Z,91.80
2022-08-23T06:49:38.220Z,91.10
2022-08-23T06:52:25.483Z,90.80
2022-08-23T06:55:38.681Z,90.20
2022-08-23T06:58:37.741Z,89.90
2022-08-23T07:01:46.595Z,89.40
2022-08-23T07:05:01.178Z,90.30
2022-08-23T07:08:23.094Z,89.60
2022-08-23T07:11:10.255Z,87.80
2022-08-23T07:14:01.391Z,86.20
2022-08-23T07:16:50.857Z,83.90
2022-08-23T07:19:37.981Z,82.60
2022-08-23T07:22:25.949Z,83.10
2022-08-23T07:25:13.016Z,80.90
2022-08-23T07:28:01.820Z,79.50
2022-08-23T07:30:49.074Z,79.20
2022-08-23T07:33:36.092Z,79.60
2022-08-23T07:36:32.906Z,77.50
2022-08-23T07:39:22.216Z,77.70
2022-08-23T07:42:23.776Z,78.10
2022-08-23T07:45:14.391Z,78.00
2022-08-23T07:48:05.873Z,77.10
2022-08-23T07:51:02.328Z,76.20
2022-08-23T07:53:49.345Z,75.70
2022-08-23T07:56:39.453Z,76.10
2022-08-23T07:59:37.453Z,74.90
2022-08-23T08:02:35.179Z,73.80
2022-08-23T08:05:22.742Z,72.80
2022-08-23T08:08:12.441Z,72.30
2022-08-23T08:10:58.966Z,71.30
2022-08-23T08:13:50.725Z,71.10
2022-08-23T08:16:40.916Z,71.20
2022-08-23T08:19:30.669Z,70.50
2022-08-23T08:22:23.087Z,69.90
2022-08-23T08:25:34.210Z,69.50
2022-08-23T08:28:23.907Z,69.60
2022-08-23T08:31:13.330Z,68.10
2022-08-23T08:34:00.241Z,67.40
2022-08-23T08:36:50.139Z,65.80
2022-08-23T08:39:45.608Z,66.00
2022-08-23T08:42:55.299Z,66.10
2022-08-23T08:45:53.521Z,65.40
2022-08-23T08:48:50.585Z,64.20
2022-08-23T08:51:49.131Z,63.70
2022-08-23T08:54:38.293Z,63.70
2022-08-23T08:57:27.565Z,62.30
2022-08-23T09:00:18.513Z,62.20
2022-08-23T09:03:14.286Z,60.80
2022-08-23T09:06:08.549Z,62.20
2022-08-23T09:09:13.790Z,61.40
2022-08-23T09:12:11.944Z,62.40
2022-08-23T09:15:15.599Z,61.80
2022-08-23T09:18:09.731Z,62.20
2022-08-23T09:21:01.814Z,60.30
2022-08-23T09:24:00.865Z,59.30
2022-08-23T09:27:00.218Z,59.30
2022-08-23T09:29:56.136Z,59.80
2022-08-23T09:32:45.940Z,60.10
2022-08-23T09:35:35.093Z,59.10
2022-08-23T09:38:29.848Z,58.50
2022-08-23T09:41:27.113Z,59.20
2022-08-23T09:44:33.582Z,58.30
2022-08-23T09:47:20.797Z,59.00
2022-08-23T09:50:32.079Z,58.70
2022-08-23T09:53:28.096Z,58.90
2022-08-23T09:56:19.554Z,58.10
2022-08-23T10:02:02.248Z,57.30
2022-08-23T10:04:58.467Z,56.80
2022-08-23T10:07:55.159Z,57.90
2022-08-23T10:10:50.978Z,57.30
2022-08-23T10:13:43.762Z,57.00
2022-08-23T10:16:40.904Z,56.60
2022-08-23T10:19:48.084Z,56.40
2022-08-23T10:22:44.743Z,57.10
2022-08-23T10:25:44.687Z,57.10
2022-08-23T10:28:57.827Z,56.70
2022-08-23T10:31:56.759Z,55.70
2022-08-23T10:35:07.314Z,54.90
2022-08-23T10:38:08.225Z,54.90
2022-08-23T10:41:02.385Z,55.10
2022-08-23T10:43:58.936Z,54.90
2022-08-23T10:46:54.565Z,54.40
2022-08-23T10:49:42.958Z,53.50
2022-08-23T10:52:37.053Z,54.20
2022-08-23T10:55:39.055Z,54.30
2022-08-23T10:58:29.253Z,52.50
2022-08-23T11:01:22.147Z,52.10
2022-08-23T11:04:21.354Z,53.40
2022-08-23T11:07:23.641Z,52.60
2022-08-23T11:10:18.604Z,51.90
2022-08-23T11:13:23.238Z,52.40
2022-08-23T11:16:16.387Z,51.80
2022-08-23T11:19:05.799Z,52.20
2022-08-23T11:22:14.813Z,50.50
2022-08-23T11:25:03.342Z,51.70
2022-08-23T11:28:40.869Z,51.40
2022-08-23T11:31:32.983Z,50.40
2022-08-23T11:34:28.962Z,51.60
2022-08-23T11:37:32.289Z,50.50
2022-08-23T11:40:58.115Z,50.50
2022-08-23T11:44:13.308Z,50.30
2022-08-23T11:47:03.414Z,50.00
2022-08-23T11:50:26.211Z,49.80
2022-08-23T11:53:24.937Z,49.60
2022-08-23T11:56:32.911Z,49.20
2022-08-23T11:59:41.758Z,49.60
2022-08-23T12:02:47.482Z,49.30
2022-08-23T12:06:05.593Z,49.30
2022-08-23T12:08:58.010Z,50.00
2022-08-23T12:12:11.155Z,49.50
2022-08-23T12:15:02.043Z,49.20
2022-08-23T12:18:14.179Z,50.10
2022-08-23T12:21:01.822Z,49.60
2022-08-23T12:23:51.146Z,49.00
2022-08-23T12:26:49.527Z,47.80
2022-08-23T12:29:47.414Z,49.10
2022-08-23T12:32:42.293Z,48.10
2022-08-23T12:35:36.331Z,48.50
2022-08-23T12:38:35.728Z,48.60
2022-08-23T12:41:25.060Z,48.40
2022-08-23T12:44:12.229Z,48.50
2022-08-23T12:47:10.362Z,49.10
2022-08-23T12:50:01.756Z,48.10
2022-08-23T12:52:59.383Z,48.10
2022-08-23T12:55:49.605Z,48.90
2022-08-23T12:58:39.832Z,48.40
2022-08-23T13:01:30.064Z,48.60
2022-08-23T13:04:18.185Z,48.70
2022-08-23T13:07:08.710Z,48.40
2022-08-23T13:09:56.580Z,48.30
2022-08-23T13:12:43.950Z,48.30
2022-08-23T13:15:42.540Z,49.10
2022-08-23T13:18:33.882Z,48.60
2022-08-23T13:21:27.718Z,48.50
2022-08-23T13:24:38.598Z,48.50
2022-08-23T13:27:28.948Z,49.30
2022-08-23T13:30:25.362Z,49.30
2022-08-23T13:33:23.454Z,49.80
2022-08-23T13:36:14.942Z,49.40
2022-08-23T13:39:07.880Z,49.80
2022-08-23T13:41:56.626Z,50.70
2022-08-23T13:44:44.612Z,50.80
2022-08-23T13:47:31.641Z,49.70
2022-08-23T13:50:25.219Z,49.20
2022-08-23T13:53:15.102Z,49.80
2022-08-23T13:56:02.185Z,49.50
2022-08-23T13:58:57.636Z,49.60
2022-08-23T14:01:45.210Z,49.40
2022-08-23T14:04:32.072Z,50.00
2022-08-23T14:07:18.686Z,49.90
2022-08-23T14:10:07.376Z,50.10
2022-08-23T14:12:56.285Z,49.40
2022-08-23T14:19:55.328Z,49.70
2022-08-23T14:22:10.349Z,49.70
2022-08-23T14:24:57.056Z,50.60
2022-08-23T14:27:47.476Z,50.40
2022-08-23T14:30:37.001Z,50.30
2022-08-23T14:33:25.905Z,51.30
2022-08-23T14:36:12.615Z,50.40
2022-08-23T14:38:59.342Z,50.30
2022-08-23T14:41:49.148Z,51.50
2022-08-23T14:44:39.125Z,50.10
2022-08-23T14:47:26.705Z,49.90
2022-08-23T14:50:16.031Z,49.80
2022-08-23T14:53:05.189Z,49.70
2022-08-23T14:56:12.267Z,49.30
2022-08-23T14:59:00.089Z,49.40
2022-08-23T15:01:48.303Z,49.40
2022-08-23T15:04:35.551Z,49.20
2022-08-23T15:07:24.102Z,49.30
2022-08-23T15:10:49.573Z,49.80
2022-08-23T15:13:27.084Z,49.50
2022-08-23T15:16:18.954Z,49.10
2022-08-23T15:19:06.535Z,49.60
2022-08-23T15:21:53.441Z,49.30
2022-08-23T15:24:41.307Z,50.60
2022-08-23T15:27:28.489Z,50.60
2022-08-23T15:30:16.997Z,50.10
2022-08-23T15:33:04.057Z,50.60
2022-08-23T15:35:52.795Z,49.50
2022-08-23T15:38:39.509Z,50.50
2022-08-23T15:41:28.211Z,49.10
2022-08-23T15:44:15.195Z,49.90
2022-08-23T15:47:03.638Z,49.60
2022-08-23T15:49:51.359Z,49.50
2022-08-23T15:52:38.277Z,49.60
2022-08-23T15:55:32.202Z,49.60
2022-08-23T15:58:24.038Z,49.60
2022-08-23T16:01:11.988Z,49.80
2022-08-23T16:03:59.040Z,50.00
2022-08-23T16:06:49.157Z,50.40
2022-08-23T16:09:36.772Z,49.60
2022-08-23T16:12:23.509Z,49.80
2022-08-23T16:15:12.177Z,49.70
2022-08-23T16:17:58.940Z,49.70
2022-08-23T16:20:46.193Z,50.20
2022-08-23T16:23:32.861Z,49.60
2022-08-23T16:26:23.309Z,49.40
2022-08-23T16:29:22.032Z,49.70
2022-08-23T16:32:10.589Z,49.90
2022-08-23T16:34:57.291Z,49.90
2022-08-23T16:37:44.272Z,49.80
2022-08-23T16:40:31.270Z,49.90
2022-08-23T16:43:18.160Z,49.80
2022-08-23T16:46:05.395Z,49.80
2022-08-23T16:48:53.237Z,49.90
2022-08-23T16:51:40.109Z,50.90
2022-08-23T16:54:28.349Z,49.90
2022-08-23T16:57:17.676Z,50.00
2022-08-23T17:00:06.878Z,49.90
2022-08-23T17:02:54.028Z,50.10
2022-08-23T17:05:42.369Z,50.00
2022-08-23T17:08:29.377Z,49.90
2022-08-23T17:11:20.159Z,49.90
2022-08-23T17:14:07.005Z,50.00
2022-08-23T17:16:53.939Z,50.00
2022-08-23T17:19:41.131Z,50.20
2022-08-23T17:22:29.030Z,50.10
2022-08-23T17:25:17.193Z,50.00
2022-08-23T17:28:04.451Z,50.20
2022-08-23T17:30:51.464Z,50.30
2022-08-23T17:33:39.829Z,50.60
2022-08-23T17:36:31.300Z,50.30
2022-08-23T17:39:22.199Z,50.50
2022-08-23T17:42:09.007Z,50.60
2022-08-23T17:44:55.544Z,50.50
2022-08-23T17:47:42.636Z,50.60
2022-08-23T17:50:29.255Z,50.80
2022-08-23T17:53:17.635Z,50.80
2022-08-23T17:56:09.913Z,50.90
2022-08-23T17:58:59.301Z,51.10
2022-08-23T18:01:46.233Z,51.20
2022-08-23T18:04:32.749Z,51.60
2022-08-23T18:07:21.702Z,52.00
2022-08-23T18:10:11.972Z,52.40
2022-08-23T18:13:00.040Z,52.60
2022-08-23T18:15:47.326Z,52.80
2022-08-23T18:18:34.589Z,53.30
2022-08-23T18:21:21.749Z,54.00
2022-08-23T18:24:09.616Z,54.20
2022-08-23T18:27:15.466Z,54.70
2022-08-23T18:30:11.854Z,55.20
2022-08-23T18:32:59.220Z,55.90
2022-08-23T18:35:46.816Z,56.60
2022-08-23T18:38:33.566Z,57.10
2022-08-23T18:41:21.168Z,57.80
2022-08-23T18:44:08.357Z,58.20
2022-08-23T18:46:56.637Z,58.60
2022-08-23T18:49:43.362Z,59.00
2022-08-23T18:52:32.292Z,59.50
2022-08-23T18:55:20.142Z,59.60
2022-08-23T18:58:07.910Z,59.90
2022-08-23T19:00:54.392Z,59.90
2022-08-23T19:03:42.422Z,60.50
2022-08-23T19:06:29.601Z,60.50
2022-08-23T19:09:16.476Z,60.90
2022-08-23T19:12:03.681Z,61.30
2022-08-23T19:14:50.204Z,62.50
2022-08-23T19:17:37.049Z,63.50
2022-08-23T19:20:25.764Z,64.10
2022-08-23T19:23:12.842Z,64.50
2022-08-23T19:25:59.560Z,65.00
2022-08-23T19:28:46.849Z,65.60
2022-08-23T19:31:39.648Z,65.80
2022-08-23T19:34:28.491Z,66.20
2022-08-23T19:37:23.064Z,67.10
2022-08-23T19:40:11.567Z,67.80
2022-08-23T19:43:00.390Z,68.50
2022-08-23T19:45:47.099Z,69.20
2022-08-23T19:48:34.342Z,69.90
2022-08-23T19:51:21.869Z,70.10
2022-08-23T19:54:12.346Z,70.50
2022-08-23T19:57:01.025Z,71.20
2022-08-23T19:59:47.611Z,71.70
2022-08-23T20:02:34.080Z,71.80
2022-08-23T20:05:22.326Z,72.40
2022-08-23T20:08:09.362Z,72.70
2022-08-23T20:10:57.420Z,72.30
2022-08-23T20:13:44.246Z,72.40
2022-08-23T20:16:32.544Z,71.90
2022-08-23T20:19:19.634Z,71.90
2022-08-23T20:22:24.054Z,72.00
2022-08-23T20:25:10.709Z,73.10
2022-08-23T20:27:58.711Z,74.20
2022-08-23T20:30:45.160Z,75.40
2022-08-23T20:33:32.592Z,76.40
2022-08-23T20:36:20.358Z,75.90
2022-08-23T20:39:07.844Z,75.90
2022-08-23T20:41:55.340Z,75.90
2022-08-23T20:44:44.526Z,75.60
2022-08-23T20:47:31.229Z,76.00
2022-08-23T20:50:17.793Z,76.50
2022-08-23T20:53:09.262Z,76.60
2022-08-23T20:55:56.332Z,77.00
2022-08-23T20:58:43.055Z,76.90
2022-08-23T21:01:31.326Z,77.40
2022-08-23T21:04:18.730Z,78.00
2022-08-23T21:07:06.073Z,78.00
2022-08-23T21:09:52.710Z,77.70
2022-08-23T21:12:39.297Z,78.50
2022-08-23T21:15:26.021Z,79.10
2022-08-23T21:18:14.251Z,81.00
2022-08-23T21:21:01.152Z,81.80
2022-08-23T21:23:47.849Z,82.80
2022-08-23T21:26:35.505Z,84.60
2022-08-23T21:29:22.228Z,86.80
2022-08-23T21:32:08.678Z,87.20
2022-08-23T21:34:57.818Z,87.30
2022-08-23T21:37:44.316Z,86.90
2022-08-23T21:40:31.271Z,87.40
2022-08-23T21:43:18.272Z,87.10
2022-08-23T21:46:07.197Z,87.70
2022-08-23T21:48:54.375Z,87.40
2022-08-23T21:51:43.181Z,88.00
2022-08-23T21:54:29.787Z,87.80
2022-08-23T21:57:16.790Z,88.90
2022-08-23T22:00:05.469Z,88.60
2022-08-23T22:02:59.605Z,88.40
2022-08-23T22:05:48.934Z,88.50
2022-08-23T22:08:37.074Z,88.90
2022-08-23T22:11:24.250Z,88.60
2022-08-23T22:14:12.284Z,89.50
2022-08-23T22:16:59.062Z,90.30
2022-08-23T22:19:45.679Z,90.70
2022-08-23T22:22:33.213Z,90.90
2022-08-23T22:25:21.398Z,91.20
2022-08-23T22:28:08.497Z,91.40
2022-08-23T22:30:58.163Z,91.70
2022-08-23T22:33:46.249Z,92.20
2022-08-23T22:36:33.383Z,92.60
2022-08-23T22:39:20.416Z,92.80
2022-08-23T22:42:09.901Z,92.90
2022-08-23T22:44:56.994Z,93.30
2022-08-23T22:47:43.635Z,93.50
2022-08-23T22:50:30.050Z,93.90
2022-08-23T22:53:17.509Z,94.90
2022-08-23T22:56:05.163Z,95.70
2022-08-23T22:58:53.692Z,96.30
2022-08-23T23:01:44.280Z,96.80
2022-08-23T23:04:32.320Z,97.10
2022-08-23T23:07:39.074Z,97.70
2022-08-23T23:10:25.366Z,97.70
2022-08-23T23:13:11.813Z,98.10
2022-08-23T23:16:03.677Z,98.30
2022-08-23T23:19:04.986Z,98.60
2022-08-23T23:21:53.718Z,99.00
2022-08-23T23:24:41.378Z,99.10
2022-08-23T23:27:28.186Z,98.90
2022-08-23T23:30:15.273Z,99.10
2022-08-23T23:33:04.188Z,99.30
2022-08-23T23:35:51.984Z,99.70
2022-08-23T23:38:38.821Z,99.90
2022-08-23T23:41:25.693Z,99.90
2022-08-23T23:44:12.085Z,99.90
2022-08-23T23:46:58.647Z,99.80
2022-08-23T23:49:46.902Z,99.90
2022-08-23T23:52:33.320Z,99.90
2022-08-23T23:55:21.864Z,99.90
2022-08-23T23:58:08.787Z,99.90
