createdAt,value
2018-02-05T00:01:20.626Z,78.00
2018-02-05T00:03:55.410Z,62.95
2018-02-05T00:06:29.100Z,61.20
2018-02-05T00:09:04.049Z,63.17
2018-02-05T00:11:37.719Z,30.45
2018-02-05T00:14:17.725Z,65.37
2018-02-05T00:16:55.816Z,42.80
2018-02-05T00:19:31.220Z,82.28
2018-02-05T00:22:05.935Z,27.40
2018-02-05T00:24:40.779Z,41.13
2018-02-05T00:27:16.152Z,58.45
2018-02-05T00:29:50.027Z,28.42
2018-02-05T00:32:24.706Z,46.17
2018-02-05T00:34:59.192Z,45.88
2018-02-05T00:37:33.867Z,46.95
2018-02-05T00:40:21.437Z,45.58
2018-02-05T00:42:56.639Z,80.50
2018-02-05T00:45:30.614Z,94.25
2018-02-05T00:48:04.608Z,60.17
2018-02-05T00:50:39.723Z,29.17
2018-02-05T00:53:15.218Z,31.83
2018-02-05T00:55:50.923Z,49.22
2018-02-05T00:58:32.132Z,65.50
2018-02-05T01:01:10.585Z,59.40
2018-02-05T01:03:46.192Z,67.50
2018-02-05T01:06:19.904Z,43.13
2018-02-05T01:08:55.180Z,81.18
2018-02-05T01:11:29.904Z,66.53
2018-02-05T01:14:05.683Z,60.88
2018-02-05T01:16:43.007Z,94.00
2018-02-05T01:19:20.542Z,94.72
2018-02-05T01:21:56.082Z,51.78
2018-02-05T01:24:32.280Z,74.22
2018-02-05T01:27:08.685Z,45.58
2018-02-05T01:29:45.423Z,56.65
2018-02-05T01:32:20.327Z,81.47
2018-02-05T01:34:56.036Z,27.15
2018-02-05T01:37:31.341Z,66.78
2018-02-05T01:40:05.791Z,77.70
2018-02-05T01:42:39.931Z,81.12
2018-02-05T01:45:18.264Z,41.78
2018-02-05T01:47:51.895Z,64.65
2018-02-05T01:50:29.815Z,91.97
2018-02-05T01:53:04.217Z,42.03
2018-02-05T01:55:38.503Z,36.55
2018-02-05T01:58:14.827Z,27.90
2018-02-05T02:00:49.924Z,52.95
2018-02-05T02:03:25.580Z,35.83
2018-02-05T02:06:02.188Z,42.15
2018-02-05T02:08:36.089Z,24.27
2018-02-05T02:11:11.489Z,45.17
2018-02-05T02:13:45.337Z,41.88
2018-02-05T02:16:19.207Z,21.02
2018-02-05T02:18:55.414Z,29.35
2018-02-05T02:21:30.085Z,31.42
2018-02-05T02:24:04.566Z,28.10
2018-02-05T02:26:39.233Z,21.90
2018-02-05T02:29:12.958Z,17.33
2018-02-05T02:31:47.364Z,38.65
2018-02-05T02:34:21.514Z,34.17
2018-02-05T02:36:55.997Z,21.92
2018-02-05T02:39:31.305Z,27.50
2018-02-05T02:42:05.540Z,22.70
2018-02-05T02:44:39.463Z,24.75
2018-02-05T02:47:13.127Z,25.67
2018-02-05T02:49:46.898Z,30.62
2018-02-05T02:52:20.767Z,34.25
2018-02-05T02:54:55.790Z,75.78
2018-02-05T02:57:30.328Z,31.48
2018-02-05T03:00:04.334Z,39.40
2018-02-05T03:02:38.110Z,35.28
2018-02-05T03:05:11.763Z,23.55
2018-02-05T03:07:46.326Z,18.42
2018-02-05T03:10:20.744Z,33.00
2018-02-05T03:12:54.359Z,25.50
2018-02-05T03:15:28.854Z,15.00
2018-02-05T03:18:03.867Z,22.85
2018-02-05T03:20:39.875Z,27.17
2018-02-05T03:23:14.831Z,35.65
2018-02-05T03:25:50.895Z,22.35
2018-02-05T03:28:26.457Z,19.45
2018-02-05T03:31:01.841Z,17.05
2018-02-05T03:33:40.574Z,18.02
2018-02-05T03:36:14.413Z,31.17
2018-02-05T03:38:48.137Z,36.67
2018-02-05T03:41:28.461Z,46.50
2018-02-05T03:44:02.228Z,22.77
2018-02-05T03:46:36.956Z,35.55
2018-02-05T03:49:10.631Z,23.73
2018-02-05T03:51:44.236Z,50.67
2018-02-05T03:54:18.867Z,59.60
2018-02-05T03:56:52.471Z,45.08
2018-02-05T03:59:27.122Z,63.42
2018-02-05T04:02:01.171Z,66.25
2018-02-05T04:04:37.960Z,57.85
2018-02-05T04:07:15.636Z,50.12
2018-02-05T04:09:51.681Z,30.48
2018-02-05T04:12:27.057Z,23.25
2018-02-05T04:15:01.679Z,26.20
2018-02-05T04:17:36.253Z,17.70
2018-02-05T04:20:09.814Z,31.30
2018-02-05T04:22:44.855Z,38.53
2018-02-05T04:25:18.609Z,19.52
2018-02-05T04:27:52.324Z,41.67
2018-02-05T04:30:26.913Z,27.85
2018-02-05T04:33:01.612Z,22.48
2018-02-05T04:35:35.443Z,39.05
2018-02-05T04:38:10.254Z,19.42
2018-02-05T04:40:44.046Z,32.25
2018-02-05T04:43:23.822Z,38.72
2018-02-05T04:45:58.420Z,28.83
2018-02-05T04:48:32.171Z,25.85
2018-02-05T04:51:06.624Z,22.55
2018-02-05T04:53:40.485Z,35.30
2018-02-05T04:56:15.116Z,26.50
2018-02-05T04:58:48.883Z,34.67
2018-02-05T05:01:23.609Z,58.47
2018-02-05T05:03:59.006Z,99.72
2018-02-05T05:06:32.826Z,63.55
2018-02-05T05:09:07.369Z,42.22
2018-02-05T05:11:41.909Z,35.10
2018-02-05T05:14:17.119Z,34.88
2018-02-05T05:16:51.603Z,31.10
2018-02-05T05:19:26.555Z,35.08
2018-02-05T05:22:00.541Z,35.03
2018-02-05T05:24:35.014Z,31.58
2018-02-05T05:27:09.600Z,27.73
2018-02-05T05:29:45.084Z,31.80
2018-02-05T05:32:19.534Z,34.72
2018-02-05T05:34:54.911Z,39.22
2018-02-05T05:37:29.194Z,31.42
2018-02-05T05:40:03.109Z,35.45
2018-02-05T05:42:37.716Z,38.35
2018-02-05T05:45:12.444Z,30.83
2018-02-05T05:47:46.359Z,33.88
2018-02-05T05:50:20.955Z,40.22
2018-02-05T05:52:54.513Z,33.60
2018-02-05T05:55:30.709Z,33.08
2018-02-05T05:58:04.335Z,43.15
2018-02-05T06:00:38.135Z,34.17
2018-02-05T06:03:12.322Z,34.83
2018-02-05T06:05:46.849Z,30.80
2018-02-05T06:08:20.547Z,24.42
2018-02-05T06:10:55.035Z,36.95
2018-02-05T06:13:29.336Z,36.30
2018-02-05T06:16:03.366Z,33.85
2018-02-05T06:18:37.430Z,62.05
2018-02-05T06:21:12.980Z,26.85
2018-02-05T06:23:47.933Z,29.98
2018-02-05T06:26:22.419Z,40.47
2018-02-05T06:28:57.902Z,34.72
2018-02-05T06:31:32.243Z,30.58
2018-02-05T06:34:06.040Z,28.55
2018-02-05T06:36:40.439Z,29.20
2018-02-05T06:39:14.817Z,33.35
2018-02-05T06:41:48.522Z,24.92
2018-02-05T06:44:22.261Z,28.98
2018-02-05T06:46:59.120Z,42.13
2018-02-05T06:49:32.634Z,37.20
2018-02-05T07:05:51.345Z,32.50
2018-02-05T07:08:24.947Z,39.05
2018-02-05T07:10:58.644Z,49.45
2018-02-05T07:13:32.394Z,28.50
2018-02-05T07:16:06.108Z,33.50
2018-02-05T07:18:40.806Z,37.83
2018-02-05T07:21:15.336Z,26.20
2018-02-05T07:23:49.152Z,34.15
2018-02-05T07:26:23.744Z,34.63
2018-02-05T07:29:00.512Z,50.38
2018-02-05T07:31:34.929Z,40.85
2018-02-05T07:34:08.482Z,25.08
2018-02-05T07:36:42.277Z,31.00
2018-02-05T07:39:17.938Z,32.80
2018-02-05T07:41:52.356Z,26.85
2018-02-05T07:44:25.930Z,23.42
2018-02-05T07:46:59.843Z,27.92
2018-02-05T07:49:33.755Z,42.88
2018-02-05T07:52:07.484Z,71.68
2018-02-05T07:54:41.982Z,89.43
2018-02-05T07:57:15.725Z,56.05
2018-02-05T07:59:49.526Z,43.33
2018-02-05T08:02:24.435Z,36.63
2018-02-05T08:04:59.234Z,31.83
2018-02-05T08:07:33.568Z,26.85
2018-02-05T08:10:07.343Z,18.52
2018-02-05T08:12:41.161Z,25.20
2018-02-05T08:15:14.918Z,25.08
2018-02-05T08:17:48.771Z,21.25
2018-02-05T08:20:22.473Z,25.70
2018-02-05T08:22:56.145Z,22.65
2018-02-05T08:25:30.457Z,16.98
2018-02-05T08:28:04.400Z,18.35
2018-02-05T08:30:38.104Z,33.63
2018-02-05T08:33:11.910Z,22.60
2018-02-05T08:35:46.460Z,18.17
2018-02-05T08:38:21.186Z,18.98
2018-02-05T08:40:55.128Z,19.40
2018-02-05T08:43:28.926Z,18.33
2018-02-05T08:46:02.755Z,21.45
2018-02-05T08:48:36.437Z,29.20
2018-02-05T08:51:10.336Z,21.45
2018-02-05T08:53:44.048Z,24.37
2018-02-05T08:56:17.677Z,41.28
2018-02-05T08:58:51.361Z,56.42
2018-02-05T09:01:25.151Z,56.60
2018-02-05T09:03:58.805Z,52.38
2018-02-05T09:06:33.319Z,39.00
2018-02-05T09:09:07.151Z,42.15
2018-02-05T09:11:40.992Z,17.52
2018-02-05T09:14:14.863Z,22.40
2018-02-05T09:16:48.603Z,15.13
2018-02-05T09:19:22.469Z,16.02
2018-02-05T09:21:56.123Z,17.60
2018-02-05T09:24:30.458Z,18.02
2018-02-05T09:27:04.132Z,19.77
2018-02-05T09:29:38.726Z,12.07
2018-02-05T09:32:13.325Z,15.57
2018-02-05T09:34:47.141Z,13.10
2018-02-05T09:37:21.834Z,21.80
2018-02-05T09:39:56.278Z,15.00
2018-02-05T09:42:30.753Z,15.27
2018-02-05T09:45:04.626Z,17.83
2018-02-05T09:47:38.303Z,14.70
2018-02-05T09:50:12.673Z,12.90
2018-02-05T09:52:46.433Z,16.25
2018-02-05T09:55:20.286Z,18.98
2018-02-05T09:57:54.046Z,24.87
2018-02-05T10:00:27.799Z,39.28
2018-02-05T10:03:02.325Z,74.45
2018-02-05T10:05:36.061Z,68.03
2018-02-05T10:08:09.741Z,31.65
2018-02-05T10:10:43.430Z,18.02
2018-02-05T10:13:17.119Z,29.10
2018-02-05T10:15:50.828Z,28.83
2018-02-05T10:18:24.433Z,22.25
2018-02-05T10:20:58.270Z,23.87
2018-02-05T10:23:32.067Z,17.42
2018-02-05T10:26:07.023Z,25.70
2018-02-05T10:28:40.886Z,23.10
2018-02-05T10:31:14.699Z,16.77
2018-02-05T10:33:49.349Z,32.80
2018-02-05T10:36:23.662Z,22.75
2018-02-05T10:38:58.061Z,23.40
2018-02-05T10:41:31.805Z,18.17
2018-02-05T10:44:06.377Z,27.10
2018-02-05T10:46:40.830Z,22.17
2018-02-05T10:49:14.608Z,42.17
2018-02-05T10:51:48.396Z,26.35
2018-02-05T10:54:23.126Z,18.45
2018-02-05T10:56:57.513Z,35.55
2018-02-05T10:59:31.290Z,40.40
2018-02-05T11:02:05.022Z,22.40
2018-02-05T11:04:38.892Z,25.60
2018-02-05T11:07:12.642Z,37.35
2018-02-05T11:09:46.807Z,35.47
2018-02-05T11:12:22.628Z,14.00
2018-02-05T11:14:57.091Z,50.22
2018-02-05T11:17:32.162Z,88.72
2018-02-05T11:20:05.887Z,69.65
2018-02-05T11:22:39.750Z,89.40
2018-02-05T11:25:13.645Z,46.30
2018-02-05T11:27:48.987Z,33.90
2018-02-05T11:30:24.855Z,34.75
2018-02-05T11:33:00.724Z,28.77
2018-02-05T11:35:36.649Z,29.95
2018-02-05T11:38:14.060Z,55.80
2018-02-05T11:40:48.144Z,69.93
2018-02-05T11:43:23.803Z,33.08
2018-02-05T11:46:02.146Z,85.80
2018-02-05T11:48:37.063Z,78.50
2018-02-05T11:51:11.365Z,41.60
2018-02-05T11:53:46.062Z,36.58
2018-02-05T11:56:22.638Z,29.10
2018-02-05T11:58:57.808Z,18.12
2018-02-05T12:01:31.629Z,30.40
2018-02-05T12:04:06.629Z,39.03
2018-02-05T12:06:40.378Z,44.22
2018-02-05T12:09:14.048Z,31.37
2018-02-05T12:11:48.628Z,54.15
2018-02-05T12:14:23.939Z,85.60
2018-02-05T12:16:57.801Z,36.40
2018-02-05T12:19:36.302Z,40.35
2018-02-05T12:22:11.246Z,85.38
2018-02-05T12:24:45.843Z,35.55
2018-02-05T12:27:20.528Z,38.85
2018-02-05T12:29:55.070Z,15.35
2018-02-05T12:32:28.776Z,23.02
2018-02-05T12:35:03.915Z,43.95
2018-02-05T12:37:39.522Z,39.33
2018-02-05T12:40:13.076Z,22.90
2018-02-05T12:42:47.842Z,21.23
2018-02-05T12:45:22.172Z,32.13
2018-02-05T12:47:56.616Z,16.52
2018-02-05T12:50:30.899Z,28.05
2018-02-05T12:53:05.838Z,39.90
2018-02-05T12:55:39.653Z,22.30
2018-02-05T12:58:17.526Z,12.18
2018-02-05T13:00:56.916Z,24.80
2018-02-05T13:06:35.532Z,17.83
2018-02-05T13:09:10.112Z,16.08
2018-02-05T13:11:47.680Z,34.22
2018-02-05T13:14:22.699Z,71.53
2018-02-05T13:16:57.126Z,40.35
2018-02-05T13:19:30.951Z,33.17
2018-02-05T13:22:04.825Z,19.02
2018-02-05T13:24:41.686Z,51.78
2018-02-05T13:27:15.492Z,17.37
2018-02-05T13:29:51.481Z,24.10
2018-02-05T13:32:25.161Z,20.48
2018-02-05T13:34:59.749Z,41.08
2018-02-05T13:37:33.555Z,14.35
2018-02-05T13:40:07.244Z,25.35
2018-02-05T13:42:42.685Z,19.50
2018-02-05T13:45:17.847Z,19.25
2018-02-05T13:47:51.904Z,28.50
2018-02-05T13:50:25.580Z,21.92
2018-02-05T13:52:59.194Z,17.12
2018-02-05T13:55:33.064Z,13.27
2018-02-05T13:58:07.374Z,18.25
2018-02-05T14:00:41.683Z,35.50
2018-02-05T14:03:15.318Z,17.83
2018-02-05T14:05:48.888Z,23.87
2018-02-05T14:08:24.010Z,31.95
2018-02-05T14:10:57.722Z,36.65
2018-02-05T14:13:32.003Z,66.05
2018-02-05T14:16:05.737Z,52.83
2018-02-05T14:18:41.196Z,53.20
2018-02-05T14:21:15.030Z,38.17
2018-02-05T14:23:48.687Z,20.08
2018-02-05T14:26:22.402Z,26.08
2018-02-05T14:29:00.088Z,19.12
2018-02-05T14:31:33.897Z,53.80
2018-02-05T14:34:11.243Z,32.20
2018-02-05T14:36:46.040Z,16.52
2018-02-05T14:39:20.714Z,43.67
2018-02-05T14:41:54.417Z,74.40
2018-02-05T14:44:28.311Z,42.92
2018-02-05T14:47:03.586Z,23.38
2018-02-05T14:49:37.461Z,21.17
2018-02-05T14:52:12.049Z,27.08
2018-02-05T14:54:46.696Z,25.10
2018-02-05T14:57:21.116Z,19.77
2018-02-05T14:59:57.485Z,27.40
2018-02-05T15:02:31.999Z,11.57
2018-02-05T15:05:05.757Z,17.98
2018-02-05T15:07:42.833Z,19.67
2018-02-05T15:10:18.526Z,39.30
2018-02-05T15:12:57.109Z,36.83
2018-02-05T15:15:33.830Z,93.37
2018-02-05T15:18:07.744Z,60.75
2018-02-05T15:20:42.772Z,44.88
2018-02-05T15:23:19.210Z,64.72
2018-02-05T15:25:53.484Z,42.72
2018-02-05T15:28:28.991Z,38.60
2018-02-05T15:31:03.512Z,32.53
2018-02-05T15:33:37.693Z,52.17
2018-02-05T15:36:15.294Z,71.40
2018-02-05T15:38:52.571Z,48.15
2018-02-05T15:41:28.408Z,53.58
2018-02-05T15:44:02.479Z,22.05
2018-02-05T15:46:37.988Z,115.55
2018-02-05T15:49:12.941Z,42.35
2018-02-05T15:51:49.173Z,66.28
2018-02-05T15:54:26.288Z,40.60
2018-02-05T15:57:09.722Z,36.17
2018-02-05T15:59:46.582Z,42.60
2018-02-05T16:02:22.375Z,43.75
2018-02-05T16:04:59.107Z,63.55
2018-02-05T16:07:36.922Z,68.37
2018-02-05T16:10:12.506Z,105.78
2018-02-05T16:12:48.099Z,52.38
2018-02-05T16:15:24.216Z,62.05
2018-02-05T16:18:03.722Z,60.67
2018-02-05T16:20:38.872Z,63.30
2018-02-05T16:23:16.434Z,87.30
2018-02-05T16:25:51.992Z,60.00
2018-02-05T16:28:28.147Z,74.30
2018-02-05T16:31:03.701Z,36.08
2018-02-05T16:33:42.392Z,51.35
2018-02-05T16:39:00.245Z,90.32
2018-02-05T16:41:45.536Z,48.90
2018-02-05T16:44:20.177Z,57.10
2018-02-05T16:47:02.447Z,54.33
2018-02-05T16:49:36.862Z,70.32
2018-02-05T16:52:11.727Z,75.20
2018-02-05T16:54:48.467Z,51.33
2018-02-05T16:57:30.765Z,60.30
2018-02-05T17:00:04.496Z,33.90
2018-02-05T17:02:38.176Z,20.92
2018-02-05T17:05:13.533Z,36.25
2018-02-05T17:07:48.331Z,40.72
2018-02-05T17:10:25.403Z,39.35
2018-02-05T17:13:05.919Z,55.65
2018-02-05T17:15:41.608Z,38.28
2018-02-05T17:18:17.583Z,45.17
2018-02-05T17:20:52.586Z,45.55
2018-02-05T17:23:26.607Z,40.75
2018-02-05T17:26:01.901Z,28.60
2018-02-05T17:28:38.620Z,79.53
2018-02-05T17:31:18.199Z,60.12
2018-02-05T17:33:58.967Z,77.80
2018-02-05T17:36:33.615Z,77.57
2018-02-05T17:39:18.780Z,104.38
2018-02-05T17:42:06.912Z,48.65
2018-02-05T17:44:46.787Z,51.50
2018-02-05T17:47:25.435Z,47.38
2018-02-05T17:49:59.184Z,58.63
2018-02-05T17:52:33.967Z,55.85
2018-02-05T17:55:08.975Z,78.30
2018-02-05T17:57:52.572Z,38.97
2018-02-05T18:00:27.350Z,74.15
2018-02-05T18:03:02.102Z,63.03
2018-02-05T18:05:36.876Z,51.30
2018-02-05T18:08:12.966Z,89.22
2018-02-05T18:10:47.861Z,65.47
2018-02-05T18:13:25.213Z,48.28
2018-02-05T18:16:04.306Z,60.45
2018-02-05T18:18:38.817Z,83.50
2018-02-05T18:21:14.219Z,88.15
2018-02-05T18:23:51.686Z,65.55
2018-02-05T18:26:28.886Z,84.87
2018-02-05T18:29:05.048Z,61.50
2018-02-05T18:31:39.966Z,48.70
2018-02-05T18:34:19.527Z,56.22
2018-02-05T18:36:56.154Z,74.12
2018-02-05T18:39:32.028Z,53.47
2018-02-05T18:42:09.721Z,64.70
2018-02-05T18:44:45.860Z,85.18
2018-02-05T18:47:27.682Z,59.08
2018-02-05T18:50:02.112Z,64.12
2018-02-05T18:52:38.579Z,63.70
2018-02-05T18:55:15.091Z,48.17
2018-02-05T18:57:49.792Z,57.65
2018-02-05T19:00:35.314Z,82.32
2018-02-05T19:03:09.102Z,51.08
2018-02-05T19:05:42.877Z,52.90
2018-02-05T19:08:16.668Z,70.55
2018-02-05T19:10:51.006Z,86.10
2018-02-05T19:13:25.661Z,75.95
2018-02-05T19:15:59.519Z,71.03
2018-02-05T19:18:34.029Z,49.78
2018-02-05T19:21:09.457Z,63.95
2018-02-05T19:23:43.059Z,46.83
2018-02-05T19:26:17.428Z,65.87
2018-02-05T19:28:51.336Z,48.87
2018-02-05T19:31:25.990Z,73.40
2018-02-05T19:34:00.612Z,52.13
2018-02-05T19:36:34.248Z,57.90
2018-02-05T19:39:08.156Z,37.20
2018-02-05T19:41:42.699Z,47.53
2018-02-05T19:44:30.735Z,43.65
2018-02-05T19:47:10.657Z,32.15
2018-02-05T19:49:46.178Z,68.37
2018-02-05T19:52:24.064Z,48.95
2018-02-05T19:54:57.820Z,40.65
2018-02-05T19:57:39.630Z,50.90
2018-02-05T20:00:16.463Z,62.70
2018-02-05T20:02:51.468Z,71.37
2018-02-05T20:05:31.166Z,39.80
2018-02-05T20:08:05.651Z,47.62
2018-02-05T20:10:47.571Z,45.35
2018-02-05T20:13:23.048Z,36.80
2018-02-05T20:15:57.647Z,44.03
2018-02-05T20:18:38.932Z,36.20
2018-02-05T20:21:12.637Z,47.78
2018-02-05T20:23:46.406Z,36.85
2018-02-05T20:26:20.104Z,40.33
2018-02-05T20:28:56.849Z,42.85
2018-02-05T20:31:30.831Z,60.75
2018-02-05T20:34:05.343Z,40.53
2018-02-05T20:36:41.661Z,80.82
2018-02-05T20:39:21.425Z,53.33
2018-02-05T20:41:55.962Z,48.05
2018-02-05T20:44:29.780Z,71.20
2018-02-05T20:47:07.344Z,79.93
2018-02-05T20:49:42.362Z,74.53
2018-02-05T20:52:18.701Z,44.13
2018-02-05T20:54:53.427Z,49.75
2018-02-05T20:57:29.255Z,50.85
2018-02-05T21:00:05.741Z,47.38
2018-02-05T21:02:39.730Z,39.28
2018-02-05T21:05:15.086Z,38.22
2018-02-05T21:07:51.628Z,39.80
2018-02-05T21:10:26.430Z,68.68
2018-02-05T21:13:00.292Z,37.47
2018-02-05T21:15:34.709Z,54.78
2018-02-05T21:18:08.372Z,32.17
2018-02-05T21:20:42.918Z,40.67
2018-02-05T21:23:17.303Z,36.33
2018-02-05T21:25:53.797Z,35.45
2018-02-05T21:28:27.443Z,61.90
2018-02-05T21:31:05.989Z,35.85
2018-02-05T21:33:41.420Z,41.05
2018-02-05T21:36:18.548Z,84.87
2018-02-05T21:38:52.985Z,63.17
2018-02-05T21:41:31.497Z,62.05
2018-02-05T21:44:05.718Z,54.58
2018-02-05T21:46:40.929Z,45.20
2018-02-05T21:49:15.348Z,42.97
2018-02-05T21:51:51.902Z,31.10
2018-02-05T21:54:32.523Z,23.87
2018-02-05T21:57:13.097Z,40.70
2018-02-05T21:59:50.172Z,39.88
2018-02-05T22:02:24.149Z,44.92
2018-02-05T22:04:58.366Z,40.53
2018-02-05T22:07:35.139Z,58.17
2018-02-05T22:10:09.793Z,37.00
2018-02-05T22:12:45.559Z,74.20
2018-02-05T22:15:28.465Z,64.03
2018-02-05T22:20:49.534Z,103.72
2018-02-05T22:23:24.702Z,86.65
2018-02-05T22:25:59.113Z,63.92
2018-02-05T22:28:37.014Z,72.97
2018-02-05T22:31:18.438Z,62.17
2018-02-05T22:33:54.980Z,50.33
2018-02-05T22:36:36.860Z,74.68
2018-02-05T22:39:13.949Z,53.47
2018-02-05T22:41:49.903Z,75.10
2018-02-05T22:44:25.508Z,62.50
2018-02-05T22:47:01.221Z,46.70
2018-02-05T22:52:25.012Z,61.50
2018-02-05T22:55:06.706Z,60.17
2018-02-05T22:57:43.491Z,65.47
2018-02-05T23:00:19.640Z,117.25
2018-02-05T23:02:54.780Z,104.10
2018-02-05T23:05:32.252Z,114.12
2018-02-05T23:08:10.647Z,76.72
2018-02-05T23:10:45.562Z,56.03
2018-02-05T23:13:19.223Z,58.28
2018-02-05T23:15:56.739Z,63.28
2018-02-05T23:18:32.444Z,49.63
2018-02-05T23:21:11.820Z,70.32
2018-02-05T23:23:49.908Z,50.88
2018-02-05T23:26:26.517Z,62.95
2018-02-05T23:29:05.913Z,64.03
2018-02-05T23:31:42.535Z,56.53
2018-02-05T23:34:21.050Z,86.72
2018-02-05T23:36:56.979Z,61.65
2018-02-05T23:39:32.017Z,69.78
2018-02-05T23:42:10.299Z,79.55
2018-02-05T23:44:46.680Z,90.25
2018-02-05T23:47:22.261Z,107.85
2018-02-05T23:49:57.744Z,92.50
2018-02-05T23:52:33.931Z,51.15
2018-02-05T23:55:11.861Z,56.33
2018-02-05T23:57:49.264Z,49.92
