createdAt,value
2023-09-09T00:00:34.973Z,0.00
2023-09-09T00:01:35.065Z,0.00
2023-09-09T00:02:34.991Z,0.00
2023-09-09T00:03:35.028Z,0.00
2023-09-09T00:04:35.092Z,0.00
2023-09-09T00:05:34.961Z,0.00
2023-09-09T00:06:34.990Z,0.00
2023-09-09T00:07:34.965Z,0.00
2023-09-09T00:08:34.926Z,0.00
2023-09-09T00:09:35.030Z,0.00
2023-09-09T00:10:34.953Z,0.00
2023-09-09T00:11:34.925Z,0.00
2023-09-09T00:12:34.960Z,0.00
2023-09-09T00:13:35.325Z,0.00
2023-09-09T00:14:34.850Z,0.00
2023-09-09T00:15:35.083Z,0.00
2023-09-09T00:16:34.851Z,0.00
2023-09-09T00:17:34.873Z,0.00
2023-09-09T00:18:34.818Z,0.00
2023-09-09T00:19:34.827Z,0.00
2023-09-09T00:20:34.834Z,0.00
2023-09-09T00:21:34.786Z,0.00
2023-09-09T00:22:34.789Z,0.00
2023-09-09T00:23:35.033Z,0.00
2023-09-09T00:24:34.812Z,0.00
2023-09-09T00:25:34.768Z,0.00
2023-09-09T00:26:34.749Z,0.00
2023-09-09T00:27:34.744Z,0.00
2023-09-09T00:28:34.791Z,0.00
2023-09-09T00:29:34.767Z,0.00
2023-09-09T00:30:34.714Z,0.00
2023-09-09T00:31:34.791Z,0.00
2023-09-09T00:32:34.728Z,0.00
2023-09-09T00:33:34.997Z,0.00
2023-09-09T00:34:34.750Z,0.00
2023-09-09T00:35:34.699Z,0.00
2023-09-09T00:36:34.679Z,0.00
2023-09-09T00:37:34.668Z,0.00
2023-09-09T00:38:34.673Z,0.00
2023-09-09T00:39:35.675Z,0.00
2023-09-09T00:40:34.693Z,0.00
2023-09-09T00:41:34.642Z,0.00
2023-09-09T00:42:34.631Z,0.00
2023-09-09T00:43:34.726Z,0.00
2023-09-09T00:44:34.622Z,0.00
2023-09-09T00:45:34.612Z,0.00
2023-09-09T00:46:34.707Z,0.00
2023-09-09T00:47:34.726Z,0.00
2023-09-09T00:48:34.624Z,0.00
2023-09-09T00:49:34.565Z,0.00
2023-09-09T00:50:34.564Z,0.00
2023-09-09T00:51:34.555Z,0.00
2023-09-09T00:52:34.569Z,0.00
2023-09-09T00:53:34.689Z,0.00
2023-09-09T00:54:34.544Z,0.00
2023-09-09T00:55:34.526Z,0.00
2023-09-09T00:56:34.528Z,0.00
2023-09-09T00:57:34.545Z,0.00
2023-09-09T00:58:34.535Z,0.00
2023-09-09T00:59:34.503Z,0.00
2023-09-09T01:00:34.491Z,0.00
2023-09-09T01:01:34.543Z,0.00
2023-09-09T01:02:34.578Z,0.00
2023-09-09T01:03:34.624Z,0.00
2023-09-09T01:04:34.477Z,0.00
2023-09-09T01:05:34.456Z,0.00
2023-09-09T01:06:34.458Z,0.00
2023-09-09T01:07:34.518Z,0.00
2023-09-09T01:08:34.425Z,0.00
2023-09-09T01:09:34.413Z,0.00
2023-09-09T01:10:34.417Z,0.00
2023-09-09T01:11:34.444Z,0.00
2023-09-09T01:12:34.435Z,0.00
2023-09-09T01:13:36.379Z,0.00
2023-09-09T01:14:34.419Z,0.00
2023-09-09T01:15:34.397Z,0.00
2023-09-09T01:16:34.425Z,0.00
2023-09-09T01:17:34.479Z,0.00
2023-09-09T01:18:34.351Z,0.00
2023-09-09T01:19:34.345Z,0.00
2023-09-09T01:20:34.339Z,0.00
2023-09-09T01:21:34.427Z,0.00
2023-09-09T01:22:34.324Z,0.00
2023-09-09T01:23:34.353Z,0.00
2023-09-09T01:24:34.304Z,0.00
2023-09-09T01:25:34.328Z,0.00
2023-09-09T01:26:34.424Z,0.00
2023-09-09T01:27:34.346Z,0.00
2023-09-09T01:28:34.279Z,0.00
2023-09-09T01:29:34.283Z,0.00
2023-09-09T01:30:34.286Z,0.00
2023-09-09T01:31:34.298Z,0.00
2023-09-09T01:32:34.308Z,0.00
2023-09-09T01:33:34.295Z,0.00
2023-09-09T01:34:34.229Z,0.00
2023-09-09T01:35:34.242Z,0.00
2023-09-09T01:36:34.224Z,0.00
2023-09-09T01:37:34.416Z,0.00
2023-09-09T01:38:34.206Z,0.00
2023-09-09T01:39:34.229Z,0.00
2023-09-09T01:40:34.215Z,0.00
2023-09-09T01:41:34.182Z,0.00
2023-09-09T01:42:34.222Z,0.00
2023-09-09T01:43:34.187Z,0.00
2023-09-09T01:44:34.179Z,0.00
2023-09-09T01:45:34.295Z,0.00
2023-09-09T01:46:34.238Z,0.00
2023-09-09T01:47:34.152Z,0.00
2023-09-09T01:48:34.188Z,0.00
2023-09-09T01:49:34.204Z,0.00
2023-09-09T01:50:34.099Z,0.00
2023-09-09T01:51:34.088Z,0.00
2023-09-09T01:52:34.084Z,0.00
2023-09-09T01:53:34.101Z,0.00
2023-09-09T01:54:34.091Z,0.00
2023-09-09T01:55:34.076Z,0.00
2023-09-09T01:56:34.047Z,0.00
2023-09-09T01:57:34.038Z,0.00
2023-09-09T01:58:34.069Z,0.00
2023-09-09T01:59:34.098Z,0.00
2023-09-09T02:00:34.021Z,0.00
2023-09-09T02:01:34.090Z,0.00
2023-09-09T02:02:34.109Z,0.00
2023-09-09T02:03:34.258Z,0.00
2023-09-09T02:04:33.991Z,0.00
2023-09-09T02:05:33.976Z,0.00
2023-09-09T02:06:33.982Z,0.00
2023-09-09T02:07:33.964Z,0.00
2023-09-09T02:08:34.005Z,0.00
2023-09-09T02:09:33.958Z,0.00
2023-09-09T02:10:33.945Z,0.00
2023-09-09T02:11:33.928Z,0.00
2023-09-09T02:12:33.940Z,0.00
2023-09-09T02:13:34.017Z,0.00
2023-09-09T02:14:33.909Z,0.00
2023-09-09T02:15:33.944Z,0.00
2023-09-09T02:16:33.987Z,0.00
2023-09-09T02:17:33.962Z,0.00
2023-09-09T02:18:33.920Z,0.00
2023-09-09T02:19:33.900Z,0.00
2023-09-09T02:20:33.871Z,0.00
2023-09-09T02:21:33.857Z,0.00
2023-09-09T02:22:33.888Z,0.00
2023-09-09T02:23:33.869Z,0.00
2023-09-09T02:24:33.834Z,0.00
2023-09-09T02:25:33.874Z,0.00
2023-09-09T02:26:33.825Z,0.00
2023-09-09T02:27:33.846Z,0.00
2023-09-09T02:28:33.800Z,0.00
2023-09-09T02:29:33.874Z,0.00
2023-09-09T02:30:33.786Z,0.00
2023-09-09T02:31:33.856Z,0.00
2023-09-09T02:32:33.877Z,0.00
2023-09-09T02:33:33.815Z,0.00
2023-09-09T02:34:33.751Z,0.00
2023-09-09T02:35:33.768Z,0.00
2023-09-09T02:36:33.769Z,0.00
2023-09-09T02:37:33.728Z,0.00
2023-09-09T02:38:33.745Z,0.00
2023-09-09T02:39:33.747Z,0.00
2023-09-09T02:40:33.700Z,0.00
2023-09-09T02:41:33.729Z,0.00
2023-09-09T02:42:33.691Z,0.00
2023-09-09T02:43:33.679Z,0.00
2023-09-09T02:44:33.699Z,0.00
2023-09-09T02:45:33.654Z,0.00
2023-09-09T02:46:34.803Z,0.00
2023-09-09T02:47:33.646Z,0.00
2023-09-09T02:48:33.648Z,0.00
2023-09-09T02:49:33.683Z,0.00
2023-09-09T02:50:33.653Z,0.00
2023-09-09T02:51:33.646Z,0.00
2023-09-09T02:52:33.656Z,0.00
2023-09-09T02:53:33.620Z,0.00
2023-09-09T02:54:33.600Z,0.00
2023-09-09T02:55:33.681Z,0.00
2023-09-09T02:56:33.587Z,0.00
2023-09-09T02:57:33.572Z,0.00
2023-09-09T02:58:33.606Z,0.00
2023-09-09T02:59:33.557Z,0.00
2023-09-09T03:00:33.584Z,0.00
2023-09-09T03:01:33.571Z,0.00
2023-09-09T03:02:33.716Z,0.00
2023-09-09T03:03:33.780Z,0.00
2023-09-09T03:04:33.611Z,0.00
2023-09-09T03:05:33.540Z,0.00
2023-09-09T03:06:33.508Z,0.00
2023-09-09T03:07:33.515Z,0.00
2023-09-09T03:08:33.494Z,0.00
2023-09-09T03:09:33.527Z,0.00
2023-09-09T03:10:33.520Z,0.00
2023-09-09T03:11:33.492Z,0.00
2023-09-09T03:12:33.506Z,0.00
2023-09-09T03:13:33.456Z,0.00
2023-09-09T03:14:33.474Z,0.00
2023-09-09T03:15:33.455Z,0.00
2023-09-09T03:16:33.457Z,0.00
2023-09-09T03:17:33.465Z,0.00
2023-09-09T03:18:33.594Z,0.00
2023-09-09T03:19:33.445Z,0.00
2023-09-09T03:20:33.444Z,0.00
2023-09-09T03:21:33.393Z,0.00
2023-09-09T03:22:33.426Z,0.00
2023-09-09T03:23:33.435Z,0.00
2023-09-09T03:24:33.377Z,0.00
2023-09-09T03:25:33.445Z,0.00
2023-09-09T03:26:33.402Z,0.00
2023-09-09T03:27:33.346Z,0.00
2023-09-09T03:28:33.380Z,0.00
2023-09-09T03:29:33.339Z,0.00
2023-09-09T03:30:33.326Z,0.00
2023-09-09T03:31:33.328Z,0.00
2023-09-09T03:32:33.356Z,0.00
2023-09-09T03:33:33.412Z,0.00
2023-09-09T03:34:33.296Z,0.00
2023-09-09T03:35:33.291Z,0.00
2023-09-09T03:36:33.274Z,0.00
2023-09-09T03:37:33.321Z,0.00
2023-09-09T03:38:33.288Z,0.00
2023-09-09T03:39:33.268Z,0.00
2023-09-09T03:40:33.254Z,0.00
2023-09-09T03:41:33.237Z,0.00
2023-09-09T03:42:33.266Z,0.00
2023-09-09T03:43:33.399Z,0.00
2023-09-09T03:44:33.210Z,0.00
2023-09-09T03:45:33.245Z,0.00
2023-09-09T03:46:33.273Z,0.00
2023-09-09T03:47:33.240Z,0.00
2023-09-09T03:48:33.206Z,0.00
2023-09-09T03:49:33.170Z,0.00
2023-09-09T03:50:33.163Z,0.00
2023-09-09T03:51:33.157Z,0.00
2023-09-09T03:52:33.340Z,0.00
2023-09-09T03:53:33.167Z,0.00
2023-09-09T03:54:33.139Z,0.00
2023-09-09T03:55:33.149Z,0.00
2023-09-09T03:56:33.145Z,0.00
2023-09-09T03:57:33.135Z,0.00
2023-09-09T03:58:33.102Z,0.00
2023-09-09T03:59:33.214Z,0.00
2023-09-09T04:00:33.145Z,0.00
2023-09-09T04:01:33.206Z,0.00
2023-09-09T04:02:33.093Z,0.00
2023-09-09T04:03:33.275Z,0.00
2023-09-09T04:04:33.158Z,0.00
2023-09-09T04:05:33.045Z,0.00
2023-09-09T04:06:34.074Z,0.00
2023-09-09T04:07:33.061Z,0.00
2023-09-09T04:08:33.071Z,0.00
2023-09-09T04:09:33.016Z,0.00
2023-09-09T04:10:33.050Z,0.00
2023-09-09T04:11:33.028Z,0.00
2023-09-09T04:12:32.988Z,0.00
2023-09-09T04:13:34.086Z,0.00
2023-09-09T04:14:32.979Z,0.00
2023-09-09T04:15:33.029Z,0.00
2023-09-09T04:16:33.031Z,0.00
2023-09-09T04:17:33.054Z,0.00
2023-09-09T04:18:44.810Z,0.00
2023-09-09T04:19:34.937Z,0.00
2023-09-09T04:20:32.955Z,0.00
2023-09-09T04:21:32.932Z,4.00
2023-09-09T04:22:32.938Z,0.00
2023-09-09T04:23:32.915Z,0.00
2023-09-09T04:24:32.965Z,0.00
2023-09-09T04:25:32.933Z,4.00
2023-09-09T04:26:32.873Z,0.00
2023-09-09T04:27:32.922Z,4.00
2023-09-09T04:28:32.934Z,4.00
2023-09-09T04:29:32.904Z,4.00
2023-09-09T04:30:32.861Z,4.00
2023-09-09T04:31:32.840Z,4.00
2023-09-09T04:32:32.846Z,8.00
2023-09-09T04:33:32.849Z,8.00
2023-09-09T04:34:32.844Z,8.00
2023-09-09T04:35:32.822Z,8.00
2023-09-09T04:36:32.799Z,8.00
2023-09-09T04:37:32.796Z,8.00
2023-09-09T04:38:32.783Z,12.00
2023-09-09T04:39:32.816Z,16.00
2023-09-09T04:40:32.769Z,16.00
2023-09-09T04:41:32.774Z,20.00
2023-09-09T04:42:32.753Z,16.00
2023-09-09T04:43:32.787Z,20.00
2023-09-09T04:44:32.768Z,24.00
2023-09-09T04:45:32.870Z,28.00
2023-09-09T04:46:32.774Z,28.00
2023-09-09T04:47:32.757Z,32.00
2023-09-09T04:48:32.809Z,32.00
2023-09-09T04:49:32.738Z,36.00
2023-09-09T04:50:32.696Z,40.00
2023-09-09T04:51:32.686Z,44.00
2023-09-09T04:52:32.674Z,44.00
2023-09-09T04:53:32.710Z,48.00
2023-09-09T04:54:32.662Z,48.00
2023-09-09T04:55:32.750Z,52.00
2023-09-09T04:56:32.645Z,60.00
2023-09-09T04:57:32.654Z,64.00
2023-09-09T04:58:32.702Z,68.00
2023-09-09T04:59:32.621Z,72.00
2023-09-09T05:00:32.620Z,76.00
2023-09-09T05:01:32.692Z,76.00
2023-09-09T05:02:32.751Z,80.00
2023-09-09T05:03:32.652Z,84.00
2023-09-09T05:04:32.585Z,88.00
2023-09-09T05:05:32.574Z,92.00
2023-09-09T05:06:32.578Z,100.00
2023-09-09T05:07:32.602Z,108.00
2023-09-09T05:08:32.555Z,112.00
2023-09-09T05:09:32.656Z,112.00
2023-09-09T05:10:32.552Z,120.00
2023-09-09T05:11:32.583Z,124.00
2023-09-09T05:12:32.588Z,128.00
2023-09-09T05:13:32.517Z,132.00
2023-09-09T05:14:32.519Z,136.00
2023-09-09T05:15:32.565Z,140.00
2023-09-09T05:16:32.618Z,144.00
2023-09-09T05:17:32.512Z,152.00
2023-09-09T05:18:32.491Z,152.00
2023-09-09T05:19:32.557Z,156.00
2023-09-09T05:20:32.480Z,156.00
2023-09-09T05:21:32.492Z,160.00
2023-09-09T05:22:32.457Z,164.00
2023-09-09T05:23:32.443Z,168.00
2023-09-09T05:24:34.908Z,176.00
2023-09-09T05:25:32.432Z,180.00
2023-09-09T05:26:32.444Z,188.00
2023-09-09T05:27:32.430Z,192.00
2023-09-09T05:28:32.445Z,204.00
2023-09-09T05:29:32.415Z,208.00
2023-09-09T05:30:32.445Z,212.00
2023-09-09T05:31:34.518Z,220.00
2023-09-09T05:32:32.484Z,232.00
2023-09-09T05:33:32.449Z,240.00
2023-09-09T05:34:32.379Z,244.00
2023-09-09T05:35:32.386Z,252.00
2023-09-09T05:36:32.363Z,260.00
2023-09-09T05:37:32.367Z,276.00
2023-09-09T05:38:32.343Z,288.00
2023-09-09T05:39:32.329Z,292.00
2023-09-09T05:40:32.349Z,308.00
2023-09-09T05:41:32.327Z,328.00
2023-09-09T05:42:32.363Z,336.00
2023-09-09T05:43:32.332Z,352.00
2023-09-09T05:44:32.320Z,352.00
2023-09-09T05:45:32.349Z,356.00
2023-09-09T05:46:32.313Z,356.00
2023-09-09T05:47:32.304Z,368.00
2023-09-09T05:48:32.251Z,384.00
2023-09-09T05:49:39.384Z,404.00
2023-09-09T05:50:34.245Z,416.00
2023-09-09T05:51:32.226Z,448.00
2023-09-09T05:52:32.281Z,464.00
2023-09-09T05:53:32.317Z,492.00
2023-09-09T05:54:32.235Z,496.00
2023-09-09T05:55:32.268Z,504.00
2023-09-09T05:56:32.253Z,524.00
2023-09-09T05:57:32.183Z,548.00
2023-09-09T05:58:32.205Z,560.00
2023-09-09T05:59:32.210Z,552.00
2023-09-09T06:00:32.181Z,568.00
2023-09-09T06:01:32.179Z,596.00
2023-09-09T06:02:32.220Z,620.00
2023-09-09T06:03:32.247Z,616.00
2023-09-09T06:04:32.234Z,616.00
2023-09-09T06:05:32.140Z,636.00
2023-09-09T06:06:32.132Z,668.00
2023-09-09T06:07:32.116Z,708.00
2023-09-09T06:08:32.132Z,744.00
2023-09-09T06:09:32.096Z,780.00
2023-09-09T06:10:32.152Z,824.00
2023-09-09T06:11:32.145Z,848.00
2023-09-09T06:12:32.105Z,824.00
2023-09-09T06:13:32.102Z,812.00
2023-09-09T06:14:32.088Z,836.00
2023-09-09T06:15:32.064Z,868.00
2023-09-09T06:16:32.076Z,896.00
2023-09-09T06:17:32.119Z,948.00
2023-09-09T06:18:32.095Z,948.00
2023-09-09T06:19:32.034Z,980.00
2023-09-09T06:20:32.013Z,1024.00
2023-09-09T06:21:32.017Z,1064.00
2023-09-09T06:22:32.035Z,1088.00
2023-09-09T06:23:31.994Z,1068.00
2023-09-09T06:24:32.073Z,1080.00
2023-09-09T06:25:31.965Z,1136.00
2023-09-09T06:26:31.971Z,1256.00
2023-09-09T06:27:31.996Z,1336.00
2023-09-09T06:28:31.984Z,1236.00
2023-09-09T06:29:32.054Z,1224.00
2023-09-09T06:30:31.934Z,1272.00
2023-09-09T06:31:32.066Z,1156.00
2023-09-09T06:32:32.133Z,1136.00
2023-09-09T06:33:31.919Z,1272.00
2023-09-09T06:34:31.917Z,1196.00
2023-09-09T06:35:31.935Z,1244.00
2023-09-09T06:36:31.947Z,1460.00
2023-09-09T06:37:31.891Z,1508.00
2023-09-09T06:38:31.870Z,1632.00
2023-09-09T06:39:31.868Z,1844.00
2023-09-09T06:40:31.853Z,1688.00
2023-09-09T06:41:31.884Z,1652.00
2023-09-09T06:42:31.841Z,1608.00
2023-09-09T06:43:31.847Z,1600.00
2023-09-09T06:44:31.840Z,1724.00
2023-09-09T06:45:31.902Z,1616.00
2023-09-09T06:46:31.857Z,1464.00
2023-09-09T06:47:31.857Z,1364.00
2023-09-09T06:48:31.823Z,1348.00
2023-09-09T06:49:31.789Z,1308.00
2023-09-09T06:50:31.855Z,1356.00
2023-09-09T06:51:31.781Z,1476.00
2023-09-09T06:52:31.761Z,1404.00
2023-09-09T06:53:31.829Z,1456.00
2023-09-09T06:54:31.756Z,1468.00
2023-09-09T06:55:31.822Z,1528.00
2023-09-09T06:56:31.740Z,1576.00
2023-09-09T06:57:31.723Z,1520.00
2023-09-09T06:58:31.765Z,1424.00
2023-09-09T06:59:31.717Z,1476.00
2023-09-09T07:00:31.739Z,1408.00
2023-09-09T07:01:31.698Z,1380.00
2023-09-09T07:02:31.727Z,1416.00
2023-09-09T07:03:32.684Z,1608.00
2023-09-09T07:04:31.808Z,1696.00
2023-09-09T07:05:31.822Z,1776.00
2023-09-09T07:06:31.664Z,2356.00
2023-09-09T07:07:40.807Z,2848.00
2023-09-09T07:08:33.698Z,2624.00
2023-09-09T07:09:31.670Z,2864.00
2023-09-09T07:10:31.637Z,2808.00
2023-09-09T07:11:31.622Z,2528.00
2023-09-09T07:12:31.633Z,2532.00
2023-09-09T07:13:31.605Z,2104.00
2023-09-09T07:14:34.144Z,2328.00
2023-09-09T07:15:32.614Z,2404.00
2023-09-09T07:16:31.613Z,2696.00
2023-09-09T07:17:31.630Z,2804.00
2023-09-09T07:18:31.649Z,2708.00
2023-09-09T07:19:31.586Z,2920.00
2023-09-09T07:20:31.562Z,2812.00
2023-09-09T07:21:31.563Z,3612.00
2023-09-09T07:22:31.549Z,2980.00
2023-09-09T07:23:31.626Z,2708.00
2023-09-09T07:24:31.521Z,2532.00
2023-09-09T07:25:31.602Z,2428.00
2023-09-09T07:26:31.511Z,2208.00
2023-09-09T07:27:31.503Z,2128.00
2023-09-09T07:28:31.517Z,2180.00
2023-09-09T07:29:31.545Z,2644.00
2023-09-09T07:30:31.559Z,2668.00
2023-09-09T07:31:31.508Z,3076.00
2023-09-09T07:32:31.605Z,3076.00
2023-09-09T07:33:31.520Z,3060.00
2023-09-09T07:34:31.459Z,2916.00
2023-09-09T07:35:31.440Z,2904.00
2023-09-09T07:36:31.430Z,2660.00
2023-09-09T07:37:31.490Z,2916.00
2023-09-09T07:38:31.431Z,3208.00
2023-09-09T07:39:31.451Z,2884.00
2023-09-09T07:40:31.485Z,2920.00
2023-09-09T07:41:31.398Z,2972.00
2023-09-09T07:42:31.413Z,3120.00
2023-09-09T07:43:31.398Z,3152.00
2023-09-09T07:44:31.379Z,3004.00
2023-09-09T07:45:32.068Z,2780.00
2023-09-09T07:46:31.408Z,2852.00
2023-09-09T07:47:31.388Z,2824.00
2023-09-09T07:48:31.509Z,2776.00
2023-09-09T07:49:31.340Z,2748.00
2023-09-09T07:50:31.398Z,2692.00
2023-09-09T07:51:31.358Z,2704.00
2023-09-09T07:52:31.315Z,2676.00
2023-09-09T07:53:31.299Z,2640.00
2023-09-09T07:54:31.318Z,2624.00
2023-09-09T07:55:32.499Z,2628.00
2023-09-09T07:56:32.314Z,2624.00
2023-09-09T07:57:31.285Z,2624.00
2023-09-09T07:58:31.275Z,2584.00
2023-09-09T07:59:31.283Z,2516.00
2023-09-09T08:00:31.367Z,2524.00
2023-09-09T08:01:31.347Z,2512.00
2023-09-09T08:02:31.305Z,2468.00
2023-09-09T08:03:32.306Z,2436.00
2023-09-09T08:04:31.383Z,2416.00
2023-09-09T08:05:31.276Z,2392.00
2023-09-09T08:06:31.218Z,2404.00
2023-09-09T08:07:31.301Z,2396.00
2023-09-09T08:08:31.268Z,2396.00
2023-09-09T08:09:31.192Z,2396.00
2023-09-09T08:10:31.198Z,2380.00
2023-09-09T08:11:31.218Z,2432.00
2023-09-09T08:12:31.153Z,2564.00
2023-09-09T08:13:31.149Z,2592.00
2023-09-09T08:14:31.176Z,2472.00
2023-09-09T08:15:40.223Z,2508.00
2023-09-09T08:16:34.102Z,2540.00
2023-09-09T08:17:32.196Z,2552.00
2023-09-09T08:18:31.127Z,2580.00
2023-09-09T08:19:31.161Z,2568.00
2023-09-09T08:20:31.146Z,2580.00
2023-09-09T08:21:31.090Z,2584.00
2023-09-09T08:22:31.224Z,2584.00
2023-09-09T08:23:31.079Z,2616.00
2023-09-09T08:24:31.100Z,2644.00
2023-09-09T08:25:31.061Z,2664.00
2023-09-09T08:26:31.113Z,2636.00
2023-09-09T08:27:31.078Z,2604.00
2023-09-09T08:28:31.037Z,2620.00
2023-09-09T08:29:31.051Z,2660.00
2023-09-09T08:30:31.025Z,2696.00
2023-09-09T08:31:31.106Z,2828.00
2023-09-09T08:32:31.057Z,2956.00
2023-09-09T08:33:31.019Z,2904.00
2023-09-09T08:34:31.017Z,2904.00
2023-09-09T08:35:31.001Z,2892.00
2023-09-09T08:36:31.006Z,2868.00
2023-09-09T08:37:30.997Z,2864.00
2023-09-09T08:38:31.026Z,2864.00
2023-09-09T08:39:31.034Z,2852.00
2023-09-09T08:40:30.944Z,2864.00
2023-09-09T08:41:31.073Z,2860.00
2023-09-09T08:42:30.944Z,2852.00
2023-09-09T08:43:30.956Z,2848.00
2023-09-09T08:44:31.009Z,2848.00
2023-09-09T08:45:30.913Z,2856.00
2023-09-09T08:46:30.897Z,2848.00
2023-09-09T08:47:31.021Z,2848.00
2023-09-09T08:48:30.947Z,2852.00
2023-09-09T08:49:30.925Z,2888.00
2023-09-09T08:50:30.868Z,2920.00
2023-09-09T08:51:30.850Z,2936.00
2023-09-09T08:52:30.928Z,2912.00
2023-09-09T08:53:30.870Z,2832.00
2023-09-09T08:54:30.849Z,2780.00
2023-09-09T08:55:30.857Z,2884.00
2023-09-09T08:56:30.810Z,2876.00
2023-09-09T08:57:30.914Z,2844.00
2023-09-09T08:58:30.809Z,2848.00
2023-09-09T08:59:30.793Z,2852.00
2023-09-09T09:00:30.781Z,2824.00
2023-09-09T09:01:30.893Z,2820.00
2023-09-09T09:02:30.890Z,2788.00
2023-09-09T09:03:30.819Z,2772.00
2023-09-09T09:04:31.969Z,2752.00
2023-09-09T09:05:30.810Z,2740.00
2023-09-09T09:06:30.769Z,2732.00
2023-09-09T09:07:30.792Z,2700.00
2023-09-09T09:08:30.756Z,2680.00
2023-09-09T09:09:30.717Z,2692.00
2023-09-09T09:10:31.013Z,2724.00
2023-09-09T09:11:30.731Z,2780.00
2023-09-09T09:12:30.693Z,2776.00
2023-09-09T09:13:30.704Z,2752.00
2023-09-09T09:14:30.724Z,2720.00
2023-09-09T09:15:30.749Z,2712.00
2023-09-09T09:16:30.704Z,2760.00
2023-09-09T09:17:30.697Z,2768.00
2023-09-09T09:18:30.719Z,2732.00
2023-09-09T09:19:31.638Z,2708.00
2023-09-09T09:20:30.637Z,2688.00
2023-09-09T09:21:30.653Z,2684.00
2023-09-09T09:22:30.624Z,2672.00
2023-09-09T09:23:30.616Z,2664.00
2023-09-09T09:24:30.611Z,2656.00
2023-09-09T09:25:30.594Z,2644.00
2023-09-09T09:26:30.636Z,2636.00
2023-09-09T09:27:30.578Z,2636.00
2023-09-09T09:28:30.577Z,2636.00
2023-09-09T09:29:30.590Z,2632.00
2023-09-09T09:30:30.588Z,2628.00
2023-09-09T09:31:30.617Z,2624.00
2023-09-09T09:32:30.567Z,2668.00
2023-09-09T09:33:30.568Z,2848.00
2023-09-09T09:34:30.536Z,2884.00
2023-09-09T09:35:30.555Z,2664.00
2023-09-09T09:36:30.519Z,2604.00
2023-09-09T09:37:30.501Z,2596.00
2023-09-09T09:38:30.500Z,2596.00
2023-09-09T09:39:30.579Z,2584.00
2023-09-09T09:40:30.517Z,2576.00
2023-09-09T09:41:30.469Z,2576.00
2023-09-09T09:42:31.775Z,2572.00
2023-09-09T09:43:30.470Z,2564.00
2023-09-09T09:44:30.497Z,2556.00
2023-09-09T09:45:30.485Z,2556.00
2023-09-09T09:46:31.235Z,2548.00
2023-09-09T09:47:31.471Z,2548.00
2023-09-09T09:48:30.427Z,2540.00
2023-09-09T09:49:30.445Z,2532.00
2023-09-09T09:50:30.720Z,2536.00
2023-09-09T09:51:30.395Z,2536.00
2023-09-09T09:52:30.394Z,2528.00
2023-09-09T09:53:30.377Z,2524.00
2023-09-09T09:54:31.455Z,2520.00
2023-09-09T09:55:30.374Z,2508.00
2023-09-09T09:56:30.356Z,2444.00
2023-09-09T09:57:30.347Z,2436.00
2023-09-09T09:58:30.372Z,2432.00
2023-09-09T09:59:30.367Z,2424.00
2023-09-09T10:00:30.332Z,2472.00
2023-09-09T10:01:30.316Z,2484.00
2023-09-09T10:02:30.361Z,2480.00
2023-09-09T10:03:30.330Z,2484.00
2023-09-09T10:04:30.298Z,2484.00
2023-09-09T10:05:30.301Z,2496.00
2023-09-09T10:06:31.282Z,2552.00
2023-09-09T10:07:30.876Z,2548.00
2023-09-09T10:08:30.300Z,2524.00
2023-09-09T10:09:30.253Z,2528.00
2023-09-09T10:10:30.253Z,2544.00
2023-09-09T10:11:30.239Z,2540.00
2023-09-09T10:12:46.475Z,2532.00
2023-09-09T10:13:32.324Z,2524.00
2023-09-09T10:14:30.232Z,2520.00
2023-09-09T10:15:30.202Z,2520.00
2023-09-09T10:16:30.271Z,2516.00
2023-09-09T10:17:30.281Z,2512.00
2023-09-09T10:18:30.212Z,2512.00
2023-09-09T10:19:30.177Z,2512.00
2023-09-09T10:20:30.163Z,2520.00
2023-09-09T10:21:41.479Z,2520.00
2023-09-09T10:22:32.226Z,2524.00
2023-09-09T10:23:30.147Z,2524.00
2023-09-09T10:24:30.141Z,2524.00
2023-09-09T10:25:30.148Z,2520.00
2023-09-09T10:26:30.124Z,2524.00
2023-09-09T10:27:30.149Z,2520.00
2023-09-09T10:28:30.133Z,2516.00
2023-09-09T10:29:30.101Z,2512.00
2023-09-09T10:30:30.110Z,2512.00
2023-09-09T10:31:30.121Z,2504.00
2023-09-09T10:32:30.112Z,2492.00
2023-09-09T10:33:30.088Z,2484.00
2023-09-09T10:34:30.072Z,2472.00
2023-09-09T10:35:30.305Z,2460.00
2023-09-09T10:36:30.083Z,2456.00
2023-09-09T10:37:30.054Z,2448.00
2023-09-09T10:38:30.038Z,2440.00
2023-09-09T10:39:30.099Z,2436.00
2023-09-09T10:40:30.028Z,2436.00
2023-09-09T10:41:31.286Z,2436.00
2023-09-09T10:42:30.068Z,2440.00
2023-09-09T10:43:29.997Z,2436.00
2023-09-09T10:44:30.043Z,2432.00
2023-09-09T10:45:30.022Z,2436.00
2023-09-09T10:46:30.084Z,2436.00
2023-09-09T10:47:30.018Z,2432.00
2023-09-09T10:48:29.968Z,2428.00
2023-09-09T10:49:30.005Z,2428.00
2023-09-09T10:50:30.045Z,2432.00
2023-09-09T10:51:30.687Z,2440.00
2023-09-09T10:52:30.954Z,2424.00
2023-09-09T10:53:29.965Z,2420.00
2023-09-09T10:54:29.927Z,2412.00
2023-09-09T10:55:29.974Z,2396.00
2023-09-09T10:56:29.926Z,2388.00
2023-09-09T10:57:29.899Z,2384.00
2023-09-09T10:58:29.889Z,2372.00
2023-09-09T10:59:29.889Z,2360.00
2023-09-09T11:00:29.937Z,2348.00
2023-09-09T11:01:29.875Z,2340.00
2023-09-09T11:02:29.874Z,2340.00
2023-09-09T11:03:29.857Z,2340.00
2023-09-09T11:04:29.912Z,2340.00
2023-09-09T11:05:29.961Z,2340.00
2023-09-09T11:06:29.832Z,2336.00
2023-09-09T11:07:29.830Z,2332.00
2023-09-09T11:08:29.807Z,2336.00
2023-09-09T11:09:29.830Z,2332.00
2023-09-09T11:10:29.936Z,2336.00
2023-09-09T11:11:29.811Z,2328.00
2023-09-09T11:12:29.804Z,2324.00
2023-09-09T11:13:29.781Z,2324.00
2023-09-09T11:14:29.794Z,2320.00
2023-09-09T11:15:29.756Z,2320.00
2023-09-09T11:16:29.806Z,2316.00
2023-09-09T11:17:29.835Z,2308.00
2023-09-09T11:18:29.748Z,2308.00
2023-09-09T11:19:29.749Z,2312.00
2023-09-09T11:20:29.804Z,2312.00
2023-09-09T11:21:29.718Z,2308.00
2023-09-09T11:22:30.440Z,2304.00
2023-09-09T11:23:30.743Z,2304.00
2023-09-09T11:24:29.725Z,2300.00
2023-09-09T11:25:29.682Z,2300.00
2023-09-09T11:26:29.683Z,2296.00
2023-09-09T11:27:29.674Z,2292.00
2023-09-09T11:28:29.705Z,2288.00
2023-09-09T11:29:36.845Z,2284.00
2023-09-09T11:30:31.644Z,2280.00
2023-09-09T11:31:29.763Z,2284.00
2023-09-09T11:32:29.811Z,2280.00
2023-09-09T11:33:29.706Z,2276.00
2023-09-09T11:35:03.774Z,2276.00
2023-09-09T11:35:29.607Z,2280.00
2023-09-09T11:36:29.603Z,2276.00
2023-09-09T11:37:30.276Z,2272.00
2023-09-09T11:38:30.617Z,2268.00
2023-09-09T11:39:29.585Z,2268.00
2023-09-09T11:40:29.576Z,2268.00
2023-09-09T11:41:29.571Z,2264.00
2023-09-09T11:42:29.561Z,2264.00
2023-09-09T11:43:29.577Z,2268.00
2023-09-09T11:44:29.601Z,2268.00
2023-09-09T11:45:29.546Z,2268.00
2023-09-09T11:46:29.532Z,2276.00
2023-09-09T11:47:29.532Z,2280.00
2023-09-09T11:48:29.635Z,2276.00
2023-09-09T11:49:29.511Z,2272.00
2023-09-09T11:50:29.532Z,2260.00
2023-09-09T11:51:29.516Z,2264.00
2023-09-09T11:52:29.514Z,2260.00
2023-09-09T11:53:29.519Z,2260.00
2023-09-09T11:54:29.473Z,2256.00
2023-09-09T11:55:29.491Z,2244.00
2023-09-09T11:56:29.461Z,2244.00
2023-09-09T11:57:29.453Z,2220.00
2023-09-09T11:58:29.521Z,2224.00
2023-09-09T11:59:29.446Z,2276.00
2023-09-09T12:00:29.448Z,2268.00
2023-09-09T12:01:29.476Z,2260.00
2023-09-09T12:02:29.737Z,2260.00
2023-09-09T12:03:29.598Z,2256.00
2023-09-09T12:04:29.471Z,2244.00
2023-09-09T12:05:29.385Z,2236.00
2023-09-09T12:06:29.376Z,2236.00
2023-09-09T12:07:29.503Z,2228.00
2023-09-09T12:08:29.370Z,2228.00
2023-09-09T12:09:29.353Z,2224.00
2023-09-09T12:10:29.362Z,2208.00
2023-09-09T12:11:29.370Z,2204.00
2023-09-09T12:12:29.443Z,2204.00
2023-09-09T12:13:29.327Z,2204.00
2023-09-09T12:14:29.370Z,2208.00
2023-09-09T12:15:29.312Z,2212.00
2023-09-09T12:16:29.370Z,2216.00
2023-09-09T12:17:29.432Z,2208.00
2023-09-09T12:18:29.345Z,2200.00
2023-09-09T12:19:29.282Z,2192.00
2023-09-09T12:20:29.301Z,2188.00
2023-09-09T12:21:29.291Z,2180.00
2023-09-09T12:22:29.258Z,2184.00
2023-09-09T12:23:29.279Z,2184.00
2023-09-09T12:24:29.243Z,2180.00
2023-09-09T12:25:29.245Z,2192.00
2023-09-09T12:26:29.496Z,2192.00
2023-09-09T12:27:29.223Z,2188.00
2023-09-09T12:28:29.212Z,2180.00
2023-09-09T12:29:29.202Z,2172.00
2023-09-09T12:30:29.228Z,2164.00
2023-09-09T12:31:29.336Z,2156.00
2023-09-09T12:32:29.240Z,2152.00
2023-09-09T12:33:29.194Z,2156.00
2023-09-09T12:34:29.162Z,2144.00
2023-09-09T12:35:29.210Z,2148.00