createdAt,value
2023-03-05T00:01:24.522Z,4.85
2023-03-05T00:05:07.003Z,4.75
2023-03-05T00:08:49.566Z,5.05
2023-03-05T00:12:31.733Z,4.88
2023-03-05T00:16:15.789Z,5.40
2023-03-05T00:20:00.324Z,5.70
2023-03-05T00:23:44.042Z,6.15
2023-03-05T00:27:25.996Z,5.55
2023-03-05T00:31:08.041Z,6.40
2023-03-05T00:34:50.210Z,6.07
2023-03-05T00:38:32.160Z,5.70
2023-03-05T00:42:14.135Z,6.18
2023-03-05T00:45:56.152Z,5.68
2023-03-05T00:49:38.093Z,6.10
2023-03-05T00:53:20.281Z,6.47
2023-03-05T00:57:02.288Z,6.60
2023-03-05T01:00:44.348Z,6.78
2023-03-05T01:04:26.345Z,6.00
2023-03-05T01:08:08.352Z,6.78
2023-03-05T01:11:50.323Z,6.97
2023-03-05T01:15:32.324Z,7.00
2023-03-05T01:19:15.856Z,6.78
2023-03-05T01:22:59.330Z,5.88
2023-03-05T01:26:41.461Z,6.50
2023-03-05T01:30:23.610Z,6.72
2023-03-05T01:34:05.546Z,7.38
2023-03-05T01:37:47.924Z,6.85
2023-03-05T01:41:29.927Z,6.88
2023-03-05T01:45:14.233Z,6.90
2023-03-05T01:49:31.952Z,7.63
2023-03-05T01:53:13.964Z,7.70
2023-03-05T01:56:59.262Z,6.82
2023-03-05T02:00:47.878Z,6.97
2023-03-05T02:04:43.360Z,6.93
2023-03-05T02:08:25.511Z,7.47
2023-03-05T02:12:08.964Z,7.82
2023-03-05T02:15:52.844Z,7.45
2023-03-05T02:19:49.464Z,7.75
2023-03-05T02:23:36.558Z,7.63
2023-03-05T02:27:23.265Z,8.13
2023-03-05T02:31:16.139Z,7.40
2023-03-05T02:34:58.103Z,7.85
2023-03-05T02:38:42.498Z,7.55
2023-03-05T02:42:24.473Z,7.78
2023-03-05T02:46:07.107Z,7.15
2023-03-05T02:49:49.081Z,7.72
2023-03-05T02:53:31.075Z,7.43
2023-03-05T02:57:13.075Z,7.60
2023-03-05T03:00:55.110Z,7.32
2023-03-05T03:04:37.279Z,7.38
2023-03-05T03:08:19.244Z,7.70
2023-03-05T03:12:02.443Z,7.82
2023-03-05T03:15:44.472Z,7.90
2023-03-05T03:19:26.489Z,7.15
2023-03-05T03:23:08.837Z,7.82
2023-03-05T03:26:50.780Z,7.13
2023-03-05T03:30:32.796Z,7.18
2023-03-05T03:34:16.462Z,7.47
2023-03-05T03:37:58.448Z,7.22
2023-03-05T03:41:47.012Z,7.15
2023-03-05T03:45:28.971Z,6.68
2023-03-05T03:49:25.028Z,7.20
2023-03-05T03:53:07.296Z,6.90
2023-03-05T03:56:49.470Z,6.88
2023-03-05T04:00:31.513Z,7.50
2023-03-05T04:04:14.063Z,7.07
2023-03-05T04:07:57.785Z,7.20
2023-03-05T04:11:39.719Z,6.85
2023-03-05T04:15:21.691Z,6.97
2023-03-05T04:19:03.752Z,7.45
2023-03-05T04:22:45.740Z,7.07
2023-03-05T04:26:27.698Z,7.43
2023-03-05T04:30:12.308Z,7.50
2023-03-05T04:33:54.285Z,7.43
2023-03-05T04:37:36.426Z,7.35
2023-03-05T04:41:18.425Z,7.22
2023-03-05T04:45:00.491Z,7.40
2023-03-05T04:48:42.488Z,7.00
2023-03-05T04:52:24.506Z,6.97
2023-03-05T04:56:07.024Z,7.45
2023-03-05T04:59:49.020Z,6.95
2023-03-05T05:03:31.148Z,7.00
2023-03-05T05:07:13.171Z,7.15
2023-03-05T05:11:04.138Z,7.35
2023-03-05T05:14:46.133Z,8.38
2023-03-05T05:18:28.222Z,8.25
2023-03-05T05:22:10.224Z,8.25
2023-03-05T05:26:00.228Z,9.45
2023-03-05T05:29:42.197Z,8.98
2023-03-05T05:33:25.016Z,8.60
2023-03-05T05:37:06.966Z,8.23
2023-03-05T05:40:48.942Z,7.80
2023-03-05T05:44:31.032Z,8.80
2023-03-05T05:48:12.979Z,8.00
2023-03-05T05:51:55.087Z,8.55
2023-03-05T05:55:41.263Z,8.32
2023-03-05T05:59:23.343Z,8.90
2023-03-05T06:03:05.425Z,8.60
2023-03-05T06:06:47.515Z,8.82
2023-03-05T06:10:29.929Z,7.80
2023-03-05T06:14:13.257Z,8.45
2023-03-05T06:17:55.281Z,7.10
2023-03-05T06:21:37.254Z,6.47
2023-03-05T06:25:19.389Z,6.63
2023-03-05T06:29:01.430Z,6.07
2023-03-05T06:32:43.402Z,5.18
2023-03-05T06:36:25.989Z,5.05
2023-03-05T06:40:08.890Z,4.85
2023-03-05T06:43:50.998Z,4.90
2023-03-05T06:47:33.365Z,4.13
2023-03-05T06:51:16.122Z,3.20
2023-03-05T06:54:58.220Z,3.38
2023-03-05T06:58:41.185Z,3.45
2023-03-05T07:02:23.326Z,3.53
2023-03-05T07:06:07.146Z,3.15
2023-03-05T07:09:50.446Z,2.80
2023-03-05T07:13:32.492Z,2.63
2023-03-05T07:17:15.457Z,2.40
2023-03-05T07:21:05.782Z,2.53
2023-03-05T07:24:47.839Z,2.05
2023-03-05T07:28:29.823Z,1.90
2023-03-05T07:32:11.832Z,1.90
2023-03-05T07:35:54.677Z,1.67
2023-03-05T07:39:36.716Z,1.70
2023-03-05T07:43:18.965Z,1.73
2023-03-05T07:47:01.002Z,1.60
2023-03-05T07:50:43.696Z,1.60
2023-03-05T07:54:25.757Z,1.63
2023-03-05T07:58:07.712Z,1.67
2023-03-05T08:01:49.632Z,1.70
2023-03-05T08:05:31.618Z,1.67
2023-03-05T08:09:13.642Z,1.73
2023-03-05T08:12:55.663Z,1.60
2023-03-05T08:16:39.397Z,1.50
2023-03-05T08:20:21.376Z,1.85
2023-03-05T08:24:08.574Z,1.40
2023-03-05T08:27:50.554Z,1.73
2023-03-05T08:31:33.063Z,1.63
2023-03-05T08:35:15.137Z,1.88
2023-03-05T08:38:57.197Z,1.70
2023-03-05T08:42:41.772Z,1.70
2023-03-05T08:46:24.316Z,1.58
2023-03-05T08:50:07.124Z,1.65
2023-03-05T08:53:49.287Z,1.55
2023-03-05T08:57:31.381Z,1.63
2023-03-05T09:01:13.968Z,1.48
2023-03-05T09:04:55.962Z,1.30
2023-03-05T09:08:38.478Z,1.38
2023-03-05T09:12:20.495Z,1.70
2023-03-05T09:16:06.522Z,1.50
2023-03-05T09:19:48.631Z,1.90
2023-03-05T09:23:30.596Z,1.40
2023-03-05T09:27:12.579Z,1.60
2023-03-05T09:30:55.388Z,1.50
2023-03-05T09:34:37.604Z,1.58
2023-03-05T09:38:20.533Z,1.63
2023-03-05T09:42:23.128Z,1.60
2023-03-05T09:46:33.805Z,1.55
2023-03-05T09:50:44.891Z,1.50
2023-03-05T09:54:42.712Z,1.40
2023-03-05T09:58:36.478Z,1.30
2023-03-05T10:02:26.773Z,1.60
2023-03-05T10:06:30.237Z,1.50
2023-03-05T10:10:28.239Z,1.40
2023-03-05T10:14:22.613Z,1.50
2023-03-05T10:18:25.782Z,1.35
2023-03-05T10:22:19.980Z,1.23
2023-03-05T10:26:31.224Z,1.30
2023-03-05T10:30:25.241Z,1.40
2023-03-05T10:34:38.252Z,1.60
2023-03-05T10:38:20.664Z,1.83
2023-03-05T10:42:13.470Z,1.80
2023-03-05T10:45:57.201Z,1.60
2023-03-05T10:49:49.929Z,1.60
2023-03-05T10:53:56.473Z,1.50
2023-03-05T10:57:38.432Z,1.53
2023-03-05T11:01:23.678Z,1.25
2023-03-05T11:05:05.904Z,1.40
2023-03-05T11:08:47.940Z,1.58
2023-03-05T11:12:38.750Z,1.52
2023-03-05T11:16:27.507Z,1.58
2023-03-05T11:20:27.997Z,1.80
2023-03-05T11:24:19.100Z,2.10
2023-03-05T11:28:03.396Z,1.63
2023-03-05T11:31:45.620Z,1.40
2023-03-05T11:35:34.645Z,1.52
2023-03-05T11:39:19.457Z,1.80
2023-03-05T11:43:03.129Z,1.77
2023-03-05T11:46:50.459Z,1.67
2023-03-05T11:50:34.711Z,1.40
2023-03-05T11:54:24.895Z,1.83
2023-03-05T11:58:34.249Z,1.50
2023-03-05T12:02:20.560Z,1.60
2023-03-05T12:06:20.969Z,1.33
2023-03-05T12:10:04.483Z,1.70
2023-03-05T12:13:50.479Z,1.52
2023-03-05T12:17:49.189Z,1.60
2023-03-05T12:21:38.405Z,1.50
2023-03-05T12:25:47.879Z,1.83
2023-03-05T12:29:52.771Z,1.65
2023-03-05T12:33:37.498Z,1.45
2023-03-05T12:37:45.651Z,1.50
2023-03-05T12:41:32.976Z,1.70
2023-03-05T12:45:25.840Z,1.70
2023-03-05T12:49:28.067Z,1.38
2023-03-05T12:53:14.443Z,1.90
2023-03-05T12:57:02.318Z,1.73
2023-03-05T13:00:49.453Z,1.70
2023-03-05T13:04:33.830Z,1.90
2023-03-05T13:08:16.362Z,1.83
2023-03-05T13:11:58.964Z,1.60
2023-03-05T13:15:45.218Z,2.00
2023-03-05T13:19:27.537Z,2.45
2023-03-05T13:23:16.254Z,1.83
2023-03-05T13:26:58.386Z,2.00
2023-03-05T13:30:45.876Z,1.80
2023-03-05T13:34:47.269Z,2.45
2023-03-05T13:38:33.743Z,2.30
2023-03-05T13:42:23.407Z,2.30
2023-03-05T13:46:05.526Z,2.40
2023-03-05T13:49:55.111Z,2.25
2023-03-05T13:53:37.153Z,1.90
2023-03-05T13:57:37.115Z,2.03
2023-03-05T14:01:25.178Z,2.10
2023-03-05T14:05:15.275Z,1.85
2023-03-05T14:09:08.888Z,1.98
2023-03-05T14:12:51.334Z,2.33
2023-03-05T14:16:33.790Z,2.22
2023-03-05T14:20:19.677Z,2.03
2023-03-05T14:24:22.981Z,2.00
2023-03-05T14:28:27.450Z,2.22
2023-03-05T14:32:42.507Z,2.58
2023-03-05T14:36:29.185Z,2.50
2023-03-05T14:40:14.229Z,2.50
2023-03-05T14:43:56.546Z,2.83
2023-03-05T14:47:38.546Z,2.60
2023-03-05T14:51:21.872Z,2.80
2023-03-05T14:55:05.791Z,4.28
2023-03-05T14:58:47.779Z,4.70
2023-03-05T15:02:29.855Z,3.83
2023-03-05T15:06:40.085Z,3.17
2023-03-05T15:10:25.098Z,2.90
2023-03-05T15:14:07.112Z,2.90
2023-03-05T15:17:55.200Z,2.72
2023-03-05T15:21:37.278Z,2.83
2023-03-05T15:25:20.796Z,2.70
2023-03-05T15:29:02.919Z,2.72
2023-03-05T15:32:44.899Z,2.42
2023-03-05T15:36:26.834Z,2.25
2023-03-05T15:40:09.679Z,2.47
2023-03-05T15:43:51.888Z,1.92
2023-03-05T15:47:33.852Z,2.40
2023-03-05T15:51:17.381Z,2.70
2023-03-05T15:55:00.931Z,2.35
2023-03-05T15:58:43.578Z,2.13
2023-03-05T16:02:25.682Z,2.38
2023-03-05T16:06:09.427Z,2.00
2023-03-05T16:09:52.588Z,2.35
2023-03-05T16:13:35.316Z,2.70
2023-03-05T16:17:19.606Z,2.53
2023-03-05T16:21:02.289Z,3.10
2023-03-05T16:24:44.268Z,3.42
2023-03-05T16:28:26.332Z,3.17
2023-03-05T16:32:08.473Z,3.25
2023-03-05T16:35:53.061Z,3.30
2023-03-05T16:39:35.247Z,3.72
2023-03-05T16:43:17.248Z,3.40
2023-03-05T16:46:59.344Z,3.70
2023-03-05T16:50:41.351Z,3.25
2023-03-05T16:54:23.393Z,3.50
2023-03-05T16:58:05.811Z,4.03
2023-03-05T17:01:47.767Z,4.15
2023-03-05T17:05:30.031Z,4.20
2023-03-05T17:09:12.161Z,3.72
2023-03-05T17:12:54.674Z,4.25
2023-03-05T17:16:36.720Z,4.47
2023-03-05T17:20:20.249Z,4.82
2023-03-05T17:24:02.212Z,4.28
2023-03-05T17:27:44.180Z,3.80
2023-03-05T17:31:26.325Z,3.70
2023-03-05T17:35:17.175Z,3.50
2023-03-05T17:38:59.218Z,3.70
2023-03-05T17:42:41.327Z,4.00
2023-03-05T17:46:23.345Z,3.67
2023-03-05T17:50:07.560Z,3.30
2023-03-05T17:53:49.527Z,3.40
2023-03-05T17:57:31.517Z,3.25
2023-03-05T18:01:26.131Z,3.55
2023-03-05T18:05:09.049Z,3.65
2023-03-05T18:08:51.053Z,3.58
2023-03-05T18:12:33.658Z,4.38
2023-03-05T18:16:17.160Z,3.70
2023-03-05T18:20:00.223Z,4.75
2023-03-05T18:23:42.972Z,4.47
2023-03-05T18:27:25.379Z,4.93
2023-03-05T18:31:07.747Z,4.70
2023-03-05T18:34:50.711Z,4.32
2023-03-05T18:38:32.784Z,4.60
2023-03-05T18:42:15.081Z,4.70
2023-03-05T18:45:57.263Z,4.93
2023-03-05T18:49:39.321Z,5.07
2023-03-05T18:53:21.944Z,4.82
2023-03-05T18:57:03.981Z,5.32
2023-03-05T19:00:47.645Z,5.00
2023-03-05T19:04:29.692Z,5.43
2023-03-05T19:08:11.951Z,5.65
2023-03-05T19:11:53.937Z,5.88
2023-03-05T19:15:38.946Z,6.88
2023-03-05T19:19:24.325Z,5.90
2023-03-05T19:23:06.410Z,5.50
2023-03-05T19:26:48.594Z,5.72
2023-03-05T19:30:30.576Z,5.57
2023-03-05T19:34:12.527Z,5.90
2023-03-05T19:37:54.491Z,5.95
2023-03-05T19:41:36.983Z,6.80
2023-03-05T19:45:19.040Z,6.47
2023-03-05T19:49:01.119Z,6.40
2023-03-05T19:52:43.086Z,5.80
2023-03-05T19:56:25.161Z,6.30
2023-03-05T20:00:07.969Z,7.22
2023-03-05T20:03:52.993Z,6.72
2023-03-05T20:07:34.984Z,6.10
2023-03-05T20:11:18.729Z,6.25
2023-03-05T20:15:01.022Z,6.55
2023-03-05T20:18:43.870Z,6.55
2023-03-05T20:22:25.935Z,6.00
2023-03-05T20:26:07.917Z,5.50
2023-03-05T20:29:50.143Z,5.65
2023-03-05T20:33:32.130Z,5.65
2023-03-05T20:37:14.129Z,5.90
2023-03-05T20:41:13.083Z,6.05
2023-03-05T20:44:55.075Z,5.85
2023-03-05T20:48:37.057Z,4.90
2023-03-05T20:52:19.009Z,5.18
2023-03-05T20:56:01.007Z,5.78
2023-03-05T20:59:43.064Z,4.95
2023-03-05T21:03:25.659Z,4.93
2023-03-05T21:07:07.724Z,4.88
2023-03-05T21:10:50.314Z,4.65
2023-03-05T21:14:37.781Z,4.38
2023-03-05T21:18:19.736Z,4.75
2023-03-05T21:22:01.703Z,5.00
2023-03-05T21:25:43.741Z,4.65
2023-03-05T21:29:25.758Z,4.45
2023-03-05T21:33:11.045Z,4.57
2023-03-05T21:36:53.022Z,4.38
2023-03-05T21:40:38.120Z,4.80
2023-03-05T21:44:20.112Z,4.70
2023-03-05T21:48:02.084Z,3.90
2023-03-05T21:51:59.067Z,4.22
2023-03-05T21:56:00.368Z,3.65
2023-03-05T21:59:43.093Z,3.92
2023-03-05T22:03:26.250Z,4.10
2023-03-05T22:07:08.209Z,4.45
2023-03-05T22:10:50.614Z,4.20
2023-03-05T22:14:32.737Z,4.20
2023-03-05T22:18:17.395Z,4.30
2023-03-05T22:21:59.383Z,4.43
2023-03-05T22:25:41.748Z,4.25
2023-03-05T22:29:23.695Z,4.10
2023-03-05T22:33:05.685Z,4.55
2023-03-05T22:36:47.631Z,4.82
2023-03-05T22:40:29.573Z,4.90
2023-03-05T22:44:11.550Z,4.63
2023-03-05T22:47:53.617Z,4.40
2023-03-05T22:51:35.651Z,4.50
2023-03-05T22:55:17.795Z,4.35
2023-03-05T22:58:59.776Z,4.40
2023-03-05T23:02:42.622Z,4.10
2023-03-05T23:06:25.320Z,4.53
2023-03-05T23:10:29.925Z,4.63
2023-03-05T23:14:12.043Z,3.80
2023-03-05T23:17:54.193Z,4.13
2023-03-05T23:21:36.172Z,4.30
2023-03-05T23:25:18.631Z,3.97
2023-03-05T23:29:00.613Z,3.72
2023-03-05T23:32:54.520Z,4.18
2023-03-05T23:36:36.456Z,4.03
2023-03-05T23:40:24.857Z,3.95
2023-03-05T23:44:06.858Z,4.22
2023-03-05T23:47:49.552Z,3.63
2023-03-05T23:51:31.622Z,3.38
2023-03-05T23:55:17.135Z,3.55
2023-03-05T23:59:00.703Z,3.40
