createdAt,value
2018-05-14T00:01:43.140Z,68.64
2018-05-14T00:04:11.640Z,68.99
2018-05-14T00:06:40.120Z,69.68
2018-05-14T00:09:08.571Z,69.63
2018-05-14T00:11:37.086Z,69.37
2018-05-14T00:14:05.548Z,69.24
2018-05-14T00:16:34.060Z,69.25
2018-05-14T00:19:02.552Z,69.51
2018-05-14T00:21:31.026Z,69.25
2018-05-14T00:23:59.530Z,69.20
2018-05-14T00:26:27.992Z,69.14
2018-05-14T00:28:56.492Z,69.16
2018-05-14T00:31:24.949Z,69.34
2018-05-14T00:33:53.414Z,69.63
2018-05-14T00:36:21.925Z,69.54
2018-05-14T00:38:50.459Z,69.83
2018-05-14T00:41:18.928Z,69.46
2018-05-14T00:43:48.192Z,69.65
2018-05-14T00:46:16.712Z,69.85
2018-05-14T00:48:45.246Z,69.97
2018-05-14T00:51:13.983Z,69.84
2018-05-14T00:53:42.465Z,69.05
2018-05-14T00:56:10.974Z,68.45
2018-05-14T00:58:39.467Z,68.81
2018-05-14T01:01:07.916Z,67.81
2018-05-14T01:03:36.424Z,67.22
2018-05-14T01:06:04.928Z,67.35
2018-05-14T01:08:33.420Z,66.44
2018-05-14T01:11:01.904Z,66.04
2018-05-14T01:13:30.388Z,66.07
2018-05-14T01:15:58.862Z,66.92
2018-05-14T01:18:27.361Z,66.64
2018-05-14T01:20:55.869Z,66.76
2018-05-14T01:23:24.325Z,66.15
2018-05-14T01:25:52.828Z,66.02
2018-05-14T01:28:21.280Z,66.30
2018-05-14T01:30:49.792Z,66.44
2018-05-14T01:33:18.236Z,66.66
2018-05-14T01:35:46.728Z,66.74
2018-05-14T01:38:15.201Z,67.13
2018-05-14T01:40:43.717Z,67.21
2018-05-14T01:43:12.184Z,67.42
2018-05-14T01:45:40.637Z,67.37
2018-05-14T01:48:09.137Z,67.12
2018-05-14T01:50:37.620Z,67.46
2018-05-14T01:53:06.133Z,67.18
2018-05-14T01:55:34.603Z,67.09
2018-05-14T01:58:03.124Z,66.68
2018-05-14T02:00:31.701Z,67.05
2018-05-14T02:03:00.206Z,66.62
2018-05-14T02:05:28.720Z,66.47
2018-05-14T02:07:57.189Z,67.13
2018-05-14T02:10:25.693Z,66.96
2018-05-14T02:12:54.204Z,66.80
2018-05-14T02:15:22.733Z,67.48
2018-05-14T02:17:51.208Z,66.77
2018-05-14T02:20:19.696Z,66.83
2018-05-14T02:22:48.156Z,66.82
2018-05-14T02:25:16.649Z,66.55
2018-05-14T02:27:45.108Z,66.52
2018-05-14T02:30:13.687Z,66.77
2018-05-14T02:32:42.153Z,66.94
2018-05-14T02:35:10.617Z,67.02
2018-05-14T02:37:39.173Z,67.13
2018-05-14T02:40:07.622Z,67.13
2018-05-14T02:42:36.133Z,67.10
2018-05-14T02:45:04.650Z,67.50
2018-05-14T02:47:33.119Z,67.73
2018-05-14T02:50:01.629Z,67.60
2018-05-14T02:52:30.128Z,67.53
2018-05-14T02:54:58.621Z,68.02
2018-05-14T02:57:27.107Z,68.11
2018-05-14T02:59:55.613Z,68.62
2018-05-14T03:02:24.081Z,68.52
2018-05-14T03:04:52.674Z,68.92
2018-05-14T03:07:21.070Z,69.12
2018-05-14T03:09:49.577Z,68.87
2018-05-14T03:12:18.041Z,68.93
2018-05-14T03:14:46.517Z,68.79
2018-05-14T03:17:15.017Z,69.12
2018-05-14T03:19:43.512Z,68.60
2018-05-14T03:22:12.028Z,69.12
2018-05-14T03:24:40.489Z,69.23
2018-05-14T03:27:08.957Z,69.62
2018-05-14T03:29:37.443Z,69.12
2018-05-14T03:32:05.933Z,69.22
2018-05-14T03:34:34.500Z,69.40
2018-05-14T03:37:02.977Z,69.32
2018-05-14T03:39:31.486Z,68.98
2018-05-14T03:41:59.981Z,69.18
2018-05-14T03:44:28.497Z,69.19
2018-05-14T03:46:56.995Z,69.10
2018-05-14T03:49:25.547Z,68.92
2018-05-14T03:51:54.058Z,68.40
2018-05-14T03:54:22.572Z,68.10
2018-05-14T03:56:51.024Z,68.00
2018-05-14T03:59:31.212Z,68.16
2018-05-14T04:02:23.193Z,68.05
2018-05-14T04:05:03.336Z,68.19
2018-05-14T04:07:31.781Z,68.30
2018-05-14T04:10:00.308Z,68.73
2018-05-14T04:12:30.149Z,69.24
2018-05-14T04:14:58.609Z,69.40
2018-05-14T04:17:27.108Z,69.67
2018-05-14T04:19:55.596Z,68.92
2018-05-14T04:22:24.052Z,68.88
2018-05-14T04:24:52.575Z,68.59
2018-05-14T04:27:21.041Z,68.75
2018-05-14T04:29:49.552Z,69.00
2018-05-14T04:32:18.035Z,68.61
2018-05-14T04:34:46.576Z,68.41
2018-05-14T04:37:15.046Z,67.59
2018-05-14T04:39:43.520Z,67.02
2018-05-14T04:42:12.036Z,65.95
2018-05-14T04:44:40.522Z,65.14
2018-05-14T04:47:09.028Z,63.95
2018-05-14T04:49:37.549Z,62.97
2018-05-14T04:52:06.046Z,63.66
2018-05-14T04:54:34.590Z,62.92
2018-05-14T04:57:03.099Z,63.30
2018-05-14T04:59:31.564Z,63.68
2018-05-14T05:02:00.082Z,63.72
2018-05-14T05:04:28.548Z,63.55
2018-05-14T05:06:57.010Z,63.48
2018-05-14T05:09:25.486Z,64.07
2018-05-14T05:11:53.986Z,64.64
2018-05-14T05:14:22.433Z,64.33
2018-05-14T05:16:50.892Z,65.13
2018-05-14T05:19:19.381Z,64.83
2018-05-14T05:21:47.832Z,65.07
2018-05-14T05:24:16.360Z,64.83
2018-05-14T05:26:44.859Z,65.12
2018-05-14T05:29:13.368Z,64.42
2018-05-14T05:31:41.845Z,64.12
2018-05-14T05:34:10.357Z,63.47
2018-05-14T05:39:07.114Z,62.88
2018-05-14T05:41:35.619Z,62.84
2018-05-14T05:44:04.140Z,63.01
2018-05-14T05:46:32.700Z,62.86
2018-05-14T05:49:01.189Z,62.83
2018-05-14T05:51:29.748Z,62.48
2018-05-14T05:53:58.352Z,62.81
2018-05-14T05:56:27.717Z,62.44
2018-05-14T05:58:56.432Z,61.98
2018-05-14T06:01:24.941Z,61.66
2018-05-14T06:03:53.467Z,61.82
2018-05-14T06:06:22.142Z,62.00
2018-05-14T06:08:50.647Z,61.51
2018-05-14T06:11:19.136Z,60.46
2018-05-14T06:13:48.369Z,60.00
2018-05-14T06:16:16.888Z,59.72
2018-05-14T06:18:45.364Z,59.61
2018-05-14T06:21:14.515Z,59.14
2018-05-14T06:23:43.067Z,59.16
2018-05-14T06:26:11.600Z,59.30
2018-05-14T06:28:40.241Z,59.33
2018-05-14T06:31:08.760Z,58.90
2018-05-14T06:33:37.276Z,58.77
2018-05-14T06:36:05.788Z,59.18
2018-05-14T06:38:34.308Z,58.49
2018-05-14T06:41:02.849Z,57.69
2018-05-14T06:43:31.380Z,57.25
2018-05-14T06:45:59.865Z,57.59
2018-05-14T06:48:28.393Z,58.06
2018-05-14T06:50:56.912Z,58.62
2018-05-14T06:53:25.377Z,57.59
2018-05-14T06:55:53.880Z,58.52
2018-05-14T06:58:22.358Z,56.83
2018-05-14T07:00:50.864Z,56.26
2018-05-14T07:03:19.330Z,57.31
2018-05-14T07:05:47.868Z,57.07
2018-05-14T07:08:16.429Z,57.26
2018-05-14T07:10:44.894Z,55.97
2018-05-14T07:13:13.445Z,55.21
2018-05-14T07:15:41.908Z,55.02
2018-05-14T07:18:10.445Z,56.30
2018-05-14T07:20:38.958Z,55.00
2018-05-14T07:23:07.561Z,54.91
2018-05-14T07:25:36.055Z,53.94
2018-05-14T07:28:04.563Z,53.93
2018-05-14T07:30:33.089Z,53.25
2018-05-14T07:33:01.621Z,52.21
2018-05-14T07:35:30.159Z,51.19
2018-05-14T07:37:58.699Z,52.37
2018-05-14T07:40:27.279Z,52.64
2018-05-14T07:42:55.719Z,53.69
2018-05-14T07:45:24.238Z,52.99
2018-05-14T07:47:52.756Z,52.09
2018-05-14T07:50:21.228Z,51.71
2018-05-14T07:52:49.701Z,50.69
2018-05-14T07:55:18.236Z,50.29
2018-05-14T07:57:46.695Z,50.29
2018-05-14T08:00:15.216Z,50.17
2018-05-14T08:02:43.685Z,49.33
2018-05-14T08:05:12.388Z,48.67
2018-05-14T08:07:40.956Z,48.76
2018-05-14T08:10:09.453Z,48.59
2018-05-14T08:12:37.936Z,47.93
2018-05-14T08:15:06.434Z,48.53
2018-05-14T08:17:34.961Z,48.96
2018-05-14T08:20:03.460Z,49.16
2018-05-14T08:22:31.991Z,49.63
2018-05-14T08:25:00.868Z,48.81
2018-05-14T08:27:29.524Z,49.51
2018-05-14T08:29:58.068Z,48.44
2018-05-14T08:32:26.681Z,47.77
2018-05-14T08:34:55.196Z,47.46
2018-05-14T08:37:23.707Z,47.09
2018-05-14T08:39:52.193Z,47.04
2018-05-14T08:42:20.808Z,46.54
2018-05-14T08:44:49.201Z,46.15
2018-05-14T08:47:17.718Z,44.48
2018-05-14T08:49:46.196Z,45.05
2018-05-14T08:52:14.645Z,44.43
2018-05-14T08:54:43.201Z,45.51
2018-05-14T08:57:12.102Z,44.37
2018-05-14T08:59:40.604Z,44.30
2018-05-14T09:02:09.120Z,44.67
2018-05-14T09:04:37.576Z,44.77
2018-05-14T09:07:06.024Z,45.16
2018-05-14T09:09:34.557Z,45.79
2018-05-14T09:12:03.002Z,44.94
2018-05-14T09:14:31.508Z,44.91
2018-05-14T09:16:59.980Z,45.19
2018-05-14T09:19:28.523Z,43.07
2018-05-14T09:21:56.999Z,43.09
2018-05-14T09:24:25.547Z,43.72
2018-05-14T09:26:54.043Z,44.09
2018-05-14T09:29:22.556Z,43.68
2018-05-14T09:31:51.092Z,43.38
2018-05-14T09:34:19.621Z,43.54
2018-05-14T09:36:48.188Z,44.82
2018-05-14T09:39:16.646Z,43.94
2018-05-14T09:41:45.172Z,44.02
2018-05-14T09:44:13.652Z,42.66
2018-05-14T09:46:42.169Z,43.59
2018-05-14T09:49:10.641Z,42.50
2018-05-14T09:51:39.343Z,41.74
2018-05-14T09:54:07.644Z,42.00
2018-05-14T09:56:36.117Z,41.76
2018-05-14T09:59:04.588Z,42.06
2018-05-14T10:01:33.097Z,41.64
2018-05-14T10:04:01.609Z,42.18
2018-05-14T10:06:30.084Z,42.01
2018-05-14T10:08:58.565Z,41.48
2018-05-14T10:11:27.065Z,41.50
2018-05-14T10:13:55.518Z,41.52
2018-05-14T10:16:24.032Z,41.77
2018-05-14T10:18:52.580Z,41.41
2018-05-14T10:21:20.987Z,41.34
2018-05-14T10:23:49.515Z,40.49
2018-05-14T10:26:18.022Z,40.50
2018-05-14T10:28:46.608Z,40.49
2018-05-14T10:31:15.081Z,41.24
2018-05-14T10:33:43.542Z,41.21
2018-05-14T10:36:12.116Z,40.99
2018-05-14T10:38:40.617Z,39.92
2018-05-14T10:41:09.129Z,40.67
2018-05-14T10:43:37.562Z,40.16
2018-05-14T10:46:06.028Z,40.67
2018-05-14T10:48:34.545Z,40.58
2018-05-14T10:51:03.050Z,40.28
2018-05-14T10:53:31.585Z,41.00
2018-05-14T10:56:00.093Z,40.39
2018-05-14T10:58:28.599Z,40.87
2018-05-14T11:00:57.053Z,40.63
2018-05-14T11:03:25.545Z,40.70
2018-05-14T11:05:53.989Z,40.15
2018-05-14T11:08:22.500Z,40.35
2018-05-14T11:10:50.948Z,40.33
2018-05-14T11:13:19.437Z,40.12
2018-05-14T11:15:47.899Z,39.29
2018-05-14T11:18:16.432Z,38.65
2018-05-14T11:20:44.921Z,38.57
2018-05-14T11:23:13.357Z,38.00
2018-05-14T11:25:41.856Z,39.04
2018-05-14T11:28:10.345Z,39.59
2018-05-14T11:30:38.773Z,39.29
2018-05-14T11:33:07.264Z,39.63
2018-05-14T11:35:35.844Z,39.06
2018-05-14T11:38:04.335Z,39.78
2018-05-14T11:40:32.824Z,39.32
2018-05-14T11:43:01.362Z,40.07
2018-05-14T11:45:29.828Z,39.39
2018-05-14T11:47:58.412Z,38.90
2018-05-14T11:50:26.876Z,38.20
2018-05-14T11:52:55.388Z,38.55
2018-05-14T11:55:23.962Z,38.58
2018-05-14T11:57:52.721Z,38.58
2018-05-14T12:00:21.226Z,39.35
2018-05-14T12:02:49.791Z,39.21
2018-05-14T12:05:18.277Z,39.71
2018-05-14T12:07:46.758Z,39.03
2018-05-14T12:10:15.197Z,39.46
2018-05-14T12:12:43.696Z,37.47
2018-05-14T12:15:12.163Z,37.42
2018-05-14T12:17:40.668Z,37.59
2018-05-14T12:20:09.163Z,37.30
2018-05-14T12:22:37.676Z,37.84
2018-05-14T12:25:06.199Z,37.16
2018-05-14T12:27:34.720Z,36.24
2018-05-14T12:30:03.242Z,36.54
2018-05-14T12:32:31.741Z,36.67
2018-05-14T12:35:00.206Z,36.92
2018-05-14T12:37:28.728Z,37.36
2018-05-14T12:39:57.197Z,36.88
2018-05-14T12:42:25.705Z,36.56
2018-05-14T12:44:54.205Z,36.95
2018-05-14T12:47:22.720Z,37.06
2018-05-14T12:49:51.221Z,37.88
2018-05-14T12:52:19.714Z,36.35
2018-05-14T12:54:48.217Z,36.60
2018-05-14T12:57:17.213Z,37.13
2018-05-14T12:59:45.738Z,37.59
2018-05-14T13:02:14.239Z,37.61
2018-05-14T13:04:42.754Z,38.49
2018-05-14T13:07:11.368Z,38.97
2018-05-14T13:09:39.840Z,38.56
2018-05-14T13:12:08.346Z,39.23
2018-05-14T13:14:36.809Z,39.28
2018-05-14T13:17:05.316Z,39.12
2018-05-14T13:19:33.823Z,39.50
2018-05-14T13:22:02.308Z,39.72
2018-05-14T13:24:30.788Z,39.89
2018-05-14T13:26:59.289Z,40.40
2018-05-14T13:29:27.745Z,40.22
2018-05-14T13:31:56.290Z,40.90
2018-05-14T13:34:24.832Z,42.55
2018-05-14T13:36:53.361Z,42.00
2018-05-14T13:39:21.885Z,42.70
2018-05-14T13:41:50.385Z,41.90
2018-05-14T13:44:18.852Z,42.63
2018-05-14T13:46:47.373Z,42.19
2018-05-14T13:49:15.816Z,41.81
2018-05-14T13:51:44.269Z,42.26
2018-05-14T13:54:12.772Z,43.28
2018-05-14T13:56:41.243Z,43.83
2018-05-14T13:59:09.769Z,44.04
2018-05-14T14:01:38.224Z,43.44
2018-05-14T14:04:06.728Z,43.82
2018-05-14T14:06:35.208Z,44.20
2018-05-14T14:09:03.793Z,43.97
2018-05-14T14:11:32.386Z,44.02
2018-05-14T14:14:00.885Z,46.17
2018-05-14T14:16:29.328Z,47.05
2018-05-14T14:18:57.853Z,48.58
2018-05-14T14:21:26.314Z,48.19
2018-05-14T14:23:55.083Z,48.31
2018-05-14T14:26:23.284Z,50.11
2018-05-14T14:28:51.785Z,50.59
2018-05-14T14:31:20.262Z,50.55
2018-05-14T14:33:48.753Z,51.68
2018-05-14T14:36:17.985Z,50.62
2018-05-14T14:38:46.536Z,51.04
2018-05-14T14:41:15.024Z,50.23
2018-05-14T14:43:43.489Z,51.47
2018-05-14T14:46:11.993Z,52.58
2018-05-14T14:48:40.458Z,51.61
2018-05-14T14:51:08.925Z,52.24
2018-05-14T14:53:37.504Z,53.78
2018-05-14T14:56:05.970Z,53.87
2018-05-14T14:58:34.488Z,55.29
2018-05-14T15:01:03.000Z,56.70
2018-05-14T15:03:31.529Z,58.19
2018-05-14T15:05:59.995Z,58.71
2018-05-14T15:08:28.476Z,61.15
2018-05-14T15:10:56.968Z,61.06
2018-05-14T15:13:25.452Z,59.18
2018-05-14T15:15:53.917Z,58.87
2018-05-14T15:23:29.449Z,57.73
2018-05-14T15:25:57.930Z,57.22
2018-05-14T15:28:26.365Z,57.13
2018-05-14T15:30:54.795Z,56.44
2018-05-14T15:33:23.265Z,57.47
2018-05-14T15:35:51.709Z,57.40
2018-05-14T15:38:20.132Z,57.50
2018-05-14T15:40:48.600Z,56.44
2018-05-14T15:43:17.096Z,55.83
2018-05-14T15:45:45.520Z,55.40
2018-05-14T15:48:14.002Z,55.72
2018-05-14T15:50:42.468Z,56.43
2018-05-14T15:53:10.901Z,56.94
2018-05-14T15:55:39.393Z,58.45
2018-05-14T16:03:15.149Z,58.72
2018-05-14T16:05:43.628Z,58.54
2018-05-14T16:08:12.068Z,57.75
2018-05-14T16:10:40.567Z,57.04
2018-05-14T16:13:09.057Z,57.38
2018-05-14T16:15:37.524Z,58.18
2018-05-14T16:18:06.033Z,58.73
2018-05-14T16:20:34.481Z,58.54
2018-05-14T16:23:03.000Z,58.45
2018-05-14T16:25:31.451Z,57.66
2018-05-14T16:27:59.941Z,57.75
2018-05-14T16:30:28.455Z,59.08
2018-05-14T16:32:56.942Z,57.93
2018-05-14T16:35:25.424Z,57.87
2018-05-14T16:37:53.912Z,57.73
2018-05-14T16:40:22.356Z,58.40
2018-05-14T16:42:50.852Z,58.67
2018-05-14T16:45:19.308Z,57.92
2018-05-14T16:47:47.754Z,56.85
2018-05-14T16:50:16.338Z,56.92
2018-05-14T16:52:44.796Z,57.13
2018-05-14T16:55:13.270Z,57.75
2018-05-14T16:57:41.789Z,58.68
2018-05-14T17:00:10.256Z,58.10
2018-05-14T17:02:38.752Z,58.01
2018-05-14T17:05:07.265Z,58.73
2018-05-14T17:07:35.723Z,58.71
2018-05-14T17:10:04.285Z,58.90
2018-05-14T17:12:32.756Z,58.45
2018-05-14T17:15:01.218Z,59.41
2018-05-14T17:17:29.737Z,61.04
2018-05-14T17:19:58.225Z,62.16
2018-05-14T17:22:26.716Z,62.11
2018-05-14T17:24:55.175Z,61.49
2018-05-14T17:27:23.672Z,62.03
2018-05-14T17:29:52.152Z,62.11
2018-05-14T17:32:20.757Z,61.05
2018-05-14T17:34:49.253Z,60.52
2018-05-14T17:37:17.748Z,60.25
2018-05-14T17:39:46.216Z,60.39
2018-05-14T17:42:14.748Z,61.93
2018-05-14T17:44:43.228Z,60.95
2018-05-14T17:47:11.672Z,58.57
2018-05-14T17:49:40.176Z,59.57
2018-05-14T17:52:08.688Z,58.79
2018-05-14T17:54:37.170Z,58.45
2018-05-14T17:57:05.668Z,57.96
2018-05-14T17:59:34.169Z,57.68
2018-05-14T18:02:02.681Z,57.37
2018-05-14T18:04:31.169Z,57.67
2018-05-14T18:06:59.696Z,57.97
2018-05-14T18:09:28.140Z,58.02
2018-05-14T18:11:56.626Z,57.40
2018-05-14T18:14:25.113Z,57.25
2018-05-14T18:16:53.614Z,56.96
2018-05-14T18:19:22.092Z,57.42
2018-05-14T18:21:50.624Z,57.17
2018-05-14T18:24:19.115Z,57.39
2018-05-14T18:26:49.558Z,57.48
2018-05-14T18:29:23.536Z,57.70
2018-05-14T18:31:56.741Z,58.22
2018-05-14T18:34:30.867Z,58.19
2018-05-14T18:36:59.352Z,58.79
2018-05-14T18:39:27.785Z,58.91
2018-05-14T18:41:56.229Z,58.87
2018-05-14T18:44:30.216Z,59.84
2018-05-14T18:46:58.685Z,59.49
2018-05-14T18:49:27.183Z,59.14
2018-05-14T18:51:55.754Z,59.29
2018-05-14T18:54:24.224Z,59.83
2018-05-14T18:56:52.741Z,58.62
2018-05-14T18:59:21.196Z,60.15
2018-05-14T19:01:49.648Z,59.55
2018-05-14T19:04:18.154Z,59.43
2018-05-14T19:06:46.618Z,59.41
2018-05-14T19:09:15.167Z,59.34
2018-05-14T19:11:49.072Z,59.58
2018-05-14T19:14:17.546Z,59.35
2018-05-14T19:16:51.536Z,59.15
2018-05-14T19:19:20.011Z,59.49
2018-05-14T19:21:48.520Z,59.50
2018-05-14T19:24:17.016Z,59.60
2018-05-14T19:26:45.492Z,59.86
2018-05-14T19:29:19.560Z,59.85
2018-05-14T19:31:47.946Z,59.77
2018-05-14T19:34:21.816Z,59.84
2018-05-14T19:36:50.281Z,59.91
2018-05-14T19:39:24.400Z,59.92
2018-05-14T19:41:52.896Z,59.66
2018-05-14T19:44:21.425Z,59.73
2018-05-14T19:46:49.893Z,60.84
2018-05-14T19:49:18.418Z,61.12
2018-05-14T19:51:46.909Z,60.92
2018-05-14T19:54:15.374Z,60.69
2018-05-14T19:56:43.876Z,62.42
2018-05-14T19:59:12.344Z,63.03
2018-05-14T20:01:40.860Z,63.29
2018-05-14T20:04:09.336Z,62.65
2018-05-14T20:06:37.849Z,62.27
2018-05-14T20:09:06.341Z,63.12
2018-05-14T20:11:34.856Z,64.08
2018-05-14T20:14:03.316Z,63.56
2018-05-14T20:16:31.824Z,62.67
2018-05-14T20:19:00.271Z,63.58
2018-05-14T20:21:28.804Z,64.38
2018-05-14T20:23:57.310Z,65.00
2018-05-14T20:26:25.757Z,64.53
2018-05-14T20:28:54.266Z,65.10
2018-05-14T20:31:22.791Z,65.01
2018-05-14T20:33:51.272Z,65.28
2018-05-14T20:36:19.760Z,65.46
2018-05-14T20:38:49.012Z,64.83
2018-05-14T20:41:17.486Z,65.23
2018-05-14T20:43:45.991Z,65.46
2018-05-14T20:46:14.444Z,65.22
2018-05-14T20:48:42.936Z,65.31
2018-05-14T20:51:11.414Z,65.49
2018-05-14T20:53:39.904Z,65.22
2018-05-14T20:56:08.424Z,65.07
2018-05-14T20:58:36.967Z,65.18
2018-05-14T21:01:05.469Z,65.91
2018-05-14T21:03:33.945Z,66.33
2018-05-14T21:06:02.453Z,66.69
2018-05-14T21:08:30.916Z,66.95
2018-05-14T21:10:59.411Z,66.83
2018-05-14T21:13:27.916Z,66.55
2018-05-14T21:15:56.392Z,66.61
2018-05-14T21:18:24.900Z,67.58
2018-05-14T21:20:53.377Z,68.25
2018-05-14T21:23:21.862Z,67.99
2018-05-14T21:25:50.361Z,67.28
2018-05-14T21:28:18.826Z,67.39
2018-05-14T21:30:47.283Z,67.26
2018-05-14T21:33:15.785Z,67.32
2018-05-14T21:35:44.275Z,67.58
2018-05-14T21:38:12.771Z,67.63
2018-05-14T21:40:41.282Z,67.65
2018-05-14T21:43:09.784Z,67.33
2018-05-14T21:45:38.297Z,67.85
2018-05-14T21:48:06.753Z,68.01
2018-05-14T21:50:35.269Z,68.03
2018-05-14T21:53:03.774Z,67.94
2018-05-14T21:55:32.256Z,67.96
2018-05-14T21:58:00.748Z,68.01
2018-05-14T22:00:29.259Z,68.11
2018-05-14T22:02:57.709Z,68.00
2018-05-14T22:05:26.197Z,68.05
2018-05-14T22:07:54.660Z,68.41
2018-05-14T22:10:23.173Z,68.37
2018-05-14T22:12:51.628Z,68.65
2018-05-14T22:15:20.193Z,68.90
2018-05-14T22:17:48.652Z,69.14
2018-05-14T22:20:17.176Z,69.45
2018-05-14T22:22:45.692Z,69.62
2018-05-14T22:25:14.202Z,69.78
2018-05-14T22:27:42.716Z,70.04
2018-05-14T22:30:11.217Z,69.89
2018-05-14T22:32:39.721Z,70.24
2018-05-14T22:35:08.212Z,69.92
2018-05-14T22:37:36.724Z,70.01
2018-05-14T22:40:05.237Z,69.96
2018-05-14T22:42:33.745Z,70.47
2018-05-14T22:45:02.252Z,69.81
2018-05-14T22:47:30.738Z,70.09
2018-05-14T22:49:59.252Z,70.26
2018-05-14T22:52:27.772Z,70.46
2018-05-14T22:54:56.292Z,70.47
2018-05-14T22:57:24.804Z,70.50
2018-05-14T22:59:53.269Z,70.69
2018-05-14T23:02:21.789Z,70.78
2018-05-14T23:04:50.276Z,70.72
2018-05-14T23:07:18.787Z,70.77
2018-05-14T23:09:47.260Z,70.85
2018-05-14T23:12:15.785Z,71.00
2018-05-14T23:14:44.272Z,71.34
2018-05-14T23:17:12.744Z,71.06
2018-05-14T23:19:41.267Z,71.25
2018-05-14T23:22:10.592Z,71.58
2018-05-14T23:24:39.165Z,71.80
2018-05-14T23:27:07.653Z,71.64
2018-05-14T23:29:36.181Z,72.44
2018-05-14T23:32:04.693Z,71.94
2018-05-14T23:34:33.184Z,71.74
2018-05-14T23:37:01.721Z,72.05
2018-05-14T23:39:30.201Z,72.70
2018-05-14T23:41:58.692Z,72.37
2018-05-14T23:44:27.220Z,72.46
2018-05-14T23:46:55.739Z,72.43
2018-05-14T23:49:24.224Z,72.39
2018-05-14T23:51:52.732Z,72.33
2018-05-14T23:54:21.257Z,71.99
2018-05-14T23:56:49.765Z,73.30
2018-05-14T23:59:18.248Z,73.40
