createdAt,value
2022-10-13T00:03:29.795Z,27.20
2022-10-13T00:13:33.769Z,23.10
2022-10-13T00:23:38.704Z,18.60
2022-10-13T00:33:43.150Z,25.20
2022-10-13T00:43:57.556Z,24.50
2022-10-13T00:54:03.830Z,23.20
2022-10-13T01:04:07.436Z,23.90
2022-10-13T01:14:29.622Z,20.80
2022-10-13T01:24:33.101Z,19.60
2022-10-13T01:35:01.507Z,21.90
2022-10-13T01:45:08.840Z,21.10
2022-10-13T01:55:13.474Z,17.60
2022-10-13T02:05:35.036Z,16.30
2022-10-13T02:15:46.566Z,17.30
2022-10-13T02:25:51.569Z,16.40
2022-10-13T02:35:55.122Z,16.80
2022-10-13T02:45:58.702Z,16.50
2022-10-13T02:56:02.265Z,16.90
2022-10-13T03:06:08.780Z,15.80
2022-10-13T03:16:12.448Z,13.60
2022-10-13T03:26:16.731Z,16.40
2022-10-13T03:36:21.007Z,15.70
2022-10-13T03:46:29.565Z,17.30
2022-10-13T03:56:33.870Z,14.00
2022-10-13T04:06:37.434Z,13.40
2022-10-13T04:16:40.998Z,14.60
2022-10-13T04:26:45.479Z,16.50
2022-10-13T04:36:52.322Z,12.60
2022-10-13T04:46:55.981Z,21.40
2022-10-13T04:57:00.010Z,12.90
2022-10-13T05:07:17.490Z,29.20
2022-10-13T05:17:23.094Z,25.40
2022-10-13T05:27:26.818Z,18.50
2022-10-13T05:37:30.581Z,19.80
2022-10-13T05:47:34.477Z,22.10
2022-10-13T05:57:42.503Z,21.80
2022-10-13T06:07:48.392Z,19.70
2022-10-13T06:17:52.408Z,23.80
2022-10-13T06:28:02.960Z,24.20
2022-10-13T06:38:06.819Z,18.90
2022-10-13T06:48:12.297Z,15.80
2022-10-13T06:58:15.973Z,13.70
2022-10-13T07:08:21.054Z,14.90
2022-10-13T07:18:25.052Z,17.20
2022-10-13T07:28:29.784Z,13.60
2022-10-13T07:38:33.801Z,13.80
2022-10-13T07:48:37.687Z,10.30
2022-10-13T07:58:44.588Z,15.40
2022-10-13T08:08:48.785Z,14.80
2022-10-13T08:18:53.879Z,17.40
2022-10-13T08:29:16.868Z,14.20
2022-10-13T08:39:23.426Z,13.00
2022-10-13T08:49:28.821Z,12.40
2022-10-13T08:59:33.020Z,9.30
2022-10-13T09:09:38.816Z,9.90
2022-10-13T09:19:42.908Z,9.80
2022-10-13T09:29:46.766Z,9.80
2022-10-13T09:40:19.975Z,15.30
2022-10-13T09:50:30.116Z,10.20
2022-10-13T10:00:34.245Z,8.40
2022-10-13T10:10:41.588Z,13.50
2022-10-13T10:31:46.910Z,22.10
2022-10-13T10:42:04.780Z,7.10
2022-10-13T10:52:18.128Z,10.10
2022-10-13T11:02:30.640Z,7.80
2022-10-13T11:12:52.808Z,8.60
2022-10-13T11:23:00.322Z,7.40
2022-10-13T11:33:39.467Z,6.70
2022-10-13T11:43:53.246Z,5.60
2022-10-13T11:54:19.833Z,6.30
2022-10-13T12:04:25.776Z,8.10
2022-10-13T12:14:43.965Z,13.70
2022-10-13T12:24:59.373Z,8.20
2022-10-13T12:35:26.276Z,12.90
2022-10-13T12:45:34.961Z,9.40
2022-10-13T12:56:01.960Z,14.00
2022-10-13T13:06:09.511Z,8.40
2022-10-13T13:16:22.304Z,13.30
2022-10-13T13:26:26.894Z,14.50
2022-10-13T13:36:31.724Z,11.20
2022-10-13T13:46:35.851Z,12.40
2022-10-13T13:56:39.728Z,14.20
2022-10-13T14:06:43.491Z,11.20
2022-10-13T14:16:47.655Z,12.70
2022-10-13T14:26:51.735Z,16.50
2022-10-13T14:36:55.609Z,18.20
2022-10-13T14:46:59.673Z,14.80
2022-10-13T14:57:06.516Z,11.40
2022-10-13T15:07:10.410Z,14.40
2022-10-13T15:17:14.358Z,13.60
2022-10-13T15:27:18.228Z,16.20
2022-10-13T15:37:21.889Z,13.00
2022-10-13T15:47:26.490Z,18.80
2022-10-13T15:57:31.914Z,20.00
2022-10-13T16:07:36.290Z,16.00
2022-10-13T16:17:40.342Z,19.00
2022-10-13T16:27:44.722Z,25.90
2022-10-13T16:37:48.583Z,26.40
2022-10-13T16:47:52.764Z,21.70
2022-10-13T16:57:56.852Z,27.60
2022-10-13T17:08:00.617Z,36.50
2022-10-13T17:18:04.898Z,24.60
2022-10-13T17:28:08.865Z,28.80
2022-10-13T17:38:13.346Z,38.30
2022-10-13T17:48:23.030Z,34.20
2022-10-13T17:58:30.761Z,35.20
2022-10-13T18:08:35.209Z,40.20
2022-10-13T18:18:40.320Z,51.40
2022-10-13T18:28:49.429Z,44.20
2022-10-13T18:39:02.204Z,52.60
2022-10-13T18:49:09.711Z,48.00
2022-10-13T18:59:16.035Z,58.10
2022-10-13T19:09:22.511Z,56.80
2022-10-13T19:19:27.534Z,52.70
2022-10-13T19:29:35.845Z,54.90
2022-10-13T19:39:43.380Z,47.70
2022-10-13T19:49:48.890Z,59.50
2022-10-13T19:59:54.300Z,48.00
2022-10-13T20:09:59.521Z,57.00
2022-10-13T20:20:06.311Z,58.00
2022-10-13T20:30:11.832Z,52.60
2022-10-13T20:40:15.911Z,57.70
2022-10-13T20:50:19.888Z,65.40
2022-10-13T21:00:24.108Z,54.90
2022-10-13T21:10:28.041Z,56.70
2022-10-13T21:20:32.017Z,49.70
2022-10-13T21:30:37.835Z,54.10
2022-10-13T21:40:41.902Z,57.00
2022-10-13T21:50:46.693Z,45.30
2022-10-13T22:00:50.405Z,56.20
2022-10-13T22:10:57.474Z,58.00
2022-10-13T22:21:06.660Z,44.70
2022-10-13T22:31:12.924Z,51.50
2022-10-13T22:41:18.477Z,45.00
2022-10-13T22:51:24.971Z,48.20
2022-10-13T23:01:28.835Z,40.70
2022-10-13T23:11:32.907Z,39.70
2022-10-13T23:21:37.094Z,41.80
2022-10-13T23:31:41.467Z,35.90
2022-10-13T23:41:45.241Z,34.20
2022-10-13T23:51:49.927Z,34.60
