createdAt,value
2018-11-26T00:02:06.959Z,64.83
2018-11-26T00:04:38.199Z,64.90
2018-11-26T00:07:28.014Z,64.35
2018-11-26T00:10:56.071Z,64.69
2018-11-26T00:13:45.877Z,65.28
2018-11-26T00:16:35.694Z,65.40
2018-11-26T00:19:25.506Z,64.75
2018-11-26T00:22:15.670Z,64.81
2018-11-26T00:25:24.322Z,65.04
2018-11-26T00:28:14.483Z,65.34
2018-11-26T00:31:04.833Z,64.88
2018-11-26T00:33:54.630Z,65.12
2018-11-26T00:36:44.682Z,65.47
2018-11-26T00:39:34.474Z,65.37
2018-11-26T00:42:24.519Z,65.24
2018-11-26T00:45:14.329Z,65.15
2018-11-26T00:48:04.146Z,65.64
2018-11-26T00:50:54.705Z,65.94
2018-11-26T00:53:44.521Z,65.79
2018-11-26T00:56:34.646Z,65.49
2018-11-26T00:59:24.454Z,65.42
2018-11-26T01:02:14.608Z,65.16
2018-11-26T01:05:04.682Z,64.75
2018-11-26T01:07:54.793Z,65.11
2018-11-26T01:10:44.593Z,65.43
2018-11-26T01:13:34.705Z,65.68
2018-11-26T01:16:24.803Z,66.06
2018-11-26T01:19:14.866Z,65.67
2018-11-26T01:22:04.933Z,65.38
2018-11-26T01:24:54.733Z,65.38
2018-11-26T01:30:34.305Z,65.35
2018-11-26T01:33:24.114Z,65.22
2018-11-26T01:36:14.257Z,65.69
2018-11-26T01:39:04.354Z,65.89
2018-11-26T01:41:54.162Z,65.96
2018-11-26T01:44:44.331Z,65.93
2018-11-26T01:47:34.114Z,65.81
2018-11-26T01:50:23.910Z,65.85
2018-11-26T01:53:13.759Z,65.82
2018-11-26T01:56:04.128Z,66.29
2018-11-26T01:58:54.527Z,66.48
2018-11-26T02:01:44.612Z,66.73
2018-11-26T02:04:34.703Z,66.74
2018-11-26T02:07:24.751Z,66.69
2018-11-26T02:10:33.996Z,66.62
2018-11-26T02:13:24.124Z,66.31
2018-11-26T02:16:13.926Z,66.34
2018-11-26T02:19:04.083Z,66.62
2018-11-26T02:21:53.879Z,66.57
2018-11-26T02:24:43.722Z,66.46
2018-11-26T02:27:33.526Z,66.56
2018-11-26T02:30:23.802Z,66.69
2018-11-26T02:33:13.614Z,66.74
2018-11-26T02:36:03.423Z,67.01
2018-11-26T02:38:53.791Z,67.17
2018-11-26T02:41:43.850Z,67.16
2018-11-26T02:44:33.675Z,67.42
2018-11-26T02:47:23.871Z,67.24
2018-11-26T02:50:14.034Z,67.06
2018-11-26T02:53:03.865Z,66.94
2018-11-26T02:55:53.664Z,67.13
2018-11-26T02:58:43.705Z,67.39
2018-11-26T03:01:33.515Z,67.17
2018-11-26T03:04:23.607Z,67.12
2018-11-26T03:07:13.400Z,66.92
2018-11-26T03:10:03.532Z,66.89
2018-11-26T03:12:53.749Z,66.95
2018-11-26T03:15:43.568Z,67.12
2018-11-26T03:18:33.397Z,67.26
2018-11-26T03:21:23.640Z,67.37
2018-11-26T03:24:13.427Z,67.33
2018-11-26T03:27:03.223Z,67.04
2018-11-26T03:29:53.709Z,66.69
2018-11-26T03:32:43.505Z,66.78
2018-11-26T03:35:33.299Z,66.88
2018-11-26T03:39:01.787Z,67.18
2018-11-26T03:41:51.585Z,66.90
2018-11-26T03:44:41.401Z,66.69
2018-11-26T03:47:31.210Z,66.97
2018-11-26T03:50:39.659Z,66.79
2018-11-26T03:53:29.456Z,67.05
2018-11-26T03:56:19.558Z,67.63
2018-11-26T03:59:09.361Z,67.79
2018-11-26T04:01:59.192Z,67.45
2018-11-26T04:04:48.971Z,67.93
2018-11-26T04:07:38.775Z,68.46
2018-11-26T04:10:28.587Z,68.54
2018-11-26T04:13:18.390Z,68.53
2018-11-26T04:16:08.203Z,68.79
2018-11-26T04:18:58.024Z,68.46
2018-11-26T04:21:47.820Z,68.41
2018-11-26T04:24:37.637Z,68.79
2018-11-26T04:27:27.429Z,68.97
2018-11-26T04:30:17.215Z,68.77
2018-11-26T04:33:07.365Z,69.58
2018-11-26T04:35:49.864Z,69.70
2018-11-26T04:38:39.914Z,69.88
2018-11-26T04:41:30.042Z,69.74
2018-11-26T04:44:20.091Z,69.54
2018-11-26T04:47:10.229Z,69.42
2018-11-26T04:50:18.647Z,69.42
2018-11-26T04:53:08.729Z,69.66
2018-11-26T04:55:58.762Z,69.72
2018-11-26T04:58:48.901Z,69.63
2018-11-26T05:01:38.688Z,70.03
2018-11-26T05:04:28.732Z,70.22
2018-11-26T05:07:37.205Z,69.99
2018-11-26T05:10:27.231Z,68.57
2018-11-26T05:13:17.281Z,69.48
2018-11-26T05:16:07.275Z,69.55
2018-11-26T05:18:57.666Z,69.26
2018-11-26T05:21:47.736Z,69.30
2018-11-26T05:24:37.844Z,69.45
2018-11-26T05:27:27.903Z,69.60
2018-11-26T05:30:18.188Z,69.45
2018-11-26T05:33:08.958Z,69.40
2018-11-26T05:35:59.017Z,69.45
2018-11-26T05:38:49.406Z,69.14
2018-11-26T05:41:39.777Z,69.21
2018-11-26T05:44:29.859Z,69.74
2018-11-26T05:47:19.655Z,69.37
2018-11-26T05:50:11.116Z,69.36
2018-11-26T05:53:01.255Z,69.23
2018-11-26T05:55:51.308Z,69.34
2018-11-26T05:59:01.818Z,68.96
2018-11-26T06:02:20.494Z,68.95
2018-11-26T06:04:51.381Z,68.88
2018-11-26T06:09:55.578Z,67.96
2018-11-26T06:12:25.488Z,68.50
2018-11-26T06:14:55.436Z,68.39
2018-11-26T06:17:25.354Z,68.76
2018-11-26T06:19:55.267Z,68.85
2018-11-26T06:22:25.187Z,67.93
2018-11-26T06:24:55.101Z,68.14
2018-11-26T06:27:25.022Z,68.09
2018-11-26T06:29:54.933Z,68.58
2018-11-26T06:32:24.841Z,68.32
2018-11-26T06:34:54.753Z,68.63
2018-11-26T06:37:24.666Z,68.23
2018-11-26T06:39:54.573Z,68.31
2018-11-26T06:42:24.518Z,68.20
2018-11-26T06:44:54.420Z,67.56
2018-11-26T06:47:24.345Z,67.91
2018-11-26T06:49:54.237Z,68.21
2018-11-26T06:52:24.237Z,67.77
2018-11-26T06:54:54.252Z,68.07
2018-11-26T06:57:24.176Z,67.67
2018-11-26T06:59:54.155Z,68.16
2018-11-26T07:02:24.159Z,68.03
2018-11-26T07:04:54.138Z,67.84
2018-11-26T07:07:24.048Z,67.61
2018-11-26T07:09:53.963Z,68.01
2018-11-26T07:12:23.913Z,68.14
2018-11-26T07:14:53.804Z,68.15
2018-11-26T07:19:49.532Z,67.97
2018-11-26T07:22:19.439Z,68.34
2018-11-26T07:24:49.323Z,67.83
2018-11-26T07:27:19.291Z,67.61
2018-11-26T07:29:49.211Z,67.87
2018-11-26T07:32:19.133Z,68.57
2018-11-26T07:34:49.123Z,68.12
2018-11-26T07:37:19.074Z,68.24
2018-11-26T07:39:49.260Z,68.06
2018-11-26T07:42:19.205Z,67.77
2018-11-26T07:44:49.296Z,68.44
2018-11-26T07:47:20.349Z,67.61
2018-11-26T07:49:50.343Z,67.91
2018-11-26T07:52:20.289Z,67.75
2018-11-26T07:54:50.715Z,68.31
2018-11-26T07:57:20.753Z,68.04
2018-11-26T07:59:50.789Z,67.89
2018-11-26T08:02:20.882Z,67.63
2018-11-26T08:04:50.930Z,67.62
2018-11-26T08:07:20.961Z,67.09
2018-11-26T08:09:51.231Z,67.51
2018-11-26T08:12:21.960Z,67.37
2018-11-26T08:14:52.431Z,67.15
2018-11-26T08:17:23.316Z,66.72
2018-11-26T08:19:53.223Z,66.58
2018-11-26T08:22:23.127Z,66.94
2018-11-26T08:24:53.173Z,66.94
2018-11-26T08:27:23.331Z,66.84
2018-11-26T08:29:53.304Z,66.26
2018-11-26T08:32:23.329Z,66.64
2018-11-26T08:34:53.316Z,66.30
2018-11-26T08:37:28.544Z,66.44
2018-11-26T08:40:03.638Z,66.30
2018-11-26T08:42:39.056Z,66.44
2018-11-26T08:45:16.587Z,66.15
2018-11-26T08:47:54.323Z,66.32
2018-11-26T08:50:24.207Z,66.04
2018-11-26T08:52:54.153Z,65.76
2018-11-26T08:55:24.084Z,66.52
2018-11-26T08:57:53.991Z,65.40
2018-11-26T09:00:24.112Z,65.58
2018-11-26T09:02:56.579Z,64.99
2018-11-26T09:05:31.668Z,65.89
2018-11-26T09:08:01.656Z,66.16
2018-11-26T09:10:31.540Z,66.29
2018-11-26T09:13:01.495Z,65.80
2018-11-26T09:15:31.383Z,65.05
2018-11-26T09:18:01.310Z,66.01
2018-11-26T09:20:31.260Z,65.56
2018-11-26T09:23:01.252Z,65.89
2018-11-26T09:25:31.235Z,65.79
2018-11-26T09:28:01.629Z,66.14
2018-11-26T09:30:31.612Z,66.05
2018-11-26T09:33:01.505Z,66.30
2018-11-26T09:35:31.552Z,66.09
2018-11-26T09:38:01.460Z,66.11
2018-11-26T09:40:31.381Z,66.35
2018-11-26T09:43:01.277Z,66.16
2018-11-26T09:45:31.242Z,66.61
2018-11-26T09:48:01.144Z,66.90
2018-11-26T09:50:31.083Z,66.39
2018-11-26T09:53:01.017Z,66.92
2018-11-26T09:55:31.032Z,66.57
2018-11-26T09:58:00.972Z,66.46
2018-11-26T10:00:30.907Z,66.66
2018-11-26T10:03:00.865Z,66.01
2018-11-26T10:05:30.768Z,66.25
2018-11-26T10:08:00.710Z,66.75
2018-11-26T10:10:30.678Z,66.11
2018-11-26T10:13:00.684Z,66.77
2018-11-26T10:15:30.608Z,65.44
2018-11-26T10:18:00.613Z,65.75
2018-11-26T10:20:30.660Z,66.36
2018-11-26T10:23:00.576Z,65.67
2018-11-26T10:25:30.560Z,66.18
2018-11-26T10:28:02.017Z,65.99
2018-11-26T10:30:31.926Z,66.19
2018-11-26T10:33:01.825Z,66.26
2018-11-26T10:35:31.998Z,65.95
2018-11-26T10:38:01.883Z,66.61
2018-11-26T10:40:31.775Z,66.79
2018-11-26T10:43:01.695Z,66.17
2018-11-26T10:45:31.738Z,66.34
2018-11-26T10:48:01.615Z,66.21
2018-11-26T10:50:31.531Z,66.50
2018-11-26T10:53:01.451Z,66.49
2018-11-26T10:55:35.755Z,66.29
2018-11-26T10:58:06.475Z,66.22
2018-11-26T11:00:38.390Z,67.05
2018-11-26T11:03:08.289Z,66.73
2018-11-26T11:05:38.511Z,66.97
2018-11-26T11:08:08.836Z,66.34
2018-11-26T11:10:38.736Z,66.84
2018-11-26T11:13:08.961Z,67.27
2018-11-26T11:15:38.884Z,66.76
2018-11-26T11:18:08.980Z,67.03
2018-11-26T11:20:38.933Z,67.30
2018-11-26T11:23:09.843Z,67.17
2018-11-26T11:25:41.025Z,66.56
2018-11-26T11:28:12.725Z,66.25
2018-11-26T11:30:42.690Z,66.61
2018-11-26T11:35:41.879Z,66.54
2018-11-26T11:38:13.150Z,66.80
2018-11-26T11:40:43.173Z,66.24
2018-11-26T11:43:13.070Z,66.82
2018-11-26T11:45:42.995Z,66.47
2018-11-26T11:48:12.899Z,66.01
2018-11-26T11:50:42.809Z,65.97
2018-11-26T11:53:12.742Z,66.11
2018-11-26T11:55:42.826Z,65.44
2018-11-26T11:58:12.712Z,66.50
2018-11-26T12:00:44.608Z,66.49
2018-11-26T12:03:19.126Z,66.32
2018-11-26T12:05:49.069Z,65.90
2018-11-26T12:08:18.993Z,66.32
2018-11-26T12:10:48.889Z,66.27
2018-11-26T12:13:18.905Z,66.48
2018-11-26T12:15:51.262Z,65.72
2018-11-26T12:18:21.208Z,65.96
2018-11-26T12:20:51.113Z,66.93
2018-11-26T12:23:21.054Z,65.91
2018-11-26T12:25:50.953Z,65.79
2018-11-26T12:28:28.446Z,66.01
2018-11-26T12:31:03.777Z,66.58
2018-11-26T12:33:34.301Z,66.13
2018-11-26T12:36:04.198Z,65.65
2018-11-26T12:38:34.102Z,66.21
2018-11-26T12:41:03.990Z,66.73
2018-11-26T12:43:34.069Z,66.55
2018-11-26T12:46:04.057Z,66.37
2018-11-26T12:48:33.956Z,66.29
2018-11-26T12:51:03.882Z,66.89
2018-11-26T12:53:33.838Z,67.08
2018-11-26T12:56:03.739Z,66.35
2018-11-26T12:58:33.650Z,66.68
2018-11-26T13:01:03.649Z,66.93
2018-11-26T13:03:33.585Z,67.09
2018-11-26T13:06:03.533Z,66.98
2018-11-26T13:08:33.506Z,67.23
2018-11-26T13:11:03.408Z,66.68
2018-11-26T13:13:33.313Z,66.24
2018-11-26T13:16:04.421Z,66.38
2018-11-26T13:18:34.632Z,66.85
2018-11-26T13:21:04.566Z,67.17
2018-11-26T13:23:34.446Z,66.99
2018-11-26T13:26:04.356Z,66.46
2018-11-26T13:28:34.267Z,66.51
2018-11-26T13:31:04.206Z,66.62
2018-11-26T13:33:34.103Z,66.28
2018-11-26T13:36:04.662Z,67.33
2018-11-26T13:38:34.813Z,67.44
2018-11-26T13:41:04.929Z,67.13
2018-11-26T13:43:34.825Z,67.45
2018-11-26T13:46:04.819Z,67.11
2018-11-26T13:48:34.722Z,67.93
2018-11-26T13:51:04.637Z,67.31
2018-11-26T13:53:34.654Z,67.04
2018-11-26T13:56:04.565Z,66.42
2018-11-26T13:58:34.700Z,67.01
2018-11-26T14:01:04.600Z,68.20
2018-11-26T14:03:34.522Z,67.30
2018-11-26T14:06:04.433Z,67.87
2018-11-26T14:08:34.337Z,68.03
2018-11-26T14:11:04.278Z,69.04
2018-11-26T14:13:34.270Z,68.98
2018-11-26T14:16:04.194Z,68.42
2018-11-26T14:18:34.109Z,68.63
2018-11-26T14:21:04.158Z,68.50
2018-11-26T14:23:34.065Z,68.10
2018-11-26T14:26:03.987Z,68.08
2018-11-26T14:28:33.886Z,68.55
2018-11-26T14:31:03.819Z,68.26
2018-11-26T14:33:33.733Z,67.91
2018-11-26T14:36:03.645Z,68.13
2018-11-26T14:38:33.564Z,68.00
2018-11-26T14:41:03.495Z,67.97
2018-11-26T14:43:33.388Z,68.24
2018-11-26T14:46:03.322Z,68.32
2018-11-26T14:48:33.234Z,68.66
2018-11-26T14:51:03.591Z,68.43
2018-11-26T14:53:33.503Z,68.09
2018-11-26T14:56:03.449Z,68.74
2018-11-26T14:58:33.626Z,68.52
2018-11-26T15:01:03.726Z,68.64
2018-11-26T15:03:33.681Z,68.70
2018-11-26T15:06:03.615Z,68.95
2018-11-26T15:08:33.537Z,68.74
2018-11-26T15:11:03.434Z,67.97
2018-11-26T15:13:33.365Z,68.27
2018-11-26T15:16:03.382Z,68.54
2018-11-26T15:18:33.253Z,68.59
2018-11-26T15:21:03.382Z,68.70
2018-11-26T15:23:33.294Z,68.37
2018-11-26T15:26:03.236Z,68.11
2018-11-26T15:28:33.237Z,68.49
2018-11-26T15:31:03.198Z,68.12
2018-11-26T15:33:33.113Z,67.55
2018-11-26T15:36:03.032Z,68.62
2018-11-26T15:38:32.945Z,68.34
2018-11-26T15:41:02.878Z,68.64
2018-11-26T15:43:33.078Z,68.88
2018-11-26T15:46:02.980Z,68.72
2018-11-26T15:48:33.003Z,68.17
2018-11-26T15:51:03.233Z,68.68
2018-11-26T15:53:33.133Z,68.10
2018-11-26T15:56:03.065Z,68.69
2018-11-26T15:58:32.956Z,68.56
2018-11-26T16:01:02.876Z,68.95
2018-11-26T16:03:32.778Z,68.38
2018-11-26T16:06:02.689Z,68.56
2018-11-26T16:08:32.618Z,68.70
2018-11-26T16:11:02.758Z,68.74
2018-11-26T16:13:32.730Z,68.94
2018-11-26T16:16:02.629Z,69.06
2018-11-26T16:18:32.847Z,69.74
2018-11-26T16:21:03.178Z,69.22
2018-11-26T16:23:38.529Z,69.46
2018-11-26T16:26:08.654Z,69.47
2018-11-26T16:28:38.894Z,69.21
2018-11-26T16:31:08.802Z,69.25
2018-11-26T16:33:38.886Z,69.43
2018-11-26T16:36:08.793Z,69.40
2018-11-26T16:38:39.646Z,69.61
2018-11-26T16:41:09.618Z,69.79
2018-11-26T16:43:41.470Z,69.70
2018-11-26T16:46:13.198Z,69.73
2018-11-26T16:48:43.137Z,69.90
2018-11-26T16:51:13.062Z,69.21
2018-11-26T16:53:42.952Z,69.07
2018-11-26T16:56:13.321Z,69.20
2018-11-26T16:58:43.217Z,69.04
2018-11-26T17:01:13.353Z,69.43
2018-11-26T17:03:43.254Z,69.86
2018-11-26T17:06:13.642Z,69.08
2018-11-26T17:08:43.588Z,69.87
2018-11-26T17:11:13.528Z,69.29
2018-11-26T17:13:43.483Z,69.46
2018-11-26T17:16:13.461Z,68.79
2018-11-26T17:18:43.357Z,69.43
2018-11-26T17:21:13.685Z,69.45
2018-11-26T17:23:43.706Z,68.95
2018-11-26T17:26:13.708Z,69.53
2018-11-26T17:28:43.690Z,69.52
2018-11-26T17:31:13.641Z,69.29
2018-11-26T17:33:43.712Z,70.41
2018-11-26T17:36:14.322Z,69.57
2018-11-26T17:38:44.238Z,69.75
2018-11-26T17:41:14.180Z,70.05
2018-11-26T17:43:44.148Z,69.53
2018-11-26T17:46:14.037Z,70.33
2018-11-26T17:48:43.951Z,70.35
2018-11-26T17:51:13.872Z,70.06
2018-11-26T17:53:43.901Z,69.59
2018-11-26T17:56:13.804Z,69.57
2018-11-26T17:58:43.725Z,69.95
2018-11-26T18:01:27.266Z,69.71
2018-11-26T18:03:57.217Z,69.70
2018-11-26T18:06:27.126Z,69.58
2018-11-26T18:08:57.111Z,69.37
2018-11-26T18:11:27.346Z,69.40
2018-11-26T18:13:57.293Z,69.49
2018-11-26T18:16:27.385Z,69.32
2018-11-26T18:18:57.297Z,69.64
2018-11-26T18:21:27.209Z,69.08
2018-11-26T18:23:57.211Z,69.42
2018-11-26T18:26:27.421Z,69.75
2018-11-26T18:28:57.471Z,69.79
2018-11-26T18:31:27.359Z,70.49
2018-11-26T18:33:57.306Z,69.95
2018-11-26T18:36:27.286Z,69.33
2018-11-26T18:38:57.318Z,69.60
2018-11-26T18:41:27.438Z,70.45
2018-11-26T18:43:57.713Z,69.28
2018-11-26T18:46:27.670Z,69.52
2018-11-26T18:48:57.677Z,69.59
2018-11-26T18:51:27.598Z,69.60
2018-11-26T18:53:57.542Z,69.25
2018-11-26T18:56:27.450Z,69.18
2018-11-26T18:58:57.385Z,68.75
2018-11-26T19:01:27.362Z,69.97
2018-11-26T19:03:57.269Z,69.50
2018-11-26T19:06:27.301Z,69.46
2018-11-26T19:08:57.242Z,69.46
2018-11-26T19:11:27.205Z,69.32
2018-11-26T19:14:08.085Z,69.06
2018-11-26T19:16:42.081Z,69.27
2018-11-26T19:24:17.296Z,70.27
2018-11-26T19:26:47.704Z,69.95
2018-11-26T19:29:17.724Z,69.93
2018-11-26T19:31:47.651Z,69.85
2018-11-26T19:34:19.293Z,69.58
2018-11-26T19:36:49.186Z,69.66
2018-11-26T19:39:19.320Z,69.59
2018-11-26T19:41:50.943Z,69.26
2018-11-26T19:44:21.337Z,69.07
2018-11-26T19:46:51.233Z,69.89
2018-11-26T19:49:21.190Z,69.28
2018-11-26T19:51:51.087Z,69.08
2018-11-26T19:54:21.081Z,69.33
2018-11-26T19:56:51.001Z,69.30
2018-11-26T19:59:20.910Z,69.70
2018-11-26T20:01:50.821Z,69.23
2018-11-26T20:04:30.381Z,69.80
2018-11-26T20:07:00.399Z,69.63
2018-11-26T20:09:30.335Z,69.47
2018-11-26T20:12:06.750Z,69.33
2018-11-26T20:14:37.939Z,69.40
2018-11-26T20:17:08.545Z,69.39
2018-11-26T20:19:38.459Z,69.19
2018-11-26T20:22:08.458Z,68.50
2018-11-26T20:24:38.414Z,69.09
2018-11-26T20:27:08.365Z,68.93
2018-11-26T20:29:38.273Z,69.82
2018-11-26T20:32:08.254Z,69.22
2018-11-26T20:34:38.250Z,68.94
2018-11-26T20:37:08.156Z,69.94
2018-11-26T20:39:38.090Z,69.90
2018-11-26T20:42:08.102Z,69.97
2018-11-26T20:44:38.022Z,69.51
2018-11-26T20:47:08.266Z,70.26
2018-11-26T20:49:38.285Z,69.65
2018-11-26T20:52:08.180Z,69.37
2018-11-26T20:54:38.203Z,68.81
2018-11-26T20:57:08.116Z,69.83
2018-11-26T20:59:38.127Z,69.01
2018-11-26T21:02:08.021Z,69.40
2018-11-26T21:04:37.950Z,69.04
2018-11-26T21:07:07.938Z,68.47
2018-11-26T21:09:37.895Z,68.46
2018-11-26T21:12:07.789Z,69.43
2018-11-26T21:14:37.717Z,69.19
2018-11-26T21:17:07.617Z,68.87
2018-11-26T21:19:37.546Z,69.16
2018-11-26T21:22:07.565Z,68.64
2018-11-26T21:24:37.482Z,69.03
2018-11-26T21:27:07.401Z,68.70
2018-11-26T21:29:37.385Z,68.67
2018-11-26T21:32:07.305Z,68.71
2018-11-26T21:34:37.216Z,68.43
2018-11-26T21:37:07.146Z,68.49
2018-11-26T21:39:37.356Z,68.73
2018-11-26T21:42:07.277Z,68.79
2018-11-26T21:44:37.307Z,69.00
2018-11-26T21:47:20.164Z,68.78
2018-11-26T21:49:50.323Z,69.24
2018-11-26T21:52:25.993Z,68.73
2018-11-26T21:54:56.023Z,69.18
2018-11-26T21:57:25.924Z,69.08
2018-11-26T21:59:55.841Z,68.91
2018-11-26T22:02:25.822Z,69.45
2018-11-26T22:04:55.729Z,69.21
2018-11-26T22:07:25.658Z,68.88
2018-11-26T22:09:55.609Z,69.65
2018-11-26T22:12:25.501Z,69.72
2018-11-26T22:14:55.422Z,69.26
2018-11-26T22:17:25.317Z,69.49
2018-11-26T22:19:55.354Z,69.41
2018-11-26T22:22:25.303Z,69.29
2018-11-26T22:24:55.197Z,69.47
2018-11-26T22:27:25.401Z,69.06
2018-11-26T22:29:55.304Z,68.97
2018-11-26T22:32:25.242Z,69.30
2018-11-26T22:34:55.242Z,69.51
2018-11-26T22:37:25.262Z,69.19
2018-11-26T22:39:55.302Z,69.15
2018-11-26T22:42:25.185Z,68.99
2018-11-26T22:44:55.188Z,69.74
2018-11-26T22:47:25.125Z,69.02
2018-11-26T22:49:55.037Z,69.06
2018-11-26T22:52:24.978Z,69.54
2018-11-26T22:54:54.966Z,69.14
2018-11-26T22:57:24.877Z,69.83
2018-11-26T22:59:54.766Z,69.75
2018-11-26T23:02:24.741Z,69.46
2018-11-26T23:04:54.842Z,69.60
2018-11-26T23:07:24.765Z,69.48
2018-11-26T23:09:54.656Z,69.01
2018-11-26T23:12:24.574Z,69.05
2018-11-26T23:14:54.477Z,68.88
2018-11-26T23:17:24.411Z,69.20
2018-11-26T23:19:54.669Z,68.89
2018-11-26T23:22:24.841Z,68.78
2018-11-26T23:24:54.736Z,69.08
2018-11-26T23:27:24.640Z,68.80
2018-11-26T23:29:54.556Z,68.87
2018-11-26T23:32:24.457Z,69.16
2018-11-26T23:34:54.359Z,69.22
2018-11-26T23:37:24.261Z,69.07
2018-11-26T23:39:54.377Z,68.85
2018-11-26T23:42:24.292Z,68.86
2018-11-26T23:44:54.205Z,69.29
2018-11-26T23:47:24.132Z,69.05
2018-11-26T23:49:54.061Z,69.12
2018-11-26T23:52:23.961Z,69.08
2018-11-26T23:54:53.870Z,69.36
2018-11-26T23:57:23.773Z,68.95
2018-11-26T23:59:53.757Z,69.19
