createdAt,value
2023-04-23T00:00:19.247Z,100.00
2023-04-23T00:02:49.906Z,100.00
2023-04-23T00:05:17.549Z,100.00
2023-04-23T00:07:44.729Z,100.00
2023-04-23T00:10:12.881Z,100.00
2023-04-23T00:12:41.142Z,100.00
2023-04-23T00:15:09.048Z,100.00
2023-04-23T00:17:36.004Z,100.00
2023-04-23T00:20:03.006Z,100.00
2023-04-23T00:22:29.928Z,100.00
2023-04-23T00:24:56.944Z,100.00
2023-04-23T00:27:23.853Z,100.00
2023-04-23T00:29:51.364Z,100.00
2023-04-23T00:32:18.418Z,100.00
2023-04-23T00:34:48.704Z,100.00
2023-04-23T00:37:16.300Z,100.00
2023-04-23T00:39:43.767Z,100.00
2023-04-23T00:42:14.133Z,100.00
2023-04-23T00:44:44.125Z,100.00
2023-04-23T00:47:12.245Z,100.00
2023-04-23T00:49:39.492Z,100.00
2023-04-23T00:52:06.727Z,100.00
2023-04-23T00:54:33.966Z,100.00
2023-04-23T00:57:02.095Z,100.00
2023-04-23T00:59:29.513Z,100.00
2023-04-23T01:01:56.784Z,100.00
2023-04-23T01:04:28.108Z,100.00
2023-04-23T01:06:56.213Z,100.00
2023-04-23T01:09:24.213Z,100.00
2023-04-23T01:11:51.905Z,100.00
2023-04-23T01:14:18.967Z,100.00
2023-04-23T01:16:47.111Z,100.00
2023-04-23T01:19:16.184Z,100.00
2023-04-23T01:21:44.015Z,100.00
2023-04-23T01:24:12.268Z,100.00
2023-04-23T01:26:40.601Z,100.00
2023-04-23T01:29:08.027Z,100.00
2023-04-23T01:31:35.430Z,100.00
2023-04-23T01:34:02.600Z,100.00
2023-04-23T01:36:31.246Z,100.00
2023-04-23T01:38:58.282Z,100.00
2023-04-23T01:41:25.905Z,100.00
2023-04-23T01:43:53.553Z,100.00
2023-04-23T01:46:21.705Z,100.00
2023-04-23T01:48:48.656Z,100.00
2023-04-23T01:51:15.872Z,100.00
2023-04-23T01:53:42.844Z,100.00
2023-04-23T01:56:10.643Z,100.00
2023-04-23T01:58:37.986Z,100.00
2023-04-23T02:01:04.941Z,100.00
2023-04-23T02:03:34.003Z,100.00
2023-04-23T02:06:01.231Z,100.00
2023-04-23T02:08:28.837Z,100.00
2023-04-23T02:10:55.859Z,100.00
2023-04-23T02:13:22.847Z,100.00
2023-04-23T02:15:49.736Z,100.00
2023-04-23T02:18:16.818Z,100.00
2023-04-23T02:20:44.046Z,100.00
2023-04-23T02:23:10.960Z,100.00
2023-04-23T02:25:39.261Z,100.00
2023-04-23T02:28:08.293Z,100.00
2023-04-23T02:30:36.029Z,100.00
2023-04-23T02:33:03.894Z,100.00
2023-04-23T02:35:31.490Z,100.00
2023-04-23T02:37:58.582Z,100.00
2023-04-23T02:40:25.506Z,100.00
2023-04-23T02:42:52.499Z,100.00
2023-04-23T02:45:19.405Z,100.00
2023-04-23T02:47:46.443Z,100.00
2023-04-23T02:50:13.571Z,100.00
2023-04-23T02:52:40.475Z,100.00
2023-04-23T02:55:08.992Z,100.00
2023-04-23T02:57:36.764Z,100.00
2023-04-23T03:00:07.178Z,100.00
2023-04-23T03:02:34.305Z,100.00
2023-04-23T03:05:01.353Z,100.00
2023-04-23T03:07:28.278Z,100.00
2023-04-23T03:09:55.216Z,100.00
2023-04-23T03:12:22.150Z,100.00
2023-04-23T03:14:49.070Z,100.00
2023-04-23T03:17:15.994Z,100.00
2023-04-23T03:19:42.973Z,100.00
2023-04-23T03:22:10.205Z,100.00
2023-04-23T03:24:37.219Z,100.00
2023-04-23T03:27:04.116Z,100.00
2023-04-23T03:29:31.096Z,100.00
2023-04-23T03:31:58.018Z,100.00
2023-04-23T03:34:24.993Z,100.00
2023-04-23T03:36:51.909Z,100.00
2023-04-23T03:39:18.923Z,100.00
2023-04-23T03:41:46.054Z,100.00
2023-04-23T03:44:12.997Z,100.00
2023-04-23T03:46:39.923Z,100.00
2023-04-23T03:49:06.935Z,100.00
2023-04-23T03:51:33.836Z,100.00
2023-04-23T03:54:01.135Z,100.00
2023-04-23T03:56:28.007Z,100.00
2023-04-23T03:58:54.931Z,100.00
2023-04-23T04:01:22.093Z,100.00
2023-04-23T04:03:49.361Z,100.00
2023-04-23T04:06:16.493Z,100.00
2023-04-23T04:08:43.456Z,100.00
2023-04-23T04:11:10.463Z,100.00
2023-04-23T04:13:37.347Z,100.00
2023-04-23T04:16:04.632Z,100.00
2023-04-23T04:18:31.773Z,100.00
2023-04-23T04:20:58.675Z,100.00
2023-04-23T04:23:25.745Z,100.00
2023-04-23T04:25:56.433Z,100.00
2023-04-23T04:28:25.301Z,100.00
2023-04-23T04:30:57.799Z,100.00
2023-04-23T04:33:25.870Z,100.00
2023-04-23T04:35:52.924Z,100.00
2023-04-23T04:38:20.065Z,100.00
2023-04-23T04:40:48.732Z,100.00
2023-04-23T04:43:16.657Z,100.00
2023-04-23T04:45:44.742Z,100.00
2023-04-23T04:48:11.616Z,100.00
2023-04-23T04:50:38.546Z,100.00
2023-04-23T04:53:05.624Z,100.00
2023-04-23T04:55:32.677Z,100.00
2023-04-23T04:57:59.655Z,100.00
2023-04-23T05:00:29.735Z,100.00
2023-04-23T05:02:58.026Z,100.00
2023-04-23T05:05:26.491Z,100.00
2023-04-23T05:07:54.502Z,100.00
2023-04-23T05:10:21.848Z,100.00
2023-04-23T05:12:48.865Z,100.00
2023-04-23T05:15:16.462Z,100.00
2023-04-23T05:17:43.978Z,100.00
2023-04-23T05:20:11.786Z,100.00
2023-04-23T05:22:43.169Z,100.00
2023-04-23T05:25:12.230Z,100.00
2023-04-23T05:27:40.278Z,100.00
2023-04-23T05:30:09.722Z,100.00
2023-04-23T05:32:37.054Z,100.00
2023-04-23T05:35:05.047Z,100.00
2023-04-23T05:37:32.218Z,100.00
2023-04-23T05:39:59.576Z,100.00
2023-04-23T05:42:26.606Z,100.00
2023-04-23T05:44:53.557Z,100.00
2023-04-23T05:47:21.323Z,100.00
2023-04-23T05:49:48.295Z,100.00
2023-04-23T05:52:15.954Z,100.00
2023-04-23T05:54:44.119Z,100.00
2023-04-23T05:57:12.111Z,100.00
2023-04-23T05:59:39.083Z,100.00
2023-04-23T06:02:06.242Z,100.00
2023-04-23T06:04:33.612Z,100.00
2023-04-23T06:07:00.716Z,100.00
2023-04-23T06:09:27.705Z,100.00
2023-04-23T06:11:54.905Z,100.00
2023-04-23T06:14:21.857Z,100.00
2023-04-23T06:16:48.810Z,100.00
2023-04-23T06:19:15.795Z,100.00
2023-04-23T06:21:42.737Z,100.00
2023-04-23T06:24:09.659Z,100.00
2023-04-23T06:26:36.688Z,100.00
2023-04-23T06:29:03.739Z,100.00
2023-04-23T06:31:31.041Z,100.00
2023-04-23T06:33:57.994Z,100.00
2023-04-23T06:36:25.003Z,100.00
2023-04-23T06:38:51.944Z,100.00
2023-04-23T06:41:19.058Z,100.00
2023-04-23T06:43:48.222Z,100.00
2023-04-23T06:46:15.637Z,100.00
2023-04-23T06:48:42.576Z,100.00
2023-04-23T06:51:09.569Z,100.00
2023-04-23T06:53:36.881Z,100.00
2023-04-23T06:56:03.864Z,100.00
2023-04-23T06:58:33.355Z,100.00
2023-04-23T07:01:01.676Z,100.00
2023-04-23T07:03:28.708Z,100.00
2023-04-23T07:05:55.766Z,100.00
2023-04-23T07:08:22.801Z,100.00
2023-04-23T07:10:49.837Z,100.00
2023-04-23T07:13:17.195Z,100.00
2023-04-23T07:15:44.487Z,100.00
2023-04-23T07:18:11.454Z,100.00
2023-04-23T07:20:38.655Z,100.00
2023-04-23T07:23:05.573Z,100.00
2023-04-23T07:25:32.651Z,100.00
2023-04-23T07:27:59.589Z,100.00
2023-04-23T07:30:27.687Z,100.00
2023-04-23T07:32:55.549Z,100.00
2023-04-23T07:35:22.695Z,100.00
2023-04-23T07:37:53.770Z,100.00
2023-04-23T07:40:24.650Z,96.29
2023-04-23T07:42:52.201Z,98.47
2023-04-23T07:45:19.841Z,97.80
2023-04-23T07:47:49.974Z,95.41
2023-04-23T07:50:17.006Z,94.93
2023-04-23T07:52:43.931Z,92.96
2023-04-23T07:55:10.943Z,93.05
2023-04-23T07:57:37.974Z,90.56
2023-04-23T08:00:09.305Z,92.21
2023-04-23T08:02:36.453Z,93.47
2023-04-23T08:05:03.570Z,91.54
2023-04-23T08:07:31.616Z,92.01
2023-04-23T08:10:02.858Z,90.13
2023-04-23T08:12:30.902Z,91.21
2023-04-23T08:14:58.223Z,89.33
2023-04-23T08:17:25.301Z,89.03
2023-04-23T08:19:52.243Z,88.11
2023-04-23T08:22:20.300Z,88.71
2023-04-23T08:24:47.540Z,86.93
2023-04-23T08:27:14.562Z,88.36
2023-04-23T08:29:41.746Z,86.47
2023-04-23T08:32:08.887Z,84.00
2023-04-23T08:34:36.042Z,85.02
2023-04-23T08:37:03.084Z,81.62
2023-04-23T08:39:32.245Z,84.59
2023-04-23T08:42:13.997Z,84.40
2023-04-23T08:44:43.174Z,83.72
2023-04-23T08:47:14.780Z,83.92
2023-04-23T08:49:45.948Z,81.85
2023-04-23T08:52:18.974Z,80.03
2023-04-23T08:54:53.112Z,81.64
2023-04-23T08:57:20.876Z,79.89
2023-04-23T08:59:48.902Z,79.66
2023-04-23T09:02:17.405Z,78.31
2023-04-23T09:04:46.743Z,78.42
2023-04-23T09:07:15.287Z,78.34
2023-04-23T09:09:42.419Z,78.69
2023-04-23T09:12:10.149Z,76.79
2023-04-23T09:14:37.410Z,79.12
2023-04-23T09:17:04.697Z,77.83
2023-04-23T09:19:32.534Z,77.18
2023-04-23T09:22:02.622Z,76.67
2023-04-23T09:24:30.265Z,76.08
2023-04-23T09:26:59.001Z,77.06
2023-04-23T09:29:26.076Z,75.91
2023-04-23T09:31:56.525Z,77.45
2023-04-23T09:34:25.498Z,76.88
2023-04-23T09:36:53.485Z,73.75
2023-04-23T09:39:23.970Z,73.19
2023-04-23T09:41:54.440Z,75.41
2023-04-23T09:44:22.898Z,74.62
2023-04-23T09:46:50.843Z,74.10
2023-04-23T09:49:17.978Z,74.48
2023-04-23T09:51:48.794Z,73.00
2023-04-23T09:54:26.374Z,71.83
2023-04-23T09:57:00.185Z,71.80
2023-04-23T09:59:46.131Z,72.16
2023-04-23T10:02:15.743Z,75.08
2023-04-23T10:04:42.976Z,72.63
2023-04-23T10:07:19.914Z,72.23
2023-04-23T10:09:48.123Z,69.79
2023-04-23T10:14:49.347Z,70.40
2023-04-23T10:17:17.826Z,70.14
2023-04-23T10:19:45.570Z,69.46
2023-04-23T10:24:48.728Z,65.89
2023-04-23T10:27:28.803Z,67.44
2023-04-23T10:30:01.343Z,66.33
2023-04-23T10:32:29.309Z,66.87
2023-04-23T10:34:56.362Z,68.64
2023-04-23T10:37:23.574Z,66.47
2023-04-23T10:39:55.811Z,65.26
2023-04-23T10:42:23.726Z,65.51
2023-04-23T10:45:00.815Z,65.65
2023-04-23T10:47:31.788Z,63.14
2023-04-23T10:50:18.975Z,61.73
2023-04-23T10:52:49.522Z,61.57
2023-04-23T10:55:22.787Z,59.50
2023-04-23T10:58:07.944Z,61.97
2023-04-23T11:00:47.706Z,62.08
2023-04-23T11:03:53.237Z,59.93
2023-04-23T11:06:49.379Z,61.50
2023-04-23T11:09:34.672Z,59.80
2023-04-23T11:12:03.398Z,58.75
2023-04-23T11:14:42.597Z,60.30
2023-04-23T11:17:13.444Z,62.96
2023-04-23T11:19:42.326Z,59.69
2023-04-23T11:22:18.652Z,57.99
2023-04-23T11:24:46.752Z,57.78
2023-04-23T11:27:19.784Z,59.00
2023-04-23T11:29:47.810Z,57.23
2023-04-23T11:32:17.507Z,57.22
2023-04-23T11:34:46.542Z,60.20
2023-04-23T11:37:15.446Z,59.19
2023-04-23T11:39:44.912Z,57.40
2023-04-23T11:42:15.331Z,60.16
2023-04-23T11:44:46.679Z,56.57
2023-04-23T11:47:16.462Z,58.27
2023-04-23T11:49:45.507Z,56.67
2023-04-23T11:52:13.071Z,57.52
2023-04-23T11:54:43.164Z,57.60
2023-04-23T11:57:10.550Z,55.34
2023-04-23T11:59:37.677Z,55.01
2023-04-23T12:02:04.755Z,54.72
2023-04-23T12:04:33.253Z,57.20
2023-04-23T12:07:00.714Z,58.03
2023-04-23T12:09:29.104Z,57.92
2023-04-23T12:11:58.513Z,59.15
2023-04-23T12:14:30.833Z,56.40
2023-04-23T12:16:59.418Z,53.92
2023-04-23T12:19:31.431Z,54.47
2023-04-23T12:22:04.429Z,53.74
2023-04-23T12:24:46.583Z,52.46
2023-04-23T12:27:16.788Z,53.59
2023-04-23T12:29:43.902Z,51.97
2023-04-23T12:32:12.220Z,55.21
2023-04-23T12:34:55.452Z,53.60
2023-04-23T12:37:28.411Z,53.78
2023-04-23T12:39:59.094Z,51.61
2023-04-23T12:42:26.307Z,52.09
2023-04-23T12:44:55.709Z,52.08
2023-04-23T12:47:22.995Z,51.41
2023-04-23T12:49:53.346Z,51.08
2023-04-23T12:52:20.916Z,52.17
2023-04-23T12:54:52.027Z,52.52
2023-04-23T12:57:23.114Z,53.44
2023-04-23T12:59:53.179Z,54.29
2023-04-23T13:02:20.666Z,53.99
2023-04-23T13:04:47.664Z,51.80
2023-04-23T13:07:14.893Z,52.59
2023-04-23T13:09:42.098Z,51.67
2023-04-23T13:12:09.488Z,52.54
2023-04-23T13:14:36.461Z,52.23
2023-04-23T13:17:03.442Z,51.98
2023-04-23T13:19:31.532Z,50.33
2023-04-23T13:21:58.507Z,53.49
2023-04-23T15:05:04.476Z,59.11
2023-04-23T15:07:53.266Z,58.83
2023-04-23T15:10:40.593Z,57.52
2023-04-23T15:13:52.708Z,57.80
2023-04-23T15:16:48.796Z,57.37
2023-04-23T15:19:36.435Z,58.36
2023-04-23T15:22:23.754Z,57.96
2023-04-23T15:25:11.563Z,63.12
2023-04-23T15:27:44.717Z,64.53
2023-04-23T15:30:12.814Z,66.14
2023-04-23T15:32:39.816Z,65.67
2023-04-23T15:35:27.042Z,67.30
2023-04-23T15:38:12.816Z,81.12
2023-04-23T15:41:00.689Z,100.00
2023-04-23T15:43:50.414Z,100.00
2023-04-23T15:46:37.878Z,100.00
2023-04-23T15:49:05.609Z,100.00
2023-04-23T15:51:51.387Z,100.00
2023-04-23T15:54:18.333Z,100.00
2023-04-23T15:56:45.299Z,100.00
2023-04-23T15:59:12.224Z,100.00
2023-04-23T16:01:39.272Z,100.00
2023-04-23T16:04:11.268Z,100.00
2023-04-23T16:06:38.993Z,100.00
2023-04-23T16:09:09.213Z,100.00
2023-04-23T16:11:39.461Z,100.00
2023-04-23T16:14:09.019Z,100.00
2023-04-23T16:16:36.020Z,100.00
2023-04-23T16:19:03.229Z,100.00
2023-04-23T16:21:32.093Z,100.00
2023-04-23T16:23:59.198Z,100.00
2023-04-23T16:26:27.937Z,100.00
2023-04-23T16:29:05.526Z,100.00
2023-04-23T16:31:38.822Z,100.00
2023-04-23T16:34:06.028Z,100.00
2023-04-23T16:36:33.092Z,100.00
2023-04-23T16:39:00.003Z,100.00
2023-04-23T16:41:27.205Z,100.00
2023-04-23T16:43:54.185Z,100.00
2023-04-23T16:46:21.358Z,100.00
2023-04-23T16:48:48.295Z,100.00
2023-04-23T16:51:15.410Z,100.00
2023-04-23T16:53:42.301Z,100.00
2023-04-23T16:56:09.541Z,100.00
2023-04-23T16:58:36.512Z,100.00
2023-04-23T17:01:03.951Z,100.00
2023-04-23T17:03:31.153Z,100.00
2023-04-23T17:06:27.471Z,100.00
2023-04-23T17:08:55.822Z,100.00
2023-04-23T17:11:23.149Z,100.00
2023-04-23T17:13:53.772Z,100.00
2023-04-23T17:16:21.154Z,100.00
2023-04-23T17:18:48.275Z,100.00
2023-04-23T17:21:15.259Z,100.00
2023-04-23T17:23:42.178Z,100.00
2023-04-23T17:26:09.175Z,100.00
2023-04-23T17:28:36.131Z,100.00
2023-04-23T17:31:04.028Z,100.00
2023-04-23T17:33:32.579Z,100.00
2023-04-23T17:35:59.662Z,100.00
2023-04-23T17:38:26.783Z,100.00
2023-04-23T17:40:54.027Z,100.00
2023-04-23T17:43:21.703Z,100.00
2023-04-23T17:45:49.124Z,100.00
2023-04-23T17:48:16.400Z,100.00
2023-04-23T17:50:45.257Z,100.00
2023-04-23T17:53:12.194Z,100.00
2023-04-23T17:55:39.056Z,100.00
2023-04-23T17:58:06.514Z,100.00
2023-04-23T18:00:42.361Z,100.00
2023-04-23T18:03:11.687Z,100.00
2023-04-23T18:05:39.150Z,100.00
2023-04-23T18:08:07.508Z,100.00
2023-04-23T18:10:34.524Z,100.00
2023-04-23T18:13:06.435Z,100.00
2023-04-23T18:15:33.422Z,100.00
2023-04-23T18:18:00.637Z,100.00
2023-04-23T18:20:28.006Z,100.00
2023-04-23T18:22:54.887Z,100.00
2023-04-23T18:25:22.555Z,100.00
2023-04-23T18:27:49.661Z,100.00
2023-04-23T18:30:17.670Z,100.00
2023-04-23T18:32:50.125Z,100.00
2023-04-23T18:35:17.896Z,100.00
2023-04-23T18:37:54.449Z,100.00
2023-04-23T18:40:21.474Z,100.00
2023-04-23T18:42:48.467Z,100.00
2023-04-23T18:45:15.470Z,100.00
2023-04-23T18:47:56.457Z,100.00
2023-04-23T18:50:44.207Z,100.00
2023-04-23T18:53:11.147Z,100.00
2023-04-23T18:55:38.088Z,100.00
2023-04-23T18:58:05.090Z,100.00
2023-04-23T19:00:32.036Z,100.00
2023-04-23T19:02:59.061Z,100.00
2023-04-23T19:05:26.207Z,100.00
2023-04-23T19:07:53.255Z,100.00
2023-04-23T19:10:20.272Z,100.00
2023-04-23T19:12:47.228Z,100.00
2023-04-23T19:15:15.618Z,100.00
2023-04-23T19:17:42.616Z,100.00
2023-04-23T19:20:12.667Z,100.00
2023-04-23T19:22:41.893Z,100.00
2023-04-23T19:25:09.619Z,99.73
2023-04-23T19:27:36.689Z,99.16
2023-04-23T19:30:10.054Z,99.68
2023-04-23T19:32:37.073Z,99.96
2023-04-23T19:35:05.580Z,99.87
2023-04-23T19:37:32.769Z,100.00
2023-04-23T19:40:00.188Z,100.00
2023-04-23T19:42:29.414Z,100.00
2023-04-23T19:44:56.393Z,100.00
2023-04-23T19:47:23.407Z,100.00
2023-04-23T19:49:51.351Z,100.00
2023-04-23T19:52:22.697Z,100.00
2023-04-23T19:54:50.107Z,100.00
2023-04-23T19:57:19.241Z,100.00
2023-04-23T19:59:48.307Z,100.00
2023-04-23T20:02:16.756Z,100.00
2023-04-23T20:04:44.617Z,100.00
2023-04-23T20:07:12.549Z,100.00
2023-04-23T20:09:41.764Z,100.00
2023-04-23T20:12:09.147Z,100.00
2023-04-23T20:14:36.116Z,100.00
2023-04-23T20:17:03.360Z,100.00
2023-04-23T20:19:31.310Z,100.00
2023-04-23T20:21:58.311Z,100.00
2023-04-23T20:24:25.647Z,100.00
2023-04-23T20:26:52.700Z,100.00
2023-04-23T20:29:19.583Z,100.00
2023-04-23T20:31:49.356Z,100.00
2023-04-23T20:34:17.068Z,100.00
2023-04-23T20:36:46.917Z,100.00
2023-04-23T20:39:14.193Z,100.00
2023-04-23T20:41:41.236Z,100.00
2023-04-23T20:44:09.073Z,100.00
2023-04-23T20:46:36.899Z,100.00
2023-04-23T20:49:04.501Z,100.00
2023-04-23T20:51:35.102Z,100.00
2023-04-23T20:54:02.411Z,100.00
2023-04-23T20:56:30.100Z,100.00
2023-04-23T20:58:57.952Z,100.00
2023-04-23T21:01:25.803Z,100.00
2023-04-23T21:03:53.683Z,100.00
2023-04-23T21:06:22.150Z,100.00
2023-04-23T21:08:49.285Z,100.00
2023-04-23T21:11:20.869Z,100.00
2023-04-23T21:13:48.092Z,100.00
2023-04-23T21:16:15.193Z,100.00
2023-04-23T21:18:43.704Z,100.00
2023-04-23T21:21:10.773Z,100.00
2023-04-23T21:23:37.712Z,100.00
2023-04-23T21:26:04.869Z,100.00
2023-04-23T21:28:33.036Z,100.00
2023-04-23T21:31:45.181Z,100.00
2023-04-23T21:34:13.288Z,100.00
2023-04-23T21:36:40.243Z,100.00
2023-04-23T21:39:08.328Z,100.00
2023-04-23T21:41:35.857Z,100.00
2023-04-23T21:44:02.849Z,100.00
2023-04-23T21:46:32.006Z,100.00
2023-04-23T21:48:59.066Z,100.00
2023-04-23T21:51:26.190Z,100.00
2023-04-23T21:53:53.184Z,100.00
2023-04-23T21:56:21.465Z,100.00
2023-04-23T21:58:48.710Z,100.00
2023-04-23T22:01:16.533Z,100.00
2023-04-23T22:03:46.813Z,100.00
2023-04-23T22:06:18.263Z,100.00
2023-04-23T22:08:46.558Z,100.00
2023-04-23T22:11:14.803Z,100.00
2023-04-23T22:13:41.743Z,100.00
2023-04-23T22:16:24.535Z,100.00
2023-04-23T22:18:56.316Z,100.00
2023-04-23T22:21:23.195Z,100.00
2023-04-23T22:23:51.005Z,100.00
2023-04-23T22:26:17.958Z,100.00
2023-04-23T22:28:45.200Z,100.00
2023-04-23T22:31:12.187Z,100.00
2023-04-23T22:33:39.481Z,100.00
2023-04-23T22:36:06.882Z,100.00
2023-04-23T22:38:34.697Z,100.00
2023-04-23T22:41:02.125Z,100.00
2023-04-23T22:43:29.219Z,100.00
2023-04-23T22:45:56.380Z,100.00
2023-04-23T22:48:23.819Z,100.00
2023-04-23T22:50:51.143Z,100.00
2023-04-23T22:53:19.372Z,100.00
2023-04-23T22:55:47.252Z,100.00
2023-04-23T22:58:14.670Z,100.00
2023-04-23T23:00:41.902Z,100.00
2023-04-23T23:03:09.336Z,100.00
2023-04-23T23:05:36.557Z,100.00
2023-04-23T23:08:03.526Z,100.00
2023-04-23T23:10:30.540Z,100.00
2023-04-23T23:12:57.489Z,100.00
2023-04-23T23:15:24.456Z,100.00
2023-04-23T23:17:51.395Z,100.00
2023-04-23T23:20:19.736Z,100.00
2023-04-23T23:22:46.780Z,100.00
2023-04-23T23:25:13.697Z,100.00
2023-04-23T23:27:40.671Z,100.00
2023-04-23T23:30:09.496Z,100.00
2023-04-23T23:32:37.084Z,100.00
2023-04-23T23:35:04.815Z,100.00
2023-04-23T23:37:32.017Z,100.00
2023-04-23T23:39:58.924Z,100.00
2023-04-23T23:42:25.912Z,100.00
2023-04-23T23:44:52.766Z,100.00
2023-04-23T23:47:19.786Z,100.00
2023-04-23T23:49:46.800Z,100.00
2023-04-23T23:52:13.755Z,100.00
2023-04-23T23:54:40.644Z,100.00
2023-04-23T23:57:07.562Z,100.00
2023-04-23T23:59:34.845Z,100.00
