createdAt,value
2019-03-08T00:02:23.774Z,1.00
2019-03-08T00:04:51.967Z,1.43
2019-03-08T00:07:20.133Z,1.30
2019-03-08T00:09:48.647Z,1.20
2019-03-08T00:12:16.821Z,1.33
2019-03-08T00:14:45.009Z,1.00
2019-03-08T00:17:13.194Z,1.30
2019-03-08T00:19:41.353Z,1.40
2019-03-08T00:22:09.582Z,1.20
2019-03-08T00:24:37.845Z,1.20
2019-03-08T00:27:06.005Z,1.40
2019-03-08T00:29:34.177Z,1.03
2019-03-08T00:32:02.364Z,1.40
2019-03-08T00:34:30.525Z,0.97
2019-03-08T00:36:58.714Z,1.33
2019-03-08T00:39:27.136Z,1.20
2019-03-08T00:41:55.497Z,1.30
2019-03-08T00:44:23.657Z,1.37
2019-03-08T00:46:51.817Z,1.13
2019-03-08T00:49:20.010Z,1.30
2019-03-08T00:51:48.165Z,1.30
2019-03-08T00:54:16.324Z,1.10
2019-03-08T00:56:44.694Z,1.20
2019-03-08T00:59:12.854Z,1.57
2019-03-08T01:01:41.034Z,1.37
2019-03-08T01:04:09.237Z,1.30
2019-03-08T01:06:37.648Z,1.40
2019-03-08T01:09:07.875Z,1.57
2019-03-08T01:11:36.329Z,1.20
2019-03-08T01:14:04.567Z,1.37
2019-03-08T01:16:32.814Z,1.43
2019-03-08T01:19:00.993Z,1.67
2019-03-08T01:21:29.156Z,1.37
2019-03-08T01:23:57.343Z,1.20
2019-03-08T01:26:25.901Z,1.20
2019-03-08T01:28:54.085Z,1.40
2019-03-08T01:31:22.241Z,1.10
2019-03-08T01:33:50.431Z,1.50
2019-03-08T01:36:18.594Z,1.53
2019-03-08T01:38:46.764Z,1.27
2019-03-08T01:41:14.930Z,1.17
2019-03-08T01:43:43.113Z,1.20
2019-03-08T01:46:11.590Z,1.40
2019-03-08T01:48:39.776Z,1.40
2019-03-08T01:51:10.605Z,1.47
2019-03-08T01:53:38.785Z,0.80
2019-03-08T01:56:07.330Z,1.37
2019-03-08T01:58:35.521Z,1.10
2019-03-08T02:01:03.767Z,1.43
2019-03-08T02:03:31.960Z,1.17
2019-03-08T02:06:00.150Z,1.03
2019-03-08T02:08:28.315Z,1.17
2019-03-08T02:10:57.002Z,1.40
2019-03-08T02:13:25.189Z,1.43
2019-03-08T02:15:53.373Z,1.30
2019-03-08T02:18:21.556Z,1.10
2019-03-08T02:20:49.717Z,1.57
2019-03-08T02:23:17.892Z,1.20
2019-03-08T02:25:46.060Z,1.30
2019-03-08T02:28:14.243Z,1.33
2019-03-08T02:30:42.472Z,1.10
2019-03-08T02:33:10.673Z,1.20
2019-03-08T02:35:38.905Z,1.03
2019-03-08T02:38:07.134Z,1.30
2019-03-08T02:40:36.751Z,1.10
2019-03-08T02:43:10.784Z,1.30
2019-03-08T02:45:39.311Z,1.20
2019-03-08T02:48:07.490Z,1.03
2019-03-08T02:50:35.679Z,1.00
2019-03-08T02:53:04.674Z,1.20
2019-03-08T02:55:33.072Z,1.00
2019-03-08T02:58:01.503Z,1.07
2019-03-08T03:00:33.057Z,1.07
2019-03-08T03:03:01.237Z,1.40
2019-03-08T03:05:29.399Z,1.03
2019-03-08T03:07:57.637Z,1.40
2019-03-08T03:10:25.831Z,1.20
2019-03-08T03:12:54.330Z,1.10
2019-03-08T03:15:22.537Z,1.30
2019-03-08T03:17:50.693Z,1.13
2019-03-08T03:20:18.941Z,1.50
2019-03-08T03:22:47.097Z,1.23
2019-03-08T03:25:15.937Z,1.30
2019-03-08T03:27:44.089Z,1.00
2019-03-08T03:30:15.057Z,1.40
2019-03-08T03:32:43.612Z,1.30
2019-03-08T03:35:11.859Z,1.20
2019-03-08T03:37:40.030Z,1.30
2019-03-08T03:40:16.794Z,1.00
2019-03-08T03:42:44.954Z,1.10
2019-03-08T03:45:18.720Z,1.27
2019-03-08T03:47:46.958Z,1.33
2019-03-08T03:50:15.689Z,1.00
2019-03-08T03:52:43.871Z,1.00
2019-03-08T03:55:14.183Z,1.30
2019-03-08T03:57:42.353Z,0.83
2019-03-08T04:00:16.417Z,1.20
2019-03-08T04:02:44.651Z,0.80
2019-03-08T04:05:13.306Z,1.20
2019-03-08T04:07:41.488Z,1.47
2019-03-08T04:10:12.302Z,1.03
2019-03-08T04:12:40.466Z,1.50
2019-03-08T04:15:11.661Z,1.43
2019-03-08T04:17:39.825Z,1.50
2019-03-08T04:20:16.467Z,1.00
2019-03-08T04:22:44.959Z,1.70
2019-03-08T04:25:14.274Z,1.40
2019-03-08T04:27:42.509Z,1.10
2019-03-08T04:30:15.793Z,1.20
2019-03-08T04:32:44.301Z,1.13
2019-03-08T04:35:12.458Z,1.50
2019-03-08T04:37:41.055Z,1.53
2019-03-08T04:40:11.156Z,1.10
2019-03-08T04:42:39.410Z,1.00
2019-03-08T04:45:16.042Z,1.10
2019-03-08T04:47:44.918Z,1.03
2019-03-08T04:50:15.078Z,1.20
2019-03-08T04:52:43.257Z,1.37
2019-03-08T04:55:14.129Z,1.30
2019-03-08T04:57:42.304Z,1.13
2019-03-08T05:00:15.521Z,1.13
2019-03-08T05:02:43.689Z,1.30
2019-03-08T05:05:12.014Z,1.00
2019-03-08T05:07:40.227Z,1.40
2019-03-08T05:10:16.308Z,1.87
2019-03-08T05:12:44.570Z,1.37
2019-03-08T05:15:13.152Z,1.20
2019-03-08T05:17:41.430Z,1.17
2019-03-08T05:20:10.650Z,1.20
2019-03-08T05:22:38.896Z,2.00
2019-03-08T05:25:10.003Z,2.20
2019-03-08T05:27:38.251Z,2.47
2019-03-08T05:30:16.647Z,3.00
2019-03-08T05:32:44.956Z,3.40
2019-03-08T05:35:14.490Z,3.97
2019-03-08T05:37:42.722Z,3.63
2019-03-08T05:40:13.048Z,3.30
2019-03-08T05:42:41.201Z,3.20
2019-03-08T05:45:11.125Z,3.30
2019-03-08T05:47:39.312Z,3.53
2019-03-08T05:50:09.247Z,3.57
2019-03-08T05:52:37.414Z,4.13
2019-03-08T05:55:10.955Z,4.60
2019-03-08T05:57:39.434Z,4.87
2019-03-08T06:00:13.904Z,5.20
2019-03-08T06:02:42.078Z,5.70
2019-03-08T06:05:10.328Z,4.50
2019-03-08T06:07:38.777Z,3.10
2019-03-08T06:10:36.742Z,1.87
2019-03-08T06:13:08.186Z,2.10
2019-03-08T06:15:36.377Z,2.07
2019-03-08T06:18:04.766Z,2.00
2019-03-08T06:20:33.238Z,1.97
2019-03-08T06:23:01.715Z,1.90
2019-03-08T06:25:29.888Z,1.90
2019-03-08T06:27:58.164Z,1.93
2019-03-08T06:30:26.350Z,3.07
2019-03-08T06:32:54.630Z,2.40
2019-03-08T06:35:22.835Z,2.87
2019-03-08T06:37:51.001Z,2.40
2019-03-08T06:40:19.202Z,2.50
2019-03-08T06:42:47.385Z,2.20
2019-03-08T06:45:17.690Z,2.30
2019-03-08T06:47:46.477Z,2.20
2019-03-08T06:50:15.697Z,2.17
2019-03-08T06:52:43.960Z,2.13
2019-03-08T06:55:14.265Z,2.60
2019-03-08T06:57:42.785Z,2.30
2019-03-08T07:00:15.928Z,2.77
2019-03-08T07:02:44.093Z,2.93
2019-03-08T07:05:12.285Z,3.10
2019-03-08T07:07:41.596Z,3.13
2019-03-08T07:10:09.771Z,3.10
2019-03-08T07:12:37.950Z,2.30
2019-03-08T07:15:06.906Z,2.97
2019-03-08T07:17:35.545Z,2.80
2019-03-08T07:20:05.834Z,1.97
2019-03-08T07:22:50.975Z,3.17
2019-03-08T07:25:20.813Z,2.73
2019-03-08T07:27:51.077Z,2.40
2019-03-08T07:30:23.667Z,2.90
2019-03-08T07:32:53.556Z,3.10
2019-03-08T07:35:35.746Z,2.50
2019-03-08T07:38:22.109Z,2.80
2019-03-08T07:40:51.939Z,2.83
2019-03-08T07:43:33.646Z,3.50
2019-03-08T07:46:09.403Z,2.90
2019-03-08T07:48:45.189Z,2.70
2019-03-08T07:51:17.742Z,2.63
2019-03-08T07:53:47.651Z,2.93
2019-03-08T07:56:17.476Z,3.23
2019-03-08T07:59:02.877Z,2.97
2019-03-08T08:01:32.733Z,3.10
2019-03-08T08:04:20.087Z,2.37
2019-03-08T08:06:58.714Z,2.60
2019-03-08T08:09:44.837Z,2.37
2019-03-08T08:12:26.958Z,2.77
2019-03-08T08:15:03.064Z,2.53
2019-03-08T08:17:50.951Z,3.17
2019-03-08T08:20:32.893Z,2.33
2019-03-08T08:23:02.823Z,3.87
2019-03-08T08:25:36.785Z,3.57
2019-03-08T08:28:19.457Z,2.97
2019-03-08T08:30:58.334Z,3.10
2019-03-08T08:33:33.931Z,3.00
2019-03-08T08:36:09.462Z,3.40
2019-03-08T08:41:26.760Z,3.83
2019-03-08T08:44:08.329Z,4.33
2019-03-08T08:46:53.145Z,3.77
2019-03-08T08:49:22.961Z,4.17
2019-03-08T08:52:07.758Z,4.03
2019-03-08T08:54:37.906Z,4.37
2019-03-08T08:57:07.745Z,4.70
2019-03-08T08:59:40.730Z,5.27
2019-03-08T09:02:13.517Z,4.77
2019-03-08T09:04:58.625Z,5.10
2019-03-08T09:07:31.217Z,4.83
2019-03-08T09:10:19.483Z,5.60
2019-03-08T09:12:55.023Z,5.43
2019-03-08T09:15:37.050Z,5.43
2019-03-08T09:18:16.143Z,5.40
2019-03-08T09:21:02.386Z,5.47
2019-03-08T09:23:38.134Z,5.57
2019-03-08T09:26:23.881Z,5.53
2019-03-08T09:29:02.742Z,5.73
2019-03-08T09:31:50.786Z,5.53
2019-03-08T09:34:37.461Z,5.20
2019-03-08T09:37:07.294Z,5.47
2019-03-08T09:39:46.286Z,4.57
2019-03-08T09:42:16.107Z,4.37
2019-03-08T09:45:02.200Z,4.13
2019-03-08T09:47:48.594Z,4.60
2019-03-08T09:50:18.430Z,5.07
2019-03-08T09:52:50.941Z,4.63
2019-03-08T09:55:32.535Z,4.70
2019-03-08T09:58:04.820Z,4.40
2019-03-08T10:00:34.781Z,4.50
2019-03-08T10:03:16.634Z,5.43
2019-03-08T10:05:46.478Z,4.23
2019-03-08T10:08:19.275Z,4.00
2019-03-08T10:10:49.158Z,3.13
2019-03-08T10:13:21.853Z,3.27
2019-03-08T10:15:57.794Z,2.60
2019-03-08T10:18:40.320Z,2.33
2019-03-08T10:21:12.681Z,2.80
2019-03-08T10:23:42.533Z,2.40
2019-03-08T10:26:12.342Z,2.90
2019-03-08T10:28:45.085Z,2.97
2019-03-08T10:31:24.099Z,2.50
2019-03-08T10:34:02.977Z,2.63
2019-03-08T10:36:35.557Z,2.53
2019-03-08T10:39:09.693Z,3.13
2019-03-08T10:41:42.225Z,2.30
2019-03-08T10:44:15.582Z,2.30
2019-03-08T10:46:51.317Z,2.70
2019-03-08T10:49:23.789Z,2.77
2019-03-08T10:52:17.381Z,3.40
2019-03-08T10:54:40.474Z,3.40
2019-03-08T10:57:16.278Z,2.93
2019-03-08T10:59:48.763Z,3.17
2019-03-08T11:02:27.982Z,3.27
2019-03-08T11:05:00.772Z,3.63
2019-03-08T11:07:33.400Z,3.60
2019-03-08T11:10:05.882Z,3.40
2019-03-08T11:12:35.722Z,4.00
2019-03-08T11:15:26.321Z,3.80
2019-03-08T11:17:59.106Z,3.30
2019-03-08T11:20:48.660Z,3.77
2019-03-08T11:23:34.589Z,3.13
2019-03-08T11:26:20.289Z,2.97
2019-03-08T11:28:59.376Z,2.57
2019-03-08T11:31:47.639Z,2.70
2019-03-08T11:34:36.174Z,2.50
2019-03-08T11:37:06.295Z,2.70
2019-03-08T11:39:36.162Z,2.70
2019-03-08T11:42:08.879Z,2.70
2019-03-08T11:44:55.170Z,2.63
2019-03-08T11:47:27.737Z,2.47
2019-03-08T11:50:06.162Z,2.50
2019-03-08T11:52:44.764Z,2.60
2019-03-08T11:55:23.753Z,2.57
2019-03-08T11:58:02.853Z,2.30
2019-03-08T12:00:44.903Z,2.60
2019-03-08T12:03:15.265Z,2.50
2019-03-08T12:05:49.865Z,2.57
2019-03-08T12:08:31.647Z,2.40
2019-03-08T12:11:16.564Z,2.70
2019-03-08T12:14:02.798Z,2.30
2019-03-08T12:16:38.755Z,2.30
2019-03-08T12:19:08.865Z,2.57
2019-03-08T12:21:55.592Z,2.50
2019-03-08T12:24:25.501Z,2.97
2019-03-08T12:26:55.422Z,2.70
2019-03-08T12:29:34.277Z,2.30
2019-03-08T12:32:04.119Z,2.37
2019-03-08T12:34:42.973Z,2.23
2019-03-08T12:37:12.801Z,2.50
2019-03-08T12:39:48.895Z,2.47
2019-03-08T12:42:18.729Z,1.97
2019-03-08T12:44:51.250Z,1.90
2019-03-08T12:47:36.134Z,2.17
2019-03-08T12:50:13.759Z,1.97
2019-03-08T12:52:52.656Z,1.80
2019-03-08T12:55:37.112Z,1.97
2019-03-08T12:58:13.109Z,1.97
2019-03-08T13:00:58.881Z,2.10
2019-03-08T13:03:45.453Z,2.10
2019-03-08T13:06:18.066Z,2.27
2019-03-08T13:08:53.790Z,1.93
2019-03-08T13:11:21.977Z,2.03
2019-03-08T13:13:50.703Z,2.07
2019-03-08T13:16:19.080Z,2.07
2019-03-08T13:18:47.274Z,1.60
2019-03-08T13:21:15.484Z,2.10
2019-03-08T13:23:43.742Z,2.00
2019-03-08T13:26:11.925Z,1.73
2019-03-08T13:28:40.107Z,1.83
2019-03-08T13:31:08.566Z,1.80
2019-03-08T13:33:36.773Z,1.73
2019-03-08T13:36:05.217Z,1.90
2019-03-08T13:38:33.419Z,1.60
2019-03-08T13:41:01.641Z,1.70
2019-03-08T13:43:29.830Z,1.77
2019-03-08T13:45:58.302Z,1.73
2019-03-08T13:48:26.477Z,1.67
2019-03-08T13:50:54.678Z,1.47
2019-03-08T13:53:22.867Z,1.40
2019-03-08T13:55:51.060Z,1.70
2019-03-08T13:58:19.234Z,1.90
2019-03-08T14:00:47.702Z,1.50
2019-03-08T14:03:16.157Z,1.83
2019-03-08T14:05:44.622Z,1.73
2019-03-08T14:08:12.826Z,1.43
2019-03-08T14:10:41.283Z,1.27
2019-03-08T14:13:09.768Z,1.27
2019-03-08T14:15:38.242Z,1.67
2019-03-08T14:18:06.409Z,2.03
2019-03-08T14:20:34.681Z,1.53
2019-03-08T14:23:02.870Z,1.60
2019-03-08T14:25:31.343Z,1.50
2019-03-08T14:27:59.518Z,1.50
2019-03-08T14:30:32.144Z,1.50
2019-03-08T14:33:01.585Z,1.40
2019-03-08T14:35:30.788Z,1.30
2019-03-08T14:37:59.377Z,1.67
2019-03-08T14:40:29.223Z,1.67
2019-03-08T14:43:02.380Z,2.00
2019-03-08T14:45:32.242Z,1.30
2019-03-08T14:48:00.432Z,1.50
2019-03-08T14:50:31.872Z,1.80
2019-03-08T14:52:58.863Z,1.57
2019-03-08T14:55:27.350Z,1.60
2019-03-08T14:57:58.820Z,1.77
2019-03-08T15:00:29.119Z,1.63
2019-03-08T15:02:55.362Z,2.00
2019-03-08T15:05:23.567Z,2.00
2019-03-08T15:07:51.761Z,2.10
2019-03-08T15:10:20.369Z,2.50
2019-03-08T15:12:49.472Z,2.70
2019-03-08T15:15:17.877Z,1.90
2019-03-08T15:17:49.747Z,2.60
2019-03-08T15:20:17.918Z,3.03
2019-03-08T15:22:46.487Z,3.67
2019-03-08T15:25:15.990Z,4.47
2019-03-08T15:27:44.200Z,3.43
2019-03-08T15:30:17.837Z,2.40
2019-03-08T15:32:46.281Z,2.20
2019-03-08T15:35:16.760Z,2.30
2019-03-08T15:37:45.273Z,2.00
2019-03-08T15:40:21.314Z,2.63
2019-03-08T15:42:49.962Z,2.20
2019-03-08T15:45:18.303Z,1.70
2019-03-08T15:47:46.777Z,2.00
2019-03-08T15:50:20.491Z,2.00
2019-03-08T15:52:48.753Z,2.03
2019-03-08T15:55:17.031Z,1.27
2019-03-08T15:57:45.462Z,1.77
2019-03-08T16:00:21.249Z,1.70
2019-03-08T16:02:49.899Z,1.70
2019-03-08T16:05:19.163Z,2.10
2019-03-08T16:07:47.349Z,1.80
2019-03-08T16:10:19.684Z,2.00
2019-03-08T16:12:47.942Z,2.00
2019-03-08T16:15:16.582Z,2.10
2019-03-08T16:17:44.832Z,2.00
2019-03-08T16:20:18.609Z,2.07
2019-03-08T16:22:46.797Z,2.53
2019-03-08T16:25:18.065Z,2.37
2019-03-08T16:27:46.264Z,3.30
2019-03-08T16:30:18.228Z,2.90
2019-03-08T16:32:57.141Z,3.27
2019-03-08T16:35:27.089Z,2.93
2019-03-08T16:38:13.266Z,3.30
2019-03-08T16:40:42.857Z,2.20
2019-03-08T16:43:18.434Z,2.17
2019-03-08T16:45:54.530Z,2.20
2019-03-08T16:48:21.893Z,1.70
2019-03-08T16:51:00.302Z,1.20
2019-03-08T16:53:37.573Z,1.17
2019-03-08T16:56:11.894Z,1.63
2019-03-08T16:58:41.722Z,1.30
2019-03-08T17:01:23.683Z,1.37
2019-03-08T17:03:58.949Z,2.80
2019-03-08T17:06:31.724Z,1.60
2019-03-08T17:09:07.529Z,2.10
2019-03-08T17:11:40.305Z,2.00
2019-03-08T17:14:19.153Z,2.83
2019-03-08T17:16:52.003Z,2.00
2019-03-08T17:19:27.693Z,1.40
2019-03-08T17:21:57.521Z,1.50
2019-03-08T17:24:36.266Z,1.70
2019-03-08T17:27:12.550Z,1.70
2019-03-08T17:29:45.343Z,1.87
2019-03-08T17:32:17.625Z,2.17
2019-03-08T17:34:56.493Z,2.97
2019-03-08T17:37:29.078Z,3.13
2019-03-08T17:39:58.961Z,4.80
2019-03-08T17:42:43.769Z,4.30
2019-03-08T17:45:29.254Z,2.33
2019-03-08T17:48:08.037Z,1.63
2019-03-08T17:50:37.864Z,4.03
2019-03-08T17:53:16.922Z,2.10
2019-03-08T17:55:47.005Z,2.00
2019-03-08T17:58:33.042Z,2.47
2019-03-08T18:01:19.441Z,5.43
2019-03-08T18:03:49.547Z,3.27
2019-03-08T18:06:22.077Z,3.27
2019-03-08T18:08:51.903Z,1.70
2019-03-08T18:11:27.546Z,2.20
2019-03-08T18:14:00.070Z,2.40
2019-03-08T18:16:46.450Z,2.17
2019-03-08T18:19:18.989Z,2.10
2019-03-08T18:21:55.297Z,1.93
2019-03-08T18:24:37.397Z,1.77
2019-03-08T18:27:25.311Z,1.70
2019-03-08T18:30:11.614Z,2.27
2019-03-08T18:32:50.305Z,2.07
2019-03-08T18:35:20.133Z,2.20
2019-03-08T18:38:06.222Z,2.20
2019-03-08T18:40:54.421Z,2.10
2019-03-08T18:43:33.258Z,5.73
2019-03-08T18:46:18.693Z,2.50
2019-03-08T18:48:54.230Z,2.20
2019-03-08T18:51:33.289Z,2.80
2019-03-08T18:54:03.100Z,2.73
2019-03-08T18:56:47.657Z,1.80
2019-03-08T18:59:17.471Z,2.37
2019-03-08T19:02:05.513Z,2.23
2019-03-08T19:04:38.021Z,2.10
2019-03-08T19:07:24.814Z,2.20
2019-03-08T19:09:54.626Z,2.90
2019-03-08T19:12:24.429Z,2.67
2019-03-08T19:15:12.652Z,2.27
2019-03-08T19:17:57.381Z,2.40
2019-03-08T19:20:38.970Z,2.70
2019-03-08T19:23:17.321Z,4.60
2019-03-08T19:26:03.097Z,3.80
2019-03-08T19:28:49.665Z,2.93
2019-03-08T19:31:25.469Z,11.10
2019-03-08T19:34:01.465Z,5.13
2019-03-08T19:36:31.473Z,2.97
2019-03-08T19:39:17.592Z,2.60
2019-03-08T19:41:47.429Z,2.13
2019-03-08T19:44:29.478Z,2.50
2019-03-08T19:47:11.302Z,2.40
2019-03-08T19:49:41.119Z,2.97
2019-03-08T19:52:27.445Z,3.67
2019-03-08T19:54:57.262Z,2.93
2019-03-08T19:57:32.851Z,2.50
2019-03-08T20:00:17.839Z,2.47
2019-03-08T20:02:47.670Z,2.33
2019-03-08T20:05:22.969Z,2.53
2019-03-08T20:07:55.750Z,2.30
2019-03-08T20:10:34.457Z,2.40
2019-03-08T20:13:07.245Z,2.03
2019-03-08T20:15:37.390Z,2.13
2019-03-08T20:18:07.971Z,2.30
2019-03-08T20:20:46.886Z,2.53
2019-03-08T20:23:16.713Z,2.60
2019-03-08T20:25:52.477Z,2.50
2019-03-08T20:28:25.414Z,2.70
2019-03-08T20:30:57.686Z,2.10
2019-03-08T20:33:39.448Z,2.13
2019-03-08T20:36:21.227Z,2.27
2019-03-08T20:38:59.819Z,2.60
2019-03-08T20:41:32.617Z,2.33
2019-03-08T20:44:05.441Z,2.57
2019-03-08T20:46:38.330Z,2.37
2019-03-08T20:49:06.789Z,4.80
2019-03-08T20:51:34.964Z,2.90
2019-03-08T20:54:03.542Z,4.07
2019-03-08T20:56:31.789Z,4.30
2019-03-08T20:58:59.981Z,4.63
2019-03-08T21:01:28.162Z,3.30
2019-03-08T21:03:56.378Z,3.00
2019-03-08T21:06:24.818Z,3.33
2019-03-08T21:08:53.293Z,2.40
2019-03-08T21:11:21.485Z,2.73
2019-03-08T21:13:50.058Z,2.97
2019-03-08T21:16:18.242Z,2.83
2019-03-08T21:18:46.418Z,2.50
2019-03-08T21:21:14.611Z,2.57
2019-03-08T21:23:42.776Z,2.67
2019-03-08T21:26:10.957Z,2.97
2019-03-08T21:28:39.517Z,3.00
2019-03-08T21:31:07.710Z,2.67
2019-03-08T21:33:35.909Z,2.97
2019-03-08T21:36:04.337Z,3.10
2019-03-08T21:38:32.542Z,2.70
2019-03-08T21:41:00.732Z,2.70
2019-03-08T21:43:28.897Z,2.47
2019-03-08T21:45:57.077Z,2.73
2019-03-08T21:48:25.293Z,2.23
2019-03-08T21:50:53.495Z,2.60
2019-03-08T21:53:21.694Z,2.50
2019-03-08T21:55:49.877Z,1.97
2019-03-08T21:58:18.117Z,2.53
2019-03-08T22:00:46.350Z,2.30
2019-03-08T22:03:14.546Z,2.17
2019-03-08T22:05:42.765Z,2.27
2019-03-08T22:08:17.430Z,2.63
2019-03-08T22:10:48.431Z,2.30
2019-03-08T22:13:16.955Z,2.03
2019-03-08T22:15:45.149Z,2.63
2019-03-08T22:18:13.340Z,2.00
2019-03-08T22:20:41.530Z,2.20
2019-03-08T22:23:09.707Z,2.00
2019-03-08T22:25:37.868Z,2.10
2019-03-08T22:28:06.060Z,2.03
2019-03-08T22:30:34.230Z,2.10
2019-03-08T22:33:02.412Z,2.20
2019-03-08T22:35:30.917Z,2.23
2019-03-08T22:37:59.117Z,2.20
2019-03-08T22:40:27.294Z,1.93
2019-03-08T22:42:55.479Z,2.40
2019-03-08T22:45:23.921Z,2.00
2019-03-08T22:47:52.119Z,2.47
2019-03-08T22:50:20.666Z,2.10
2019-03-08T22:52:48.863Z,1.93
2019-03-08T22:55:17.029Z,1.90
2019-03-08T22:57:45.225Z,2.00
2019-03-08T23:00:54.010Z,2.10
2019-03-08T23:03:23.837Z,1.90
2019-03-08T23:05:52.261Z,1.80
2019-03-08T23:08:20.442Z,1.93
2019-03-08T23:10:48.789Z,2.07
2019-03-08T23:13:16.973Z,1.80
2019-03-08T23:15:45.435Z,1.67
2019-03-08T23:18:13.622Z,1.83
2019-03-08T23:20:41.809Z,1.70
2019-03-08T23:23:10.334Z,1.93
2019-03-08T23:25:38.511Z,1.90
2019-03-08T23:28:17.409Z,1.77
2019-03-08T23:30:47.239Z,1.57
2019-03-08T23:33:15.406Z,1.77
2019-03-08T23:35:43.601Z,1.33
2019-03-08T23:38:12.078Z,1.60
2019-03-08T23:40:40.266Z,1.93
2019-03-08T23:43:08.761Z,1.70
2019-03-08T23:45:37.314Z,1.80
2019-03-08T23:48:05.853Z,1.57
2019-03-08T23:50:34.047Z,1.47
2019-03-08T23:53:02.244Z,1.73
2019-03-08T23:55:30.419Z,1.63
2019-03-08T23:57:58.606Z,1.43
