createdAt,value
2019-04-10T00:01:43.156Z,55.45
2019-04-10T00:04:12.551Z,55.43
2019-04-10T00:06:41.657Z,56.03
2019-04-10T00:09:10.600Z,55.82
2019-04-10T00:11:39.120Z,55.41
2019-04-10T00:14:08.261Z,55.64
2019-04-10T00:16:36.716Z,55.96
2019-04-10T00:19:05.180Z,55.74
2019-04-10T00:21:33.620Z,56.00
2019-04-10T00:24:02.103Z,56.16
2019-04-10T00:26:30.541Z,56.41
2019-04-10T00:29:00.145Z,56.25
2019-04-10T00:31:29.820Z,56.34
2019-04-10T00:33:58.995Z,56.36
2019-04-10T00:36:27.550Z,56.81
2019-04-10T00:38:56.006Z,56.87
2019-04-10T00:41:24.446Z,56.62
2019-04-10T00:43:53.096Z,56.57
2019-04-10T00:46:22.138Z,56.59
2019-04-10T00:48:50.964Z,56.67
2019-04-10T00:51:19.441Z,56.69
2019-04-10T00:53:47.923Z,56.88
2019-04-10T00:56:16.626Z,57.16
2019-04-10T00:58:45.771Z,57.05
2019-04-10T01:01:15.910Z,57.16
2019-04-10T01:03:46.642Z,56.95
2019-04-10T01:06:15.859Z,56.83
2019-04-10T01:08:44.752Z,56.74
2019-04-10T01:11:13.247Z,56.81
2019-04-10T01:13:41.931Z,56.85
2019-04-10T01:16:11.340Z,56.99
2019-04-10T01:18:39.972Z,57.32
2019-04-10T01:21:08.433Z,57.23
2019-04-10T01:23:38.006Z,57.35
2019-04-10T01:26:07.237Z,57.21
2019-04-10T01:28:36.707Z,56.93
2019-04-10T01:31:05.355Z,57.10
2019-04-10T01:33:33.831Z,57.02
2019-04-10T01:36:02.762Z,57.21
2019-04-10T01:38:31.485Z,57.32
2019-04-10T01:40:59.930Z,57.81
2019-04-10T01:43:28.400Z,57.67
2019-04-10T01:45:57.868Z,57.48
2019-04-10T01:48:26.437Z,57.46
2019-04-10T01:50:54.917Z,57.55
2019-04-10T01:53:23.807Z,57.40
2019-04-10T01:55:53.439Z,57.49
2019-04-10T01:58:23.240Z,57.55
2019-04-10T02:01:00.261Z,57.92
2019-04-10T02:03:29.840Z,57.82
2019-04-10T02:05:58.360Z,57.91
2019-04-10T02:08:26.836Z,58.00
2019-04-10T02:10:56.469Z,57.76
2019-04-10T02:13:25.452Z,58.00
2019-04-10T02:15:54.457Z,58.12
2019-04-10T02:18:23.489Z,58.39
2019-04-10T02:20:52.030Z,58.69
2019-04-10T02:23:20.703Z,58.73
2019-04-10T02:25:49.446Z,58.81
2019-04-10T02:28:18.607Z,58.83
2019-04-10T02:30:47.874Z,58.63
2019-04-10T02:33:17.790Z,58.47
2019-04-10T02:35:47.715Z,58.29
2019-04-10T02:38:33.815Z,58.63
2019-04-10T02:40:47.526Z,58.39
2019-04-10T02:43:16.307Z,58.27
2019-04-10T02:45:44.926Z,58.37
2019-04-10T02:48:14.900Z,58.39
2019-04-10T02:50:44.786Z,58.61
2019-04-10T02:53:15.155Z,58.70
2019-04-10T02:55:43.793Z,58.59
2019-04-10T02:58:14.075Z,58.93
2019-04-10T03:00:43.989Z,59.02
2019-04-10T03:03:13.896Z,59.16
2019-04-10T03:05:42.702Z,58.98
2019-04-10T03:08:13.020Z,59.17
2019-04-10T03:10:48.768Z,58.72
2019-04-10T03:13:13.166Z,58.83
2019-04-10T03:15:43.378Z,59.11
2019-04-10T03:18:12.712Z,58.97
2019-04-10T03:20:42.621Z,59.20
2019-04-10T03:23:11.599Z,59.35
2019-04-10T03:25:41.294Z,59.38
2019-04-10T03:28:11.162Z,59.42
2019-04-10T03:30:41.545Z,59.44
2019-04-10T03:33:26.578Z,59.43
2019-04-10T03:35:52.776Z,59.73
2019-04-10T03:38:21.707Z,59.52
2019-04-10T03:40:51.327Z,59.52
2019-04-10T03:43:19.996Z,59.67
2019-04-10T03:45:48.675Z,59.66
2019-04-10T03:48:17.085Z,59.71
2019-04-10T03:50:45.929Z,59.62
2019-04-10T03:53:14.410Z,59.66
2019-04-10T03:55:43.218Z,59.68
2019-04-10T03:58:11.812Z,59.60
2019-04-10T04:00:40.482Z,59.59
2019-04-10T04:03:08.918Z,59.27
2019-04-10T04:05:37.395Z,59.16
2019-04-10T04:08:05.959Z,59.28
2019-04-10T04:10:35.050Z,59.39
2019-04-10T04:13:05.765Z,59.11
2019-04-10T04:15:33.825Z,59.01
2019-04-10T04:18:02.623Z,59.45
2019-04-10T04:20:31.078Z,59.67
2019-04-10T04:22:59.542Z,59.04
2019-04-10T04:25:27.990Z,59.39
2019-04-10T04:27:56.835Z,59.53
2019-04-10T04:30:25.299Z,60.14
2019-04-10T04:32:53.952Z,60.45
2019-04-10T04:35:22.427Z,60.46
2019-04-10T04:37:50.885Z,60.38
2019-04-10T04:40:19.686Z,60.00
2019-04-10T04:42:49.388Z,59.96
2019-04-10T04:45:17.880Z,60.25
2019-04-10T04:47:46.358Z,60.38
2019-04-10T04:50:15.695Z,60.69
2019-04-10T04:52:44.253Z,60.23
2019-04-10T04:55:12.737Z,60.33
2019-04-10T04:57:42.321Z,60.61
2019-04-10T05:00:10.819Z,60.58
2019-04-10T05:02:39.301Z,60.48
2019-04-10T05:05:08.769Z,60.61
2019-04-10T05:07:37.640Z,60.41
2019-04-10T05:10:07.049Z,60.44
2019-04-10T05:12:36.002Z,60.69
2019-04-10T05:15:04.568Z,60.71
2019-04-10T05:17:33.131Z,60.83
2019-04-10T05:20:01.559Z,60.84
2019-04-10T05:22:30.003Z,60.85
2019-04-10T05:24:58.568Z,60.63
2019-04-10T05:27:26.988Z,60.52
2019-04-10T05:29:55.647Z,60.71
2019-04-10T05:32:24.080Z,60.26
2019-04-10T05:34:52.545Z,60.54
2019-04-10T05:37:21.303Z,60.39
2019-04-10T05:39:51.131Z,60.71
2019-04-10T05:42:20.596Z,60.55
2019-04-10T05:44:50.109Z,60.43
2019-04-10T05:47:19.256Z,60.34
2019-04-10T05:49:49.059Z,60.47
2019-04-10T05:52:18.192Z,60.49
2019-04-10T05:54:47.322Z,60.33
2019-04-10T05:57:15.924Z,60.42
2019-04-10T05:59:44.350Z,60.27
2019-04-10T06:02:13.842Z,60.08
2019-04-10T06:04:43.293Z,60.12
2019-04-10T06:07:12.745Z,59.71
2019-04-10T06:09:52.012Z,59.74
2019-04-10T06:12:11.884Z,59.55
2019-04-10T06:14:40.404Z,59.58
2019-04-10T06:17:10.039Z,60.28
2019-04-10T06:19:38.632Z,59.84
2019-04-10T06:22:09.653Z,59.86
2019-04-10T06:24:38.399Z,59.91
2019-04-10T06:27:08.119Z,59.73
2019-04-10T06:29:37.182Z,59.73
2019-04-10T06:32:05.796Z,59.52
2019-04-10T06:34:34.326Z,59.50
2019-04-10T06:37:03.996Z,59.65
2019-04-10T06:39:33.110Z,59.57
2019-04-10T06:42:02.533Z,59.45
2019-04-10T06:44:32.107Z,59.11
2019-04-10T06:47:00.671Z,59.32
2019-04-10T06:49:29.215Z,58.86
2019-04-10T06:51:57.792Z,59.34
2019-04-10T06:54:26.837Z,58.31
2019-04-10T06:56:56.502Z,58.31
2019-04-10T06:59:26.191Z,58.04
2019-04-10T07:01:56.697Z,58.06
2019-04-10T07:04:25.560Z,57.75
2019-04-10T07:07:01.729Z,57.62
2019-04-10T07:09:27.100Z,57.47
2019-04-10T07:11:59.820Z,57.54
2019-04-10T07:14:26.792Z,57.26
2019-04-10T07:16:55.356Z,56.86
2019-04-10T07:19:24.115Z,56.69
2019-04-10T07:21:52.643Z,56.22
2019-04-10T07:24:21.095Z,55.83
2019-04-10T07:26:50.912Z,55.84
2019-04-10T07:29:21.067Z,55.88
2019-04-10T07:31:50.808Z,55.16
2019-04-10T07:34:23.997Z,55.38
2019-04-10T07:36:49.797Z,55.35
2019-04-10T07:39:18.398Z,55.25
2019-04-10T07:41:47.363Z,55.03
2019-04-10T07:44:15.912Z,54.65
2019-04-10T07:46:44.472Z,54.53
2019-04-10T07:49:12.968Z,54.64
2019-04-10T07:51:42.487Z,54.58
2019-04-10T07:54:12.038Z,54.33
2019-04-10T07:56:41.817Z,53.72
2019-04-10T07:59:10.938Z,53.90
2019-04-10T08:01:40.578Z,52.37
2019-04-10T08:04:10.455Z,52.44
2019-04-10T08:06:39.556Z,53.71
2019-04-10T08:09:08.629Z,53.85
2019-04-10T08:11:38.020Z,53.79
2019-04-10T08:14:08.248Z,53.79
2019-04-10T08:16:36.708Z,52.85
2019-04-10T08:19:05.176Z,53.27
2019-04-10T08:21:33.960Z,53.48
2019-04-10T08:24:02.563Z,53.58
2019-04-10T08:26:31.001Z,53.76
2019-04-10T08:28:59.447Z,53.44
2019-04-10T08:31:28.715Z,51.97
2019-04-10T08:33:57.271Z,52.34
2019-04-10T08:36:25.827Z,52.48
2019-04-10T08:38:55.007Z,51.80
2019-04-10T08:41:23.625Z,51.76
2019-04-10T08:43:52.253Z,51.93
2019-04-10T08:46:21.816Z,52.05
2019-04-10T08:48:50.329Z,52.14
2019-04-10T08:51:19.217Z,52.13
2019-04-10T08:53:48.845Z,52.09
2019-04-10T08:56:18.361Z,52.07
2019-04-10T08:58:48.184Z,52.02
2019-04-10T09:01:17.431Z,51.50
2019-04-10T09:03:46.793Z,49.39
2019-04-10T09:06:15.360Z,51.12
2019-04-10T09:08:43.826Z,51.39
2019-04-10T09:11:12.305Z,51.44
2019-04-10T09:13:41.017Z,49.32
2019-04-10T09:16:10.053Z,51.60
2019-04-10T09:18:39.061Z,51.89
2019-04-10T09:21:07.570Z,51.85
2019-04-10T09:23:44.400Z,51.31
2019-04-10T09:26:06.237Z,51.46
2019-04-10T09:28:34.869Z,51.33
2019-04-10T09:31:03.343Z,50.90
2019-04-10T09:33:32.409Z,50.53
2019-04-10T09:36:01.027Z,50.07
2019-04-10T09:38:30.647Z,49.68
2019-04-10T09:40:59.175Z,49.34
2019-04-10T09:43:27.636Z,48.88
2019-04-10T09:45:56.084Z,48.51
2019-04-10T09:48:24.806Z,49.17
2019-04-10T09:50:53.334Z,49.07
2019-04-10T09:53:21.797Z,48.14
2019-04-10T09:55:50.266Z,47.51
2019-04-10T09:58:19.871Z,47.65
2019-04-10T10:00:48.416Z,47.74
2019-04-10T10:03:17.446Z,46.09
2019-04-10T10:05:46.648Z,47.12
2019-04-10T10:08:16.204Z,45.72
2019-04-10T10:10:45.018Z,45.28
2019-04-10T10:13:13.501Z,47.49
2019-04-10T10:15:43.107Z,47.57
2019-04-10T10:18:12.939Z,47.57
2019-04-10T10:20:41.491Z,47.90
2019-04-10T10:23:10.048Z,47.53
2019-04-10T10:25:39.453Z,47.14
2019-04-10T10:28:08.873Z,44.00
2019-04-10T10:30:37.750Z,46.06
2019-04-10T10:33:06.196Z,46.48
2019-04-10T10:35:35.529Z,46.63
2019-04-10T10:38:05.437Z,44.76
2019-04-10T10:40:34.055Z,46.65
2019-04-10T10:43:02.553Z,46.29
2019-04-10T10:45:31.147Z,44.95
2019-04-10T10:47:59.609Z,45.16
2019-04-10T10:50:29.004Z,45.47
2019-04-10T10:52:57.649Z,44.82
2019-04-10T10:55:26.028Z,44.93
2019-04-10T10:57:55.444Z,44.47
2019-04-10T11:00:25.132Z,44.40
2019-04-10T11:02:54.015Z,44.65
2019-04-10T11:05:23.154Z,44.75
2019-04-10T11:07:51.729Z,44.32
2019-04-10T11:10:24.029Z,42.19
2019-04-10T11:12:50.744Z,44.28
2019-04-10T11:15:20.216Z,44.14
2019-04-10T11:17:49.997Z,44.59
2019-04-10T11:20:19.860Z,43.58
2019-04-10T11:22:49.587Z,43.51
2019-04-10T11:25:18.275Z,43.62
2019-04-10T11:27:47.524Z,43.46
2019-04-10T11:30:16.195Z,43.14
2019-04-10T11:32:44.654Z,43.29
2019-04-10T11:35:13.442Z,43.07
2019-04-10T11:37:45.441Z,43.03
2019-04-10T11:40:15.815Z,41.90
2019-04-10T11:42:43.001Z,42.65
2019-04-10T11:45:14.408Z,42.17
2019-04-10T11:47:44.842Z,42.24
2019-04-10T11:50:17.878Z,42.44
2019-04-10T11:52:51.908Z,42.29
2019-04-10T11:55:19.941Z,42.24
2019-04-10T11:57:48.621Z,42.11
2019-04-10T12:00:19.838Z,42.72
2019-04-10T12:02:49.624Z,42.82
2019-04-10T12:08:10.687Z,42.69
2019-04-10T12:12:48.207Z,41.52
2019-04-10T12:15:17.258Z,40.98
2019-04-10T12:17:46.526Z,40.60
2019-04-10T12:20:16.644Z,40.45
2019-04-10T12:22:46.208Z,40.70
2019-04-10T12:25:15.042Z,40.74
2019-04-10T12:27:43.497Z,39.91
2019-04-10T12:30:13.145Z,40.79
2019-04-10T12:32:41.694Z,40.11
2019-04-10T12:35:10.943Z,39.13
2019-04-10T12:37:39.545Z,40.53
2019-04-10T12:40:08.021Z,41.38
2019-04-10T12:42:36.593Z,41.41
2019-04-10T12:45:06.395Z,40.82
2019-04-10T12:47:34.856Z,40.54
2019-04-10T12:50:03.818Z,39.90
2019-04-10T12:52:32.460Z,40.75
2019-04-10T12:55:01.984Z,39.77
2019-04-10T12:57:30.800Z,39.97
2019-04-10T13:00:03.682Z,39.96
2019-04-10T13:02:30.280Z,37.00
2019-04-10T13:04:58.844Z,38.76
2019-04-10T13:07:27.618Z,38.49
2019-04-10T13:09:58.169Z,38.18
2019-04-10T13:12:26.760Z,37.74
2019-04-10T13:14:55.228Z,37.60
2019-04-10T13:17:24.750Z,35.33
2019-04-10T13:19:53.435Z,36.76
2019-04-10T13:22:22.258Z,36.89
2019-04-10T13:24:52.085Z,37.00
2019-04-10T13:27:20.876Z,37.78
2019-04-10T13:29:49.358Z,37.21
2019-04-10T13:32:18.321Z,36.52
2019-04-10T13:34:46.806Z,35.54
2019-04-10T13:37:15.774Z,36.60
2019-04-10T13:39:44.305Z,36.61
2019-04-10T13:42:12.863Z,37.21
2019-04-10T13:44:42.446Z,37.54
2019-04-10T13:47:10.978Z,38.07
2019-04-10T13:49:39.473Z,38.54
2019-04-10T13:52:07.928Z,38.62
2019-04-10T13:54:36.828Z,37.58
2019-04-10T13:57:05.693Z,36.34
2019-04-10T13:59:35.186Z,35.76
2019-04-10T14:02:04.842Z,35.22
2019-04-10T14:04:33.426Z,34.60
2019-04-10T14:07:01.975Z,34.24
2019-04-10T14:09:40.583Z,35.52
2019-04-10T14:12:01.672Z,36.08
2019-04-10T14:14:30.935Z,35.70
2019-04-10T14:16:59.467Z,36.91
2019-04-10T14:19:29.851Z,36.59
2019-04-10T14:21:59.637Z,36.90
2019-04-10T14:24:39.493Z,36.59
2019-04-10T14:27:21.257Z,36.44
2019-04-10T14:29:51.055Z,35.59
2019-04-10T14:32:31.326Z,34.89
2019-04-10T14:35:01.039Z,33.94
2019-04-10T14:37:29.647Z,33.61
2019-04-10T14:39:58.416Z,33.05
2019-04-10T14:42:26.910Z,33.21
2019-04-10T14:44:55.395Z,33.12
2019-04-10T14:47:25.404Z,33.25
2019-04-10T14:49:54.893Z,33.82
2019-04-10T14:52:25.382Z,34.44
2019-04-10T14:54:54.407Z,34.00
2019-04-10T14:57:23.173Z,34.13
2019-04-10T14:59:52.519Z,33.78
2019-04-10T15:02:22.270Z,33.85
2019-04-10T15:04:51.288Z,34.38
2019-04-10T15:07:19.795Z,34.58
2019-04-10T15:09:48.327Z,34.76
2019-04-10T15:12:16.799Z,34.46
2019-04-10T15:14:45.884Z,34.03
2019-04-10T15:17:14.733Z,33.61
2019-04-10T15:19:43.276Z,32.89
2019-04-10T15:22:11.748Z,31.58
2019-04-10T15:24:40.220Z,32.14
2019-04-10T15:27:08.961Z,30.93
2019-04-10T15:29:38.582Z,31.61
2019-04-10T15:32:08.475Z,30.91
2019-04-10T15:34:37.553Z,31.44
2019-04-10T15:37:06.841Z,31.34
2019-04-10T15:39:38.161Z,30.89
2019-04-10T15:42:05.853Z,31.07
2019-04-10T15:44:34.560Z,31.01
2019-04-10T15:47:14.611Z,31.06
2019-04-10T15:49:34.476Z,30.78
2019-04-10T15:52:03.694Z,30.17
2019-04-10T15:54:32.505Z,30.05
2019-04-10T15:57:02.503Z,30.12
2019-04-10T15:59:32.262Z,29.91
2019-04-10T16:02:01.496Z,29.73
2019-04-10T16:04:30.050Z,31.12
2019-04-10T16:06:58.588Z,30.67
2019-04-10T16:09:27.380Z,30.75
2019-04-10T16:12:00.540Z,30.58
2019-04-10T16:14:30.343Z,29.75
2019-04-10T16:17:19.244Z,30.23
2019-04-10T16:20:17.545Z,29.71
2019-04-10T16:22:51.816Z,28.17
2019-04-10T16:25:27.673Z,28.19
2019-04-10T16:27:56.282Z,26.71
2019-04-10T16:30:26.277Z,25.45
2019-04-10T16:32:54.877Z,25.10
2019-04-10T16:35:23.350Z,25.46
2019-04-10T16:37:51.842Z,25.28
2019-04-10T16:40:20.714Z,25.65
2019-04-10T16:42:49.285Z,26.97
2019-04-10T16:45:17.781Z,26.25
2019-04-10T16:47:46.342Z,28.02
2019-04-10T16:50:14.790Z,29.18
2019-04-10T16:52:43.262Z,29.64
2019-04-10T16:55:11.749Z,30.31
2019-04-10T16:57:40.229Z,30.51
2019-04-10T17:00:08.951Z,30.77
2019-04-10T17:02:37.340Z,30.95
2019-04-10T17:05:06.545Z,30.98
2019-04-10T17:07:35.037Z,31.04
2019-04-10T17:10:13.104Z,31.00
2019-04-10T17:12:35.750Z,31.05
2019-04-10T17:15:06.175Z,31.36
2019-04-10T17:17:34.659Z,31.68
2019-04-10T17:20:04.156Z,31.71
2019-04-10T17:22:42.054Z,31.78
2019-04-10T17:25:04.103Z,31.95
2019-04-10T17:27:32.529Z,32.09
2019-04-10T17:30:01.345Z,32.45
2019-04-10T17:32:31.124Z,32.37
2019-04-10T17:34:59.867Z,32.44
2019-04-10T17:37:29.716Z,32.62
2019-04-10T17:39:58.214Z,32.78
2019-04-10T17:42:26.714Z,32.95
2019-04-10T17:44:56.182Z,32.99
2019-04-10T17:47:25.131Z,33.15
2019-04-10T17:49:53.982Z,33.28
2019-04-10T17:52:22.897Z,33.43
2019-04-10T17:54:51.401Z,33.57
2019-04-10T17:57:21.003Z,34.02
2019-04-10T17:59:49.627Z,34.06
2019-04-10T18:02:18.117Z,34.15
2019-04-10T18:04:46.595Z,34.21
2019-04-10T18:07:16.204Z,34.45
2019-04-10T18:09:44.687Z,34.51
2019-04-10T18:12:14.328Z,34.62
2019-04-10T18:14:44.025Z,34.98
2019-04-10T18:17:12.594Z,35.17
2019-04-10T18:19:41.982Z,35.33
2019-04-10T18:22:10.545Z,35.85
2019-04-10T18:24:40.126Z,35.84
2019-04-10T18:27:08.729Z,36.04
2019-04-10T18:29:37.250Z,36.22
2019-04-10T18:32:06.055Z,36.39
2019-04-10T18:34:35.454Z,36.40
2019-04-10T18:37:05.397Z,36.74
2019-04-10T18:39:34.669Z,36.99
2019-04-10T18:42:03.538Z,37.27
2019-04-10T18:44:33.076Z,37.41
2019-04-10T18:47:02.805Z,37.76
2019-04-10T18:49:31.731Z,37.84
2019-04-10T18:52:00.563Z,38.05
2019-04-10T18:54:29.832Z,38.28
2019-04-10T18:56:58.315Z,38.54
2019-04-10T18:59:44.911Z,38.67
2019-04-10T19:02:23.775Z,38.92
2019-04-10T19:04:57.117Z,39.19
2019-04-10T19:07:25.980Z,39.20
2019-04-10T19:09:54.699Z,39.34
2019-04-10T19:12:24.402Z,39.28
2019-04-10T19:14:52.985Z,39.62
2019-04-10T19:17:22.452Z,39.66
2019-04-10T19:19:51.081Z,39.81
2019-04-10T19:22:20.357Z,40.29
2019-04-10T19:24:50.289Z,40.83
2019-04-10T19:27:20.085Z,40.75
2019-04-10T19:29:48.792Z,41.11
2019-04-10T19:32:29.979Z,41.08
2019-04-10T19:34:57.488Z,41.63
2019-04-10T19:37:26.278Z,41.52
2019-04-10T19:39:54.795Z,41.48
2019-04-10T19:42:23.253Z,41.54
2019-04-10T19:44:51.759Z,42.16
2019-04-10T19:47:20.299Z,41.97
2019-04-10T19:49:48.792Z,41.97
2019-04-10T19:52:17.243Z,42.77
2019-04-10T19:54:45.735Z,42.34
2019-04-10T19:57:15.305Z,42.71
2019-04-10T19:59:44.112Z,43.12
2019-04-10T20:02:12.889Z,42.98
2019-04-10T20:04:42.921Z,43.16
2019-04-10T20:07:11.411Z,43.81
2019-04-10T20:09:40.963Z,44.04
2019-04-10T20:12:10.575Z,44.05
2019-04-10T20:14:39.089Z,45.51
2019-04-10T20:17:08.021Z,44.75
2019-04-10T20:19:36.636Z,44.69
2019-04-10T20:22:06.168Z,44.88
2019-04-10T20:24:34.770Z,44.90
2019-04-10T20:27:03.548Z,45.36
2019-04-10T20:29:32.253Z,45.38
2019-04-10T20:32:01.715Z,45.78
2019-04-10T20:34:30.298Z,45.53
2019-04-10T20:37:02.717Z,45.99
2019-04-10T20:39:29.513Z,46.04
2019-04-10T20:41:59.379Z,46.58
2019-04-10T20:44:29.117Z,46.61
2019-04-10T20:46:58.303Z,46.40
2019-04-10T20:49:28.124Z,46.57
2019-04-10T20:51:57.742Z,46.58
2019-04-10T20:54:26.270Z,46.97
2019-04-10T20:56:54.920Z,47.05
2019-04-10T20:59:24.398Z,47.25
2019-04-10T21:01:53.582Z,47.52
2019-04-10T21:04:23.497Z,47.67
2019-04-10T21:06:52.288Z,47.65
2019-04-10T21:09:20.787Z,47.74
2019-04-10T21:11:59.784Z,50.12
2019-04-10T21:14:19.421Z,48.37
2019-04-10T21:16:47.883Z,48.26
2019-04-10T21:19:16.489Z,48.44
2019-04-10T21:21:44.932Z,48.36
2019-04-10T21:24:13.454Z,48.36
2019-04-10T21:26:41.861Z,48.56
2019-04-10T21:29:16.261Z,48.55
2019-04-10T21:31:52.647Z,48.32
2019-04-10T21:34:26.341Z,48.42
2019-04-10T21:36:54.821Z,48.93
2019-04-10T21:39:23.495Z,48.74
2019-04-10T21:41:51.963Z,48.61
2019-04-10T21:44:20.500Z,48.65
2019-04-10T21:46:48.943Z,49.00
2019-04-10T21:49:17.733Z,48.97
2019-04-10T21:51:46.182Z,49.45
2019-04-10T21:54:14.651Z,49.18
2019-04-10T21:56:43.207Z,50.07
2019-04-10T21:59:11.677Z,49.87
2019-04-10T22:01:40.335Z,50.00
2019-04-10T22:04:08.763Z,50.09
2019-04-10T22:07:05.539Z,50.77
2019-04-10T22:09:52.917Z,50.36
2019-04-10T22:12:31.130Z,50.53
2019-04-10T22:14:56.099Z,50.39
2019-04-10T22:17:24.836Z,50.40
2019-04-10T22:19:53.302Z,50.77
2019-04-10T22:22:22.506Z,50.61
2019-04-10T22:24:51.011Z,50.69
2019-04-10T22:27:19.479Z,51.23
2019-04-10T22:29:47.941Z,51.05
2019-04-10T22:32:16.514Z,50.94
2019-04-10T22:34:44.937Z,51.02
2019-04-10T22:37:15.510Z,51.03
2019-04-10T22:39:43.796Z,52.42
2019-04-10T22:42:12.952Z,51.44
2019-04-10T22:44:45.210Z,51.42
2019-04-10T22:47:11.625Z,51.25
2019-04-10T22:49:40.100Z,51.41
2019-04-10T22:52:08.894Z,51.78
2019-04-10T22:54:37.430Z,51.44
2019-04-10T22:57:06.884Z,51.21
2019-04-10T22:59:35.472Z,51.57
2019-04-10T23:02:10.499Z,52.01
2019-04-10T23:04:34.935Z,51.83
2019-04-10T23:07:03.971Z,51.81
2019-04-10T23:09:32.640Z,52.15
2019-04-10T23:12:02.227Z,52.17
2019-04-10T23:14:31.154Z,52.11
2019-04-10T23:17:00.163Z,51.81
2019-04-10T23:19:29.914Z,51.90
2019-04-10T23:21:58.538Z,52.06
2019-04-10T23:24:27.701Z,51.91
2019-04-10T23:26:57.506Z,51.81
2019-04-10T23:29:26.370Z,51.72
2019-04-10T23:31:54.876Z,51.71
2019-04-10T23:34:23.348Z,51.78
2019-04-10T23:36:51.840Z,51.84
2019-04-10T23:39:20.312Z,51.85
2019-04-10T23:41:50.997Z,51.60
2019-04-10T23:44:18.956Z,51.38
2019-04-10T23:46:47.532Z,52.28
2019-04-10T23:49:15.983Z,52.19
2019-04-10T23:51:45.409Z,52.30
2019-04-10T23:54:15.156Z,52.18
2019-04-10T23:56:45.069Z,52.30
2019-04-10T23:59:14.859Z,52.31
