createdAt,value
2019-06-27T00:02:07.658Z,25.97
2019-06-27T00:07:12.365Z,49.83
2019-06-27T00:12:16.983Z,59.17
2019-06-27T00:17:20.932Z,26.93
2019-06-27T00:22:25.031Z,30.10
2019-06-27T00:27:28.621Z,28.20
2019-06-27T00:32:32.627Z,23.27
2019-06-27T00:37:39.623Z,22.73
2019-06-27T00:42:44.116Z,21.60
2019-06-27T00:47:48.247Z,24.83
2019-06-27T00:52:52.420Z,18.60
2019-06-27T00:57:56.802Z,21.00
2019-06-27T01:03:01.344Z,21.53
2019-06-27T01:08:10.899Z,20.53
2019-06-27T01:13:15.129Z,21.73
2019-06-27T01:18:19.178Z,18.83
2019-06-27T01:23:23.288Z,18.47
2019-06-27T01:28:27.640Z,17.20
2019-06-27T01:33:31.457Z,15.93
2019-06-27T01:38:35.475Z,16.50
2019-06-27T01:43:41.298Z,15.17
2019-06-27T01:48:45.266Z,18.60
2019-06-27T01:53:49.919Z,16.60
2019-06-27T01:58:57.499Z,14.80
2019-06-27T02:04:01.440Z,16.60
2019-06-27T02:09:05.600Z,16.17
2019-06-27T02:14:10.116Z,14.17
2019-06-27T02:19:14.943Z,16.70
2019-06-27T02:24:20.002Z,15.67
2019-06-27T02:29:23.934Z,14.93
2019-06-27T02:34:27.554Z,11.57
2019-06-27T02:39:31.513Z,8.70
2019-06-27T02:44:36.682Z,7.63
2019-06-27T02:49:40.688Z,9.30
2019-06-27T02:54:44.930Z,7.90
2019-06-27T02:59:49.148Z,7.00
2019-06-27T03:04:53.375Z,6.40
2019-06-27T03:09:58.211Z,5.63
2019-06-27T03:15:02.864Z,6.27
2019-06-27T03:20:06.928Z,5.10
2019-06-27T03:25:11.084Z,5.57
2019-06-27T03:30:15.216Z,5.17
2019-06-27T03:35:19.374Z,5.40
2019-06-27T03:40:23.746Z,5.13
2019-06-27T03:45:28.333Z,6.27
2019-06-27T03:50:31.983Z,4.27
2019-06-27T03:55:36.058Z,4.90
2019-06-27T04:00:40.251Z,4.50
2019-06-27T04:05:44.385Z,4.73
2019-06-27T04:10:48.853Z,4.73
2019-06-27T04:15:53.606Z,7.97
2019-06-27T04:20:57.902Z,7.40
2019-06-27T04:26:01.755Z,5.60
2019-06-27T04:31:05.896Z,7.03
2019-06-27T04:36:09.681Z,4.20
2019-06-27T04:41:13.933Z,5.53
2019-06-27T04:46:17.996Z,4.63
2019-06-27T04:51:23.065Z,5.40
2019-06-27T04:56:27.074Z,4.03
2019-06-27T05:01:31.139Z,5.83
2019-06-27T05:06:35.029Z,4.67
2019-06-27T05:11:38.996Z,5.33
2019-06-27T05:16:43.145Z,5.27
2019-06-27T05:21:46.975Z,7.20
2019-06-27T05:26:51.201Z,4.33
2019-06-27T05:31:55.338Z,4.50
2019-06-27T05:36:59.347Z,4.37
2019-06-27T05:42:03.302Z,3.70
2019-06-27T05:47:07.524Z,4.73
2019-06-27T05:52:11.571Z,4.90
2019-06-27T05:57:15.793Z,5.73
2019-06-27T06:02:20.206Z,3.80
2019-06-27T06:07:24.597Z,7.30
2019-06-27T06:12:28.586Z,5.30
2019-06-27T06:17:32.685Z,3.50
2019-06-27T06:22:36.532Z,5.17
2019-06-27T06:27:40.566Z,4.50
2019-06-27T06:32:44.503Z,5.60
2019-06-27T06:37:48.725Z,5.00
2019-06-27T06:42:56.235Z,4.80
2019-06-27T06:47:58.111Z,3.77
2019-06-27T06:53:02.237Z,5.57
2019-06-27T06:58:06.190Z,5.33
2019-06-27T07:03:10.190Z,3.77
2019-06-27T07:08:14.354Z,3.20
2019-06-27T07:13:18.187Z,5.57
2019-06-27T07:18:22.438Z,3.70
2019-06-27T07:23:26.630Z,3.53
2019-06-27T07:28:30.246Z,3.07
2019-06-27T07:33:34.585Z,2.80
2019-06-27T07:38:38.541Z,3.43
2019-06-27T07:43:42.848Z,5.33
2019-06-27T07:48:47.276Z,3.30
2019-06-27T07:53:51.309Z,3.30
2019-06-27T07:58:55.535Z,4.00
2019-06-27T08:04:00.182Z,3.53
2019-06-27T08:09:04.021Z,3.00
2019-06-27T08:14:08.252Z,3.83
2019-06-27T08:19:12.803Z,4.17
2019-06-27T08:24:16.907Z,4.80
2019-06-27T08:29:21.254Z,4.77
2019-06-27T08:34:25.204Z,3.97
2019-06-27T08:39:29.451Z,3.17
2019-06-27T08:44:33.991Z,3.50
2019-06-27T08:49:40.496Z,3.90
2019-06-27T08:54:45.073Z,4.13
2019-06-27T08:59:49.128Z,3.83
2019-06-27T09:04:53.163Z,4.67
2019-06-27T09:09:57.307Z,3.30
2019-06-27T09:15:01.302Z,3.13
2019-06-27T09:20:05.524Z,3.40
2019-06-27T09:25:09.581Z,2.83
2019-06-27T09:30:13.585Z,3.40
2019-06-27T09:35:18.131Z,4.30
2019-06-27T09:40:21.940Z,4.63
2019-06-27T09:45:26.096Z,7.73
2019-06-27T09:50:30.441Z,6.03
2019-06-27T09:55:34.413Z,5.90
2019-06-27T10:00:38.299Z,5.93
2019-06-27T10:05:42.297Z,6.93
2019-06-27T10:10:46.671Z,7.93
2019-06-27T10:15:50.501Z,7.80
2019-06-27T10:20:55.030Z,7.40
2019-06-27T10:25:59.127Z,14.63
2019-06-27T10:31:03.283Z,9.03
2019-06-27T10:36:07.494Z,9.07
2019-06-27T10:41:11.416Z,9.60
2019-06-27T10:46:15.365Z,8.90
2019-06-27T10:51:20.489Z,9.70
2019-06-27T10:56:25.134Z,9.30
2019-06-27T11:01:29.474Z,9.50
2019-06-27T11:06:34.266Z,11.40
2019-06-27T11:11:38.262Z,9.97
2019-06-27T11:16:42.397Z,11.63
2019-06-27T11:21:46.932Z,10.93
2019-06-27T11:26:51.008Z,20.57
2019-06-27T11:31:55.457Z,27.83
2019-06-27T11:37:00.137Z,24.23
2019-06-27T11:42:04.172Z,25.57
2019-06-27T11:47:07.975Z,22.93
2019-06-27T11:52:12.115Z,26.83
2019-06-27T11:57:15.931Z,24.60
2019-06-27T12:02:19.985Z,17.80
2019-06-27T12:07:24.198Z,20.67
2019-06-27T12:12:27.896Z,22.43
2019-06-27T12:17:31.815Z,24.67
2019-06-27T12:22:35.595Z,23.57
2019-06-27T12:27:39.095Z,20.97
2019-06-27T12:32:51.671Z,25.77
2019-06-27T12:37:47.656Z,23.83
2019-06-27T12:42:51.162Z,23.63
2019-06-27T12:47:54.794Z,23.57
2019-06-27T12:52:58.936Z,23.00
2019-06-27T12:58:02.647Z,20.40
2019-06-27T13:03:06.610Z,23.23
2019-06-27T13:08:10.827Z,21.43
2019-06-27T13:13:16.027Z,22.43
2019-06-27T13:18:20.180Z,21.40
2019-06-27T13:23:24.454Z,20.43
2019-06-27T13:28:28.237Z,20.33
2019-06-27T13:33:32.493Z,20.73
2019-06-27T13:38:38.582Z,20.30
2019-06-27T13:43:43.019Z,19.70
2019-06-27T13:48:47.201Z,20.30
2019-06-27T13:53:51.934Z,20.53
2019-06-27T13:58:57.215Z,19.60
2019-06-27T14:04:01.709Z,18.50
2019-06-27T14:09:05.563Z,19.60
2019-06-27T14:14:11.546Z,23.93
2019-06-27T14:19:15.992Z,53.37
2019-06-27T14:24:20.892Z,439.17
2019-06-27T14:29:25.173Z,803.23
2019-06-27T14:34:29.017Z,1999.90
2019-06-27T14:39:32.880Z,520.47
2019-06-27T14:44:37.203Z,515.77
2019-06-27T14:49:41.488Z,473.73
2019-06-27T14:54:47.347Z,448.47
2019-06-27T14:59:51.588Z,432.87
2019-06-27T15:04:56.103Z,431.17
2019-06-27T15:10:00.278Z,368.30
2019-06-27T15:15:04.506Z,351.17
2019-06-27T15:20:08.623Z,322.70
2019-06-27T15:25:13.882Z,316.30
2019-06-27T15:30:18.460Z,303.53
2019-06-27T15:35:23.087Z,313.57
2019-06-27T15:40:27.115Z,259.70
2019-06-27T15:45:31.478Z,247.40
2019-06-27T15:50:36.431Z,248.30
2019-06-27T15:55:40.897Z,220.00
2019-06-27T16:00:45.168Z,206.83
2019-06-27T16:05:49.806Z,200.60
2019-06-27T16:10:53.884Z,192.77
2019-06-27T16:15:59.011Z,178.20
2019-06-27T16:21:03.586Z,170.70
2019-06-27T16:26:08.455Z,156.07
2019-06-27T16:31:12.950Z,156.40
2019-06-27T16:36:25.403Z,150.20
2019-06-27T16:41:23.934Z,147.67
2019-06-27T16:46:28.341Z,141.30
2019-06-27T16:51:32.952Z,124.90
2019-06-27T16:56:36.982Z,125.37
2019-06-27T17:01:41.257Z,111.77
2019-06-27T17:06:46.317Z,116.47
2019-06-27T17:11:50.674Z,109.37
2019-06-27T17:16:55.164Z,94.87
2019-06-27T17:22:00.777Z,90.10
2019-06-27T17:27:05.640Z,90.70
2019-06-27T17:32:10.407Z,87.37
2019-06-27T17:37:17.665Z,79.93
2019-06-27T17:42:20.972Z,88.03
2019-06-27T17:47:25.751Z,72.97
2019-06-27T17:52:31.489Z,73.23
2019-06-27T17:57:36.523Z,75.20
2019-06-27T18:02:41.653Z,65.43
2019-06-27T18:07:45.994Z,60.20
2019-06-27T18:12:50.654Z,59.17
2019-06-27T18:17:55.118Z,62.97
2019-06-27T18:23:01.281Z,60.57
2019-06-27T18:28:07.150Z,55.20
2019-06-27T18:33:13.421Z,63.10
2019-06-27T18:38:17.724Z,53.83
2019-06-27T18:43:22.583Z,51.23
2019-06-27T18:48:26.730Z,48.77
2019-06-27T18:53:31.943Z,46.77
2019-06-27T18:58:36.455Z,43.97
2019-06-27T19:03:41.583Z,43.00
2019-06-27T19:08:46.746Z,42.13
2019-06-27T19:13:52.301Z,41.63
2019-06-27T19:18:58.525Z,38.37
2019-06-27T19:24:02.453Z,41.33
2019-06-27T19:29:07.129Z,38.57
2019-06-27T19:34:11.487Z,33.23
2019-06-27T19:39:15.618Z,35.07
2019-06-27T19:44:20.549Z,35.33
2019-06-27T19:49:24.437Z,34.57
2019-06-27T19:54:28.926Z,33.50
2019-06-27T19:59:33.074Z,33.10
2019-06-27T20:04:39.012Z,35.00
2019-06-27T20:09:43.071Z,31.87
2019-06-27T20:14:47.885Z,30.07
2019-06-27T20:19:53.159Z,35.37
2019-06-27T20:24:57.550Z,29.43
2019-06-27T20:30:02.224Z,28.27
2019-06-27T20:35:06.244Z,28.37
2019-06-27T20:40:11.767Z,30.40
2019-06-27T20:45:16.484Z,28.57
2019-06-27T20:50:21.063Z,27.10
2019-06-27T20:55:25.665Z,30.53
2019-06-27T21:00:30.305Z,28.07
2019-06-27T21:05:34.457Z,27.83
2019-06-27T21:10:38.862Z,25.00
2019-06-27T21:15:44.048Z,24.80
2019-06-27T21:20:49.004Z,26.43
2019-06-27T21:25:53.450Z,27.03
2019-06-27T21:31:04.532Z,24.30
2019-06-27T21:36:09.368Z,26.03
2019-06-27T21:41:18.989Z,26.00
2019-06-27T21:46:23.551Z,28.20
2019-06-27T21:51:28.346Z,30.00
2019-06-27T21:56:33.909Z,26.47
2019-06-27T22:01:40.895Z,26.00
2019-06-27T22:06:47.233Z,25.10
2019-06-27T22:11:52.424Z,26.47
2019-06-27T22:16:56.990Z,26.70
2019-06-27T22:22:01.760Z,22.83
2019-06-27T22:27:06.283Z,24.53
2019-06-27T22:32:11.075Z,27.73
2019-06-27T22:37:17.429Z,21.67
2019-06-27T22:42:23.436Z,23.40
2019-06-27T22:47:28.395Z,22.90
2019-06-27T22:52:32.736Z,21.10
2019-06-27T22:57:36.730Z,23.50
2019-06-27T23:02:40.583Z,22.80
2019-06-27T23:07:45.318Z,21.23
2019-06-27T23:12:49.351Z,21.80
2019-06-27T23:17:53.006Z,25.53
2019-06-27T23:22:56.711Z,25.93
2019-06-27T23:28:01.338Z,31.27
2019-06-27T23:33:05.459Z,22.07
2019-06-27T23:38:09.590Z,22.03
2019-06-27T23:43:13.598Z,20.33
2019-06-27T23:48:17.443Z,21.73
2019-06-27T23:53:23.796Z,23.47
2019-06-27T23:58:27.358Z,22.90
