createdAt,value
2019-03-15T00:05:10.187Z,7.10
2019-03-15T00:07:37.722Z,6.70
2019-03-15T00:10:07.572Z,8.63
2019-03-15T00:12:40.382Z,7.17
2019-03-15T00:15:18.765Z,7.30
2019-03-15T00:17:50.880Z,9.38
2019-03-15T00:20:17.725Z,8.40
2019-03-15T00:22:47.331Z,7.67
2019-03-15T00:25:14.597Z,8.30
2019-03-15T00:27:41.582Z,9.83
2019-03-15T00:30:10.274Z,10.50
2019-03-15T00:32:38.082Z,10.43
2019-03-15T00:35:13.923Z,10.23
2019-03-15T00:37:44.935Z,10.88
2019-03-15T00:40:16.764Z,11.50
2019-03-15T00:42:50.358Z,9.98
2019-03-15T00:45:21.094Z,11.70
2019-03-15T00:50:44.170Z,13.83
2019-03-15T00:53:10.742Z,12.20
2019-03-15T00:55:38.263Z,13.60
2019-03-15T00:58:04.942Z,14.35
2019-03-15T01:00:31.595Z,14.58
2019-03-15T01:02:58.157Z,13.45
2019-03-15T01:05:24.621Z,14.30
2019-03-15T01:07:51.101Z,14.45
2019-03-15T01:10:17.600Z,14.30
2019-03-15T01:12:44.071Z,14.40
2019-03-15T01:15:11.544Z,15.60
2019-03-15T01:17:38.174Z,14.25
2019-03-15T01:20:06.650Z,14.83
2019-03-15T01:22:33.328Z,15.28
2019-03-15T01:25:00.522Z,17.80
2019-03-15T01:27:27.275Z,19.50
2019-03-15T01:29:58.434Z,19.10
2019-03-15T01:32:24.890Z,19.12
2019-03-15T01:34:51.456Z,19.92
2019-03-15T01:37:18.393Z,21.62
2019-03-15T01:39:44.970Z,19.87
2019-03-15T01:42:11.410Z,21.05
2019-03-15T01:44:37.844Z,19.42
2019-03-15T01:47:04.402Z,21.37
2019-03-15T01:49:31.555Z,20.37
2019-03-15T01:52:00.197Z,20.12
2019-03-15T01:54:26.944Z,21.40
2019-03-15T01:56:54.000Z,28.98
2019-03-15T02:02:08.490Z,21.10
2019-03-15T02:04:35.230Z,21.85
2019-03-15T02:07:02.107Z,22.45
2019-03-15T02:09:28.833Z,22.73
2019-03-15T02:11:55.735Z,21.62
2019-03-15T02:14:22.601Z,22.37
2019-03-15T02:16:49.269Z,22.80
2019-03-15T02:19:16.177Z,22.00
2019-03-15T02:21:43.495Z,22.13
2019-03-15T02:24:10.696Z,22.58
2019-03-15T02:26:37.546Z,22.48
2019-03-15T02:29:04.496Z,22.10
2019-03-15T02:31:31.434Z,21.42
2019-03-15T02:33:58.169Z,21.48
2019-03-15T02:36:24.844Z,22.98
2019-03-15T02:38:51.378Z,22.25
2019-03-15T02:41:17.831Z,21.85
2019-03-15T02:43:44.274Z,21.50
2019-03-15T02:46:10.829Z,22.52
2019-03-15T02:48:37.256Z,21.77
2019-03-15T02:51:03.726Z,20.62
2019-03-15T02:53:30.175Z,20.70
2019-03-15T02:55:56.627Z,21.23
2019-03-15T02:58:23.864Z,20.85
2019-03-15T03:00:50.436Z,23.02
2019-03-15T03:03:16.863Z,22.27
2019-03-15T03:05:43.300Z,23.07
2019-03-15T03:08:09.823Z,21.23
2019-03-15T03:10:36.274Z,21.00
2019-03-15T03:13:02.824Z,20.35
2019-03-15T03:15:30.378Z,19.32
2019-03-15T03:17:56.810Z,18.52
2019-03-15T03:20:23.243Z,19.85
2019-03-15T03:22:49.782Z,20.05
2019-03-15T03:25:17.204Z,19.87
2019-03-15T03:27:43.958Z,21.07
2019-03-15T03:30:10.575Z,20.45
2019-03-15T03:32:36.997Z,19.30
2019-03-15T03:35:06.728Z,20.40
2019-03-15T03:37:34.890Z,18.85
2019-03-15T03:40:02.005Z,19.75
2019-03-15T03:42:29.974Z,20.12
2019-03-15T03:44:56.427Z,19.80
2019-03-15T03:47:22.859Z,19.90
2019-03-15T03:49:49.303Z,19.85
2019-03-15T03:52:15.751Z,18.27
2019-03-15T03:54:42.169Z,19.92
2019-03-15T03:57:08.705Z,18.40
2019-03-15T03:59:35.359Z,19.75
2019-03-15T04:02:01.938Z,18.67
2019-03-15T04:04:28.408Z,17.07
2019-03-15T04:06:55.076Z,20.75
2019-03-15T04:09:21.501Z,18.62
2019-03-15T04:11:55.501Z,16.60
2019-03-15T04:14:16.154Z,20.37
2019-03-15T04:16:42.618Z,21.57
2019-03-15T04:19:09.205Z,22.20
2019-03-15T04:21:35.645Z,22.73
2019-03-15T04:24:02.071Z,22.93
2019-03-15T04:26:28.509Z,22.45
2019-03-15T04:28:57.003Z,21.50
2019-03-15T04:31:23.185Z,21.55
2019-03-15T04:33:49.653Z,24.32
2019-03-15T04:36:16.123Z,26.33
2019-03-15T04:38:42.568Z,25.82
2019-03-15T04:41:09.011Z,23.02
2019-03-15T04:43:35.530Z,22.02
2019-03-15T04:46:01.877Z,21.52
2019-03-15T04:48:28.322Z,23.15
2019-03-15T04:50:54.758Z,21.40
2019-03-15T04:53:21.184Z,20.10
2019-03-15T04:55:47.626Z,24.37
2019-03-15T04:58:14.082Z,26.10
2019-03-15T05:00:40.538Z,22.85
2019-03-15T05:03:06.967Z,24.72
2019-03-15T05:05:33.431Z,28.35
2019-03-15T05:07:59.962Z,21.57
2019-03-15T05:10:26.410Z,20.57
2019-03-15T05:12:52.832Z,22.48
2019-03-15T05:15:19.260Z,18.25
2019-03-15T05:17:45.917Z,23.15
2019-03-15T05:20:12.450Z,21.17
2019-03-15T05:22:38.909Z,26.40
2019-03-15T05:25:06.865Z,24.95
2019-03-15T05:27:33.324Z,24.27
2019-03-15T05:29:59.737Z,23.90
2019-03-15T05:32:26.278Z,23.25
2019-03-15T05:34:52.704Z,25.43
2019-03-15T05:37:19.196Z,25.15
2019-03-15T05:39:45.643Z,24.65
2019-03-15T05:42:12.093Z,25.15
2019-03-15T05:44:38.524Z,23.52
2019-03-15T05:47:04.961Z,23.98
2019-03-15T05:49:31.414Z,27.05
2019-03-15T05:51:57.869Z,27.48
2019-03-15T05:54:24.331Z,25.57
2019-03-15T05:56:50.790Z,24.80
2019-03-15T05:59:17.238Z,22.42
2019-03-15T06:01:43.734Z,30.48
2019-03-15T06:04:10.210Z,25.48
2019-03-15T06:06:36.631Z,22.73
2019-03-15T06:09:04.609Z,24.75
2019-03-15T06:11:31.070Z,27.77
2019-03-15T06:13:57.516Z,27.00
2019-03-15T06:16:23.963Z,32.30
2019-03-15T06:18:50.408Z,30.15
2019-03-15T06:21:16.835Z,31.23
2019-03-15T06:23:43.325Z,29.07
2019-03-15T06:26:09.712Z,31.42
2019-03-15T06:28:36.169Z,31.17
2019-03-15T06:31:02.737Z,30.77
2019-03-15T06:33:29.287Z,29.92
2019-03-15T06:35:55.724Z,32.10
2019-03-15T06:38:22.150Z,30.10
2019-03-15T06:40:48.634Z,31.80
2019-03-15T06:43:15.057Z,31.05
2019-03-15T06:45:41.919Z,29.45
2019-03-15T06:48:08.525Z,27.30
2019-03-15T06:50:34.952Z,28.62
2019-03-15T06:53:01.481Z,28.05
2019-03-15T06:55:27.929Z,25.95
2019-03-15T06:57:54.370Z,30.25
2019-03-15T07:00:20.790Z,28.25
2019-03-15T07:02:48.264Z,28.85
2019-03-15T07:05:14.692Z,28.62
2019-03-15T07:07:41.151Z,27.67
2019-03-15T07:10:09.516Z,25.70
2019-03-15T07:12:36.187Z,27.13
2019-03-15T07:15:04.961Z,28.02
2019-03-15T07:17:31.506Z,29.00
2019-03-15T07:19:57.928Z,26.85
2019-03-15T07:22:24.379Z,24.98
2019-03-15T07:24:50.842Z,23.52
2019-03-15T07:27:17.300Z,23.18
2019-03-15T07:29:43.768Z,23.35
2019-03-15T07:32:10.241Z,22.87
2019-03-15T07:34:36.656Z,22.48
2019-03-15T07:37:03.114Z,26.05
2019-03-15T07:39:29.567Z,20.97
2019-03-15T07:41:56.095Z,20.23
2019-03-15T07:44:22.569Z,21.97
2019-03-15T07:46:51.025Z,21.57
2019-03-15T07:49:17.247Z,20.60
2019-03-15T07:51:44.702Z,20.88
2019-03-15T07:54:11.167Z,19.87
2019-03-15T07:56:37.630Z,20.60
2019-03-15T07:59:05.090Z,23.90
2019-03-15T08:01:31.547Z,20.37
2019-03-15T08:03:58.076Z,21.27
2019-03-15T08:06:34.162Z,20.23
2019-03-15T08:08:52.761Z,20.90
2019-03-15T08:11:19.166Z,19.95
2019-03-15T08:13:45.615Z,22.10
2019-03-15T08:16:12.111Z,21.70
2019-03-15T08:18:38.539Z,20.92
2019-03-15T08:21:04.955Z,19.62
2019-03-15T08:23:31.396Z,18.27
2019-03-15T08:25:57.829Z,17.50
2019-03-15T08:28:24.371Z,17.12
2019-03-15T08:30:50.905Z,16.00
2019-03-15T08:33:17.332Z,16.32
2019-03-15T08:35:43.776Z,15.65
2019-03-15T08:38:10.215Z,14.38
2019-03-15T08:40:36.738Z,14.25
2019-03-15T08:43:03.265Z,13.93
2019-03-15T08:45:29.700Z,14.90
2019-03-15T08:47:56.171Z,14.35
2019-03-15T08:50:24.520Z,14.23
2019-03-15T08:52:53.935Z,15.18
2019-03-15T08:55:19.100Z,15.00
2019-03-15T08:57:45.546Z,15.18
2019-03-15T09:00:13.586Z,16.17
2019-03-15T09:02:40.122Z,16.20
2019-03-15T09:05:09.098Z,15.60
2019-03-15T09:07:35.551Z,16.23
2019-03-15T09:10:04.818Z,15.90
2019-03-15T09:12:31.364Z,15.58
2019-03-15T09:14:57.812Z,15.48
2019-03-15T09:17:24.232Z,14.00
2019-03-15T09:19:50.707Z,12.53
2019-03-15T09:22:17.141Z,12.43
2019-03-15T09:24:43.608Z,12.73
2019-03-15T09:27:10.685Z,11.10
2019-03-15T09:29:37.221Z,10.13
2019-03-15T09:32:06.385Z,11.20
2019-03-15T09:34:31.917Z,10.55
2019-03-15T09:36:58.358Z,9.95
2019-03-15T09:39:24.826Z,10.30
2019-03-15T09:41:51.284Z,10.58
2019-03-15T09:44:17.730Z,9.20
2019-03-15T09:46:44.155Z,9.53
2019-03-15T09:49:10.581Z,10.48
2019-03-15T09:51:37.121Z,9.80
2019-03-15T09:54:03.655Z,9.60
2019-03-15T09:56:30.102Z,8.80
2019-03-15T09:58:56.569Z,7.90
2019-03-15T10:01:34.694Z,8.43
2019-03-15T10:03:51.302Z,8.28
2019-03-15T10:06:19.591Z,8.00
2019-03-15T10:08:46.095Z,7.95
2019-03-15T10:11:12.556Z,8.35
2019-03-15T10:13:39.005Z,8.50
2019-03-15T10:16:05.469Z,7.85
2019-03-15T10:18:32.950Z,8.60
2019-03-15T10:20:59.489Z,7.72
2019-03-15T10:23:26.268Z,7.17
2019-03-15T10:25:52.706Z,6.90
2019-03-15T10:28:19.180Z,7.03
2019-03-15T10:30:45.595Z,6.30
2019-03-15T10:33:12.029Z,6.33
2019-03-15T10:35:38.491Z,7.05
2019-03-15T10:38:04.946Z,7.25
2019-03-15T10:40:42.036Z,7.03
2019-03-15T10:43:26.819Z,6.33
2019-03-15T10:45:58.269Z,5.80
2019-03-15T10:48:25.756Z,5.33
2019-03-15T10:50:53.622Z,7.20
2019-03-15T10:53:22.770Z,5.85
2019-03-15T10:55:59.665Z,5.67
2019-03-15T10:58:17.619Z,5.55
2019-03-15T11:00:44.071Z,5.50
2019-03-15T11:03:12.944Z,5.03
2019-03-15T11:05:38.907Z,5.28
2019-03-15T11:08:05.592Z,2.35
2019-03-15T11:10:32.040Z,2.20
2019-03-15T11:12:58.503Z,1.90
2019-03-15T11:15:24.984Z,2.17
2019-03-15T11:17:51.429Z,1.70
2019-03-15T11:20:17.873Z,1.90
2019-03-15T11:22:44.318Z,1.70
2019-03-15T11:25:11.146Z,2.00
2019-03-15T11:27:37.732Z,1.75
2019-03-15T11:30:06.426Z,1.72
2019-03-15T11:32:32.983Z,1.72
2019-03-15T11:34:59.415Z,1.50
2019-03-15T11:37:25.867Z,1.85
2019-03-15T11:39:52.323Z,1.80
2019-03-15T11:42:18.791Z,2.02
2019-03-15T11:44:45.552Z,2.12
2019-03-15T11:47:12.458Z,2.05
2019-03-15T11:49:38.990Z,1.70
2019-03-15T11:52:05.438Z,1.82
2019-03-15T11:54:31.888Z,1.95
2019-03-15T11:56:58.348Z,1.40
2019-03-15T11:59:24.830Z,1.95
2019-03-15T12:02:03.350Z,1.92
2019-03-15T12:04:19.566Z,1.60
2019-03-15T12:06:45.996Z,1.90
2019-03-15T12:09:12.908Z,1.42
2019-03-15T12:11:39.897Z,1.70
2019-03-15T12:14:07.810Z,1.47
2019-03-15T12:16:34.651Z,1.62
2019-03-15T12:19:03.237Z,1.40
2019-03-15T12:21:29.702Z,1.30
2019-03-15T12:23:56.187Z,1.50
2019-03-15T12:26:22.673Z,1.57
2019-03-15T12:28:49.131Z,1.20
2019-03-15T12:31:16.507Z,1.30
2019-03-15T12:33:43.945Z,1.47
2019-03-15T12:36:10.550Z,1.30
2019-03-15T12:38:37.356Z,1.57
2019-03-15T12:41:04.943Z,1.52
2019-03-15T12:43:32.878Z,1.32
2019-03-15T12:45:59.501Z,1.57
2019-03-15T12:48:26.705Z,1.40
2019-03-15T12:50:53.474Z,1.35
2019-03-15T12:53:22.597Z,1.37
2019-03-15T12:55:49.784Z,1.50
2019-03-15T12:58:16.655Z,1.40
2019-03-15T13:00:46.776Z,1.50
2019-03-15T13:03:16.387Z,1.27
2019-03-15T13:05:42.868Z,1.37
2019-03-15T13:08:09.678Z,1.35
2019-03-15T13:10:37.159Z,1.17
2019-03-15T13:13:03.764Z,1.30
2019-03-15T13:15:32.069Z,1.30
2019-03-15T13:17:58.805Z,1.37
2019-03-15T13:20:25.397Z,1.20
2019-03-15T13:22:52.306Z,1.17
2019-03-15T13:25:18.780Z,1.35
2019-03-15T13:27:45.421Z,1.40
2019-03-15T13:30:14.551Z,1.37
2019-03-15T13:32:41.107Z,1.50
2019-03-15T13:35:07.924Z,1.37
2019-03-15T13:37:34.710Z,1.50
2019-03-15T13:40:07.557Z,1.80
2019-03-15T13:42:35.984Z,1.47
2019-03-15T13:45:05.441Z,1.98
2019-03-15T13:47:31.975Z,1.87
2019-03-15T13:49:58.439Z,1.80
2019-03-15T13:52:24.881Z,2.27
2019-03-15T13:54:51.448Z,2.90
2019-03-15T13:57:21.353Z,2.90
2019-03-15T13:59:46.183Z,3.37
2019-03-15T14:02:12.667Z,2.95
2019-03-15T14:04:39.245Z,2.87
2019-03-15T14:07:05.885Z,3.17
2019-03-15T14:09:32.421Z,2.70
2019-03-15T14:11:59.018Z,2.55
2019-03-15T14:14:25.496Z,2.40
2019-03-15T14:16:51.986Z,2.55
2019-03-15T14:19:19.907Z,2.30
2019-03-15T14:21:48.706Z,2.52
2019-03-15T14:24:15.529Z,2.30
2019-03-15T14:26:42.036Z,2.17
2019-03-15T14:29:08.679Z,2.10
2019-03-15T14:31:35.689Z,2.75
2019-03-15T14:34:05.297Z,2.08
2019-03-15T14:36:33.878Z,2.17
2019-03-15T14:39:01.638Z,2.37
2019-03-15T14:41:30.109Z,2.17
2019-03-15T14:43:56.603Z,2.30
2019-03-15T14:46:23.045Z,2.20
2019-03-15T14:48:49.491Z,2.27
2019-03-15T14:51:15.963Z,2.25
2019-03-15T14:53:42.438Z,2.47
2019-03-15T14:56:08.925Z,1.87
2019-03-15T14:58:35.498Z,2.10
2019-03-15T15:01:02.156Z,1.87
2019-03-15T15:03:28.642Z,2.10
2019-03-15T15:05:56.402Z,2.37
2019-03-15T15:08:24.221Z,2.30
2019-03-15T15:10:50.715Z,2.30
2019-03-15T15:13:17.206Z,1.90
2019-03-15T15:15:43.666Z,2.80
2019-03-15T15:18:10.145Z,2.20
2019-03-15T15:20:36.613Z,2.90
2019-03-15T15:23:03.042Z,2.98
2019-03-15T15:25:29.493Z,2.67
2019-03-15T15:28:04.514Z,3.70
2019-03-15T15:30:24.403Z,2.20
2019-03-15T15:32:50.877Z,2.22
2019-03-15T15:35:17.801Z,2.00
2019-03-15T15:37:44.353Z,2.10
2019-03-15T15:40:12.087Z,2.37
2019-03-15T15:42:38.678Z,2.52
2019-03-15T15:45:07.140Z,1.90
2019-03-15T15:47:33.700Z,2.40
2019-03-15T15:50:00.359Z,2.20
2019-03-15T15:52:30.085Z,2.20
2019-03-15T15:54:58.727Z,2.42
2019-03-15T15:57:25.236Z,2.10
2019-03-15T15:59:51.680Z,2.33
2019-03-15T16:02:18.124Z,3.00
2019-03-15T16:04:45.226Z,2.05
2019-03-15T16:07:11.817Z,2.50
2019-03-15T16:09:38.375Z,3.10
2019-03-15T16:12:04.849Z,3.67
2019-03-15T16:14:34.185Z,5.80
2019-03-15T16:17:00.792Z,3.25
2019-03-15T16:19:27.885Z,3.05
2019-03-15T16:21:54.449Z,4.00
2019-03-15T16:24:21.479Z,4.42
2019-03-15T16:26:47.929Z,4.10
2019-03-15T16:29:14.848Z,3.60
2019-03-15T16:31:41.778Z,3.30
2019-03-15T16:34:22.135Z,3.25
2019-03-15T16:36:51.955Z,3.62
2019-03-15T16:39:28.441Z,3.27
2019-03-15T16:41:56.421Z,3.30
2019-03-15T16:44:22.967Z,3.15
2019-03-15T16:46:49.452Z,3.72
2019-03-15T16:49:15.887Z,3.00
2019-03-15T16:51:42.313Z,3.50
2019-03-15T16:54:08.889Z,2.87
2019-03-15T16:56:35.333Z,3.50
2019-03-15T16:59:01.904Z,3.27
2019-03-15T17:01:28.333Z,3.90
2019-03-15T17:03:54.774Z,2.90
2019-03-15T17:06:21.231Z,2.92
2019-03-15T17:08:47.790Z,3.35
2019-03-15T17:11:17.387Z,3.45
2019-03-15T17:13:43.926Z,2.70
2019-03-15T17:16:10.570Z,3.10
2019-03-15T17:18:37.046Z,9.75
2019-03-15T17:21:03.543Z,12.65
2019-03-15T17:23:29.989Z,8.50
2019-03-15T17:25:57.044Z,9.50
2019-03-15T17:28:23.708Z,8.18
2019-03-15T17:30:50.262Z,6.33
2019-03-15T17:33:17.938Z,8.15
2019-03-15T17:35:44.415Z,6.22
2019-03-15T17:38:10.890Z,5.25
2019-03-15T17:40:37.426Z,4.42
2019-03-15T17:43:05.373Z,4.20
2019-03-15T17:45:31.825Z,4.58
2019-03-15T17:47:58.353Z,3.15
2019-03-15T17:50:25.764Z,2.70
2019-03-15T17:52:52.220Z,2.87
2019-03-15T17:55:18.900Z,3.60
2019-03-15T17:57:46.156Z,3.40
2019-03-15T18:00:34.565Z,3.10
2019-03-15T18:03:01.113Z,4.03
2019-03-15T18:05:27.700Z,7.92
2019-03-15T18:07:54.260Z,7.37
2019-03-15T18:10:20.821Z,6.65
2019-03-15T18:12:47.289Z,6.25
2019-03-15T18:15:13.871Z,6.60
2019-03-15T18:17:40.459Z,6.92
2019-03-15T18:20:07.839Z,6.28
2019-03-15T18:22:34.535Z,6.47
2019-03-15T18:25:01.003Z,5.12
2019-03-15T18:27:27.670Z,8.98
2019-03-15T18:29:54.124Z,5.35
2019-03-15T18:32:20.573Z,4.78
2019-03-15T18:34:47.048Z,4.75
2019-03-15T18:37:13.601Z,4.12
2019-03-15T18:39:40.157Z,5.45
2019-03-15T18:42:06.754Z,4.72
2019-03-15T18:44:33.208Z,5.83
2019-03-15T18:46:59.649Z,5.72
2019-03-15T18:49:26.218Z,5.20
2019-03-15T18:51:52.716Z,4.80
2019-03-15T18:54:19.245Z,4.95
2019-03-15T18:56:45.737Z,4.17
2019-03-15T18:59:12.349Z,4.72
2019-03-15T19:01:38.911Z,4.50
2019-03-15T19:04:05.387Z,4.45
2019-03-15T19:06:31.878Z,4.90
2019-03-15T19:08:58.581Z,4.60
2019-03-15T19:11:25.056Z,5.37
2019-03-15T19:13:52.298Z,4.55
2019-03-15T19:16:20.581Z,4.00
2019-03-15T19:18:47.384Z,5.45
2019-03-15T19:21:18.427Z,3.90
2019-03-15T19:23:45.061Z,3.70
2019-03-15T19:26:11.661Z,4.90
2019-03-15T19:28:38.416Z,4.10
2019-03-15T19:31:04.991Z,4.15
2019-03-15T19:33:31.469Z,4.37
2019-03-15T19:35:57.928Z,4.87
2019-03-15T19:38:24.353Z,3.55
2019-03-15T19:40:50.872Z,3.95
2019-03-15T19:43:17.337Z,4.92
2019-03-15T19:45:43.818Z,5.70
2019-03-15T19:48:10.404Z,5.55
2019-03-15T19:50:36.870Z,4.70
2019-03-15T19:53:03.406Z,4.33
2019-03-15T19:55:29.853Z,4.78
2019-03-15T19:57:56.588Z,5.47
2019-03-15T20:00:23.057Z,4.70
2019-03-15T20:02:49.724Z,4.35
2019-03-15T20:05:16.421Z,4.95
2019-03-15T20:07:43.119Z,3.87
2019-03-15T20:10:11.584Z,4.95
2019-03-15T20:12:38.265Z,4.42
2019-03-15T20:15:06.330Z,4.60
2019-03-15T20:17:34.221Z,4.67
2019-03-15T20:20:00.837Z,6.90
2019-03-15T20:22:27.498Z,5.05
2019-03-15T20:24:54.006Z,5.28
2019-03-15T20:27:20.612Z,5.78
2019-03-15T20:29:47.309Z,6.05
2019-03-15T20:32:13.916Z,6.80
2019-03-15T20:34:40.500Z,6.17
2019-03-15T20:37:07.130Z,8.00
2019-03-15T20:39:33.731Z,7.17
2019-03-15T20:42:00.367Z,4.80
2019-03-15T20:44:28.851Z,6.95
2019-03-15T20:46:55.280Z,7.60
2019-03-15T20:49:22.000Z,7.90
2019-03-15T20:51:48.405Z,6.35
2019-03-15T20:54:14.898Z,6.95
2019-03-15T20:56:41.373Z,6.17
2019-03-15T20:59:07.850Z,5.95
2019-03-15T21:01:34.496Z,7.50
2019-03-15T21:04:01.172Z,11.48
2019-03-15T21:06:27.727Z,5.30
2019-03-15T21:08:54.299Z,4.03
2019-03-15T21:11:20.808Z,4.87
2019-03-15T21:13:47.464Z,4.67
2019-03-15T21:16:13.932Z,5.35
2019-03-15T21:18:40.819Z,4.72
2019-03-15T21:21:07.453Z,4.42
2019-03-15T21:23:34.941Z,4.47
2019-03-15T21:26:01.393Z,4.40
2019-03-15T21:28:27.839Z,4.60
2019-03-15T21:30:54.267Z,4.72
2019-03-15T21:33:20.874Z,5.60
2019-03-15T21:35:47.286Z,5.28
2019-03-15T21:38:13.711Z,4.62
2019-03-15T21:40:40.166Z,5.78
2019-03-15T21:43:06.616Z,6.50
2019-03-15T21:45:33.145Z,18.80
2019-03-15T21:47:59.611Z,6.83
2019-03-15T21:50:26.039Z,4.60
2019-03-15T21:52:52.468Z,6.33
2019-03-15T21:55:19.007Z,4.97
2019-03-15T21:57:45.537Z,4.78
2019-03-15T22:00:19.044Z,4.47
2019-03-15T22:02:45.796Z,4.17
2019-03-15T22:05:12.303Z,3.98
2019-03-15T22:07:39.914Z,3.22
2019-03-15T22:10:11.432Z,3.92
2019-03-15T22:12:38.159Z,4.72
2019-03-15T22:15:07.424Z,4.47
2019-03-15T22:17:33.982Z,4.00
2019-03-15T22:20:00.439Z,3.42
2019-03-15T22:22:26.922Z,4.97
2019-03-15T22:24:53.391Z,2.98
2019-03-15T22:27:20.954Z,4.17
2019-03-15T22:29:53.425Z,3.45
2019-03-15T22:32:15.800Z,4.75
2019-03-15T22:34:42.341Z,5.05
2019-03-15T22:37:08.813Z,4.35
2019-03-15T22:39:35.266Z,3.80
2019-03-15T22:42:01.814Z,4.45
2019-03-15T22:44:28.258Z,4.10
2019-03-15T22:46:54.724Z,4.58
2019-03-15T22:49:21.377Z,3.42
2019-03-15T22:51:47.824Z,3.22
2019-03-15T22:54:14.291Z,4.00
2019-03-15T22:56:40.714Z,4.03
2019-03-15T22:59:07.154Z,4.20
2019-03-15T23:01:33.807Z,4.60
2019-03-15T23:04:00.344Z,5.22
2019-03-15T23:06:26.873Z,4.60
2019-03-15T23:08:53.374Z,5.95
2019-03-15T23:11:19.815Z,5.87
2019-03-15T23:13:47.251Z,4.53
2019-03-15T23:16:13.678Z,3.92
2019-03-15T23:18:40.100Z,4.55
2019-03-15T23:21:06.574Z,4.90
2019-03-15T23:23:33.062Z,3.98
2019-03-15T23:25:59.640Z,4.60
2019-03-15T23:28:26.191Z,4.40
2019-03-15T23:30:52.855Z,5.50
2019-03-15T23:33:19.272Z,7.50
2019-03-15T23:35:53.911Z,9.68
2019-03-15T23:38:13.939Z,9.13
2019-03-15T23:40:40.414Z,8.98
2019-03-15T23:43:06.870Z,11.05
2019-03-15T23:45:33.314Z,9.40
2019-03-15T23:47:59.760Z,12.28
2019-03-15T23:50:26.202Z,9.80
2019-03-15T23:52:52.846Z,9.38
2019-03-15T23:55:19.323Z,8.50
2019-03-15T23:57:45.783Z,8.03
