createdAt,value
2023-03-29T00:00:49.675Z,80.26
2023-03-29T00:03:17.073Z,80.73
2023-03-29T00:05:44.720Z,80.33
2023-03-29T00:08:14.479Z,81.07
2023-03-29T00:10:42.296Z,80.37
2023-03-29T00:13:08.858Z,80.24
2023-03-29T00:15:35.685Z,81.32
2023-03-29T00:18:02.198Z,80.93
2023-03-29T00:20:28.918Z,81.60
2023-03-29T00:22:55.716Z,81.32
2023-03-29T00:25:22.349Z,81.51
2023-03-29T00:27:49.047Z,82.36
2023-03-29T00:30:16.599Z,81.91
2023-03-29T00:32:43.173Z,81.72
2023-03-29T00:35:10.960Z,81.83
2023-03-29T00:37:38.026Z,81.89
2023-03-29T00:40:10.737Z,82.27
2023-03-29T00:42:37.841Z,81.04
2023-03-29T00:45:12.101Z,81.33
2023-03-29T00:47:41.646Z,81.31
2023-03-29T00:50:16.527Z,82.05
2023-03-29T00:52:48.578Z,82.29
2023-03-29T00:55:19.296Z,83.15
2023-03-29T00:57:46.836Z,81.95
2023-03-29T01:00:21.024Z,81.48
2023-03-29T01:02:54.232Z,81.93
2023-03-29T01:05:31.130Z,82.53
2023-03-29T01:08:03.513Z,82.62
2023-03-29T01:10:41.152Z,82.65
2023-03-29T01:13:16.189Z,82.09
2023-03-29T01:15:45.308Z,80.79
2023-03-29T01:18:12.670Z,81.57
2023-03-29T01:20:44.996Z,80.38
2023-03-29T01:23:51.106Z,79.90
2023-03-29T01:26:30.828Z,78.12
2023-03-29T01:29:07.501Z,79.44
2023-03-29T01:31:38.938Z,77.72
2023-03-29T01:34:19.816Z,77.49
2023-03-29T01:36:54.787Z,75.94
2023-03-29T01:39:22.012Z,76.27
2023-03-29T01:41:59.941Z,75.52
2023-03-29T01:44:36.733Z,76.08
2023-03-29T01:47:29.829Z,76.47
2023-03-29T01:50:07.536Z,76.43
2023-03-29T01:52:46.866Z,74.96
2023-03-29T01:55:20.449Z,75.10
2023-03-29T01:57:48.650Z,76.56
2023-03-29T02:00:21.614Z,75.77
2023-03-29T02:02:49.146Z,76.19
2023-03-29T02:05:17.050Z,76.28
2023-03-29T02:07:46.036Z,76.42
2023-03-29T02:10:14.392Z,76.50
2023-03-29T02:12:41.380Z,76.37
2023-03-29T02:15:19.103Z,77.29
2023-03-29T02:17:47.673Z,77.43
2023-03-29T02:20:33.555Z,78.53
2023-03-29T02:23:24.381Z,78.94
2023-03-29T02:25:53.791Z,79.01
2023-03-29T02:28:22.483Z,78.94
2023-03-29T02:31:09.231Z,79.63
2023-03-29T02:33:39.113Z,79.27
2023-03-29T02:36:20.855Z,80.47
2023-03-29T02:38:47.548Z,79.42
2023-03-29T02:41:16.516Z,79.63
2023-03-29T02:43:46.154Z,80.45
2023-03-29T02:46:14.882Z,79.43
2023-03-29T02:48:42.637Z,79.43
2023-03-29T02:51:20.282Z,80.60
2023-03-29T02:54:05.336Z,80.48
2023-03-29T02:56:48.062Z,80.88
2023-03-29T02:59:17.741Z,81.19
2023-03-29T03:01:44.870Z,81.99
2023-03-29T03:04:12.324Z,82.09
2023-03-29T03:06:39.804Z,81.50
2023-03-29T03:09:06.652Z,81.86
2023-03-29T03:11:33.958Z,80.16
2023-03-29T03:14:00.909Z,80.65
2023-03-29T03:16:28.088Z,81.88
2023-03-29T03:18:55.737Z,80.41
2023-03-29T03:21:23.005Z,80.96
2023-03-29T03:23:49.767Z,80.84
2023-03-29T03:26:17.943Z,81.17
2023-03-29T03:28:45.685Z,80.73
2023-03-29T03:31:15.497Z,80.64
2023-03-29T03:33:41.955Z,80.57
2023-03-29T03:36:10.197Z,80.84
2023-03-29T03:38:38.537Z,80.92
2023-03-29T03:41:06.942Z,81.26
2023-03-29T03:43:33.912Z,81.09
2023-03-29T03:46:00.420Z,80.96
2023-03-29T03:48:27.881Z,81.43
2023-03-29T03:50:56.925Z,83.42
2023-03-29T03:53:25.187Z,82.14
2023-03-29T03:55:54.277Z,82.44
2023-03-29T03:58:20.720Z,82.82
2023-03-29T04:00:51.219Z,82.40
2023-03-29T04:03:18.294Z,81.11
2023-03-29T04:05:47.109Z,80.89
2023-03-29T04:08:14.791Z,81.14
2023-03-29T04:10:41.698Z,80.55
2023-03-29T04:13:08.278Z,80.69
2023-03-29T04:15:38.725Z,79.58
2023-03-29T04:18:07.401Z,80.47
2023-03-29T04:20:34.592Z,80.58
2023-03-29T04:23:01.546Z,78.60
2023-03-29T04:25:28.538Z,78.15
2023-03-29T04:27:54.982Z,78.42
2023-03-29T04:30:21.792Z,78.25
2023-03-29T04:32:48.894Z,79.11
2023-03-29T04:35:15.484Z,79.85
2023-03-29T04:37:42.086Z,79.14
2023-03-29T04:40:09.965Z,79.53
2023-03-29T04:42:37.715Z,80.07
2023-03-29T04:45:06.901Z,79.83
2023-03-29T04:47:36.168Z,79.98
2023-03-29T04:50:03.443Z,80.88
2023-03-29T04:52:33.038Z,79.57
2023-03-29T04:55:01.499Z,79.71
2023-03-29T04:57:28.648Z,80.08
2023-03-29T04:59:55.738Z,79.89
2023-03-29T05:02:22.420Z,79.13
2023-03-29T05:04:49.135Z,79.84
2023-03-29T05:07:17.965Z,79.50
2023-03-29T05:09:44.673Z,80.13
2023-03-29T05:12:11.143Z,80.18
2023-03-29T05:14:37.712Z,79.88
2023-03-29T05:17:05.165Z,80.05
2023-03-29T05:19:32.010Z,78.96
2023-03-29T05:21:59.047Z,79.78
2023-03-29T05:24:25.773Z,80.41
2023-03-29T05:26:52.329Z,77.88
2023-03-29T05:29:19.191Z,78.19
2023-03-29T05:31:47.122Z,79.33
2023-03-29T05:34:13.773Z,78.19
2023-03-29T05:36:40.221Z,78.47
2023-03-29T05:39:10.823Z,78.40
2023-03-29T05:41:37.950Z,78.95
2023-03-29T05:44:04.471Z,78.51
2023-03-29T05:46:30.889Z,78.28
2023-03-29T05:48:57.521Z,78.35
2023-03-29T05:51:24.763Z,79.62
2023-03-29T05:53:52.067Z,79.35
2023-03-29T05:56:19.117Z,78.26
2023-03-29T05:58:49.413Z,77.92
2023-03-29T06:01:17.821Z,77.92
2023-03-29T06:03:46.213Z,78.13
2023-03-29T06:06:16.568Z,78.37
2023-03-29T06:08:43.738Z,78.43
2023-03-29T06:11:12.099Z,77.32
2023-03-29T06:13:38.957Z,78.01
2023-03-29T06:16:06.626Z,73.84
2023-03-29T06:18:33.642Z,73.35
2023-03-29T06:21:02.828Z,73.94
2023-03-29T06:23:30.668Z,71.37
2023-03-29T06:25:58.023Z,70.94
2023-03-29T06:28:24.707Z,69.96
2023-03-29T06:30:51.357Z,70.26
2023-03-29T06:33:18.693Z,69.03
2023-03-29T06:35:47.985Z,68.22
2023-03-29T06:38:15.183Z,68.41
2023-03-29T06:40:43.106Z,68.33
2023-03-29T06:43:09.794Z,67.56
2023-03-29T06:45:38.601Z,67.81
2023-03-29T06:48:07.830Z,69.74
2023-03-29T06:50:35.387Z,68.57
2023-03-29T06:53:04.082Z,67.37
2023-03-29T06:55:31.595Z,68.35
2023-03-29T06:58:00.277Z,68.78
2023-03-29T07:00:28.426Z,66.74
2023-03-29T07:02:58.007Z,65.31
2023-03-29T07:05:27.492Z,64.54
2023-03-29T07:07:57.381Z,63.76
2023-03-29T07:10:28.170Z,63.98
2023-03-29T07:12:55.192Z,62.48
2023-03-29T07:15:22.257Z,64.46
2023-03-29T07:17:49.408Z,67.26
2023-03-29T07:20:16.718Z,69.81
2023-03-29T07:22:44.652Z,70.75
2023-03-29T07:25:12.364Z,72.20
2023-03-29T07:27:40.759Z,71.71
2023-03-29T07:30:12.047Z,70.78
2023-03-29T07:32:40.061Z,72.20
2023-03-29T07:35:08.725Z,71.62
2023-03-29T07:37:39.370Z,71.06
2023-03-29T07:40:18.743Z,68.99
2023-03-29T07:42:50.643Z,69.75
2023-03-29T07:45:17.297Z,70.04
2023-03-29T07:47:44.614Z,70.91
2023-03-29T07:50:11.576Z,70.72
2023-03-29T07:52:38.365Z,71.51
2023-03-29T07:55:07.190Z,71.03
2023-03-29T07:57:34.319Z,70.62
2023-03-29T08:00:02.044Z,70.36
2023-03-29T08:02:29.026Z,69.88
2023-03-29T08:04:56.905Z,69.27
2023-03-29T08:07:24.409Z,68.06
2023-03-29T08:09:51.072Z,68.79
2023-03-29T08:12:17.567Z,67.04
2023-03-29T08:14:44.080Z,68.42
2023-03-29T08:17:10.840Z,67.83
2023-03-29T08:19:37.385Z,67.64
2023-03-29T08:22:04.609Z,67.26
2023-03-29T08:24:31.179Z,66.88
2023-03-29T08:26:57.714Z,66.69
2023-03-29T08:29:24.340Z,65.39
2023-03-29T08:31:50.834Z,64.29
2023-03-29T08:34:17.267Z,63.86
2023-03-29T08:36:43.648Z,63.14
2023-03-29T08:39:10.120Z,61.79
2023-03-29T08:41:55.237Z,61.18
2023-03-29T08:44:31.856Z,61.74
2023-03-29T08:47:10.587Z,60.54
2023-03-29T08:49:39.819Z,60.30
2023-03-29T08:52:20.493Z,60.48
2023-03-29T08:54:51.789Z,60.22
2023-03-29T08:57:45.770Z,57.55
2023-03-29T09:00:33.727Z,56.83
2023-03-29T09:03:02.488Z,56.11
2023-03-29T09:05:40.179Z,55.05
2023-03-29T09:08:17.033Z,53.73
2023-03-29T09:10:48.500Z,53.16
2023-03-29T09:13:46.990Z,51.86
2023-03-29T09:16:28.398Z,52.04
2023-03-29T09:19:46.208Z,51.82
2023-03-29T09:22:37.582Z,50.82
2023-03-29T09:25:24.905Z,52.66
2023-03-29T09:28:04.522Z,53.89
2023-03-29T09:30:41.601Z,54.12
2023-03-29T09:33:12.771Z,55.06
2023-03-29T09:35:47.607Z,54.90
2023-03-29T09:38:17.583Z,53.75
2023-03-29T09:40:57.215Z,55.50
2023-03-29T09:43:31.956Z,55.48
2023-03-29T09:46:03.161Z,53.98
2023-03-29T09:48:34.948Z,56.09
2023-03-29T09:51:03.542Z,55.06
2023-03-29T09:53:30.356Z,54.92
2023-03-29T09:55:56.885Z,55.79
2023-03-29T09:58:25.600Z,55.82
2023-03-29T10:00:53.147Z,56.33
2023-03-29T10:03:22.068Z,55.99
2023-03-29T10:05:53.058Z,58.52
2023-03-29T10:08:23.761Z,57.70
2023-03-29T10:10:50.508Z,59.25
2023-03-29T10:13:27.177Z,58.33
2023-03-29T10:16:03.992Z,57.42
2023-03-29T10:18:32.390Z,58.36
2023-03-29T10:21:02.725Z,59.60
2023-03-29T10:23:32.708Z,61.15
2023-03-29T10:25:59.565Z,60.12
2023-03-29T10:28:27.741Z,60.34
2023-03-29T10:30:56.300Z,60.43
2023-03-29T10:33:24.951Z,61.98
2023-03-29T10:35:51.668Z,62.14
2023-03-29T10:38:22.657Z,61.15
2023-03-29T10:40:51.780Z,60.46
2023-03-29T10:43:26.386Z,60.39
2023-03-29T10:46:05.185Z,59.49
2023-03-29T10:48:34.604Z,59.78
2023-03-29T10:51:02.721Z,59.72
2023-03-29T10:53:40.102Z,56.81
2023-03-29T10:56:29.702Z,56.53
2023-03-29T10:59:14.687Z,56.12
2023-03-29T11:02:19.077Z,56.71
2023-03-29T11:05:06.815Z,56.11
2023-03-29T11:07:51.332Z,57.04
2023-03-29T11:10:49.701Z,57.63
2023-03-29T11:13:25.050Z,57.40
2023-03-29T11:16:21.998Z,57.86
2023-03-29T11:18:48.387Z,57.93
2023-03-29T11:21:14.953Z,58.22
2023-03-29T11:24:15.575Z,57.83
2023-03-29T11:27:09.498Z,58.32
2023-03-29T11:29:53.333Z,59.09
2023-03-29T11:32:39.333Z,57.51
2023-03-29T11:35:24.622Z,57.66
2023-03-29T11:38:29.036Z,56.56
2023-03-29T11:41:02.202Z,56.11
2023-03-29T11:43:50.980Z,58.13
2023-03-29T11:46:35.423Z,57.51
2023-03-29T11:49:04.965Z,59.02
2023-03-29T11:52:08.576Z,58.62
2023-03-29T11:54:55.642Z,58.61
2023-03-29T11:57:24.528Z,57.82
2023-03-29T12:00:14.672Z,57.00
2023-03-29T12:02:53.147Z,55.18
2023-03-29T12:05:30.958Z,55.68
2023-03-29T12:08:06.288Z,56.91
2023-03-29T12:10:35.775Z,57.25
2023-03-29T12:13:09.454Z,56.00
2023-03-29T12:15:45.990Z,55.80
2023-03-29T12:18:30.267Z,54.93
2023-03-29T12:21:00.151Z,53.90
2023-03-29T12:23:31.772Z,52.55
2023-03-29T12:26:33.773Z,53.11
2023-03-29T12:29:10.283Z,50.52
2023-03-29T12:31:49.242Z,53.18
2023-03-29T12:34:37.697Z,53.50
2023-03-29T12:37:24.326Z,52.02
2023-03-29T12:39:52.174Z,52.07
2023-03-29T12:42:21.647Z,51.82
2023-03-29T12:44:58.750Z,51.14
2023-03-29T12:47:31.592Z,49.59
2023-03-29T12:50:00.709Z,49.25
2023-03-29T12:52:32.101Z,49.84
2023-03-29T12:55:01.541Z,53.01
2023-03-29T12:57:42.851Z,51.02
2023-03-29T13:00:25.286Z,52.43
2023-03-29T13:03:03.841Z,56.10
2023-03-29T13:05:36.803Z,56.50
2023-03-29T13:08:43.006Z,56.02
2023-03-29T13:11:27.428Z,55.76
2023-03-29T13:13:54.085Z,54.29
2023-03-29T13:16:29.919Z,55.59
2023-03-29T13:19:06.757Z,55.51
2023-03-29T13:22:00.369Z,53.69
2023-03-29T13:24:44.883Z,52.12
2023-03-29T13:27:26.212Z,51.71
2023-03-29T13:30:11.595Z,55.33
2023-03-29T13:32:49.491Z,54.73
2023-03-29T13:35:29.636Z,55.82
2023-03-29T13:38:23.011Z,57.42
2023-03-29T13:40:52.847Z,58.03
2023-03-29T13:43:19.268Z,57.75
2023-03-29T13:46:03.900Z,57.16
2023-03-29T13:48:31.780Z,56.33
2023-03-29T13:51:02.032Z,54.12
2023-03-29T13:53:34.875Z,53.34
2023-03-29T13:56:01.916Z,55.99
2023-03-29T13:58:39.304Z,55.46
2023-03-29T14:01:23.827Z,57.01
2023-03-29T14:03:54.257Z,54.41
2023-03-29T14:06:29.173Z,55.28
2023-03-29T14:08:56.190Z,54.76
2023-03-29T14:11:25.852Z,54.38
2023-03-29T14:14:00.867Z,55.42
2023-03-29T14:16:30.709Z,53.57
2023-03-29T14:19:03.710Z,51.68
2023-03-29T14:21:30.598Z,49.85
2023-03-29T14:24:02.292Z,48.84
2023-03-29T14:26:34.533Z,49.40
2023-03-29T14:29:02.779Z,50.29
2023-03-29T14:31:35.464Z,50.20
2023-03-29T14:34:05.954Z,49.07
2023-03-29T14:36:33.557Z,48.88
2023-03-29T14:39:05.370Z,49.48
2023-03-29T14:41:34.627Z,49.90
2023-03-29T14:44:02.891Z,49.11
2023-03-29T14:46:30.114Z,51.61
2023-03-29T14:48:57.616Z,51.86
2023-03-29T14:51:30.382Z,52.34
2023-03-29T14:54:03.013Z,51.50
2023-03-29T14:56:32.664Z,49.89
2023-03-29T14:59:01.572Z,50.53
2023-03-29T15:01:28.271Z,50.96
2023-03-29T15:04:01.885Z,51.23
2023-03-29T15:06:29.949Z,49.97
2023-03-29T15:09:06.222Z,49.83
2023-03-29T15:11:33.974Z,52.89
2023-03-29T15:14:04.640Z,51.16
2023-03-29T15:16:31.800Z,52.70
2023-03-29T15:19:01.566Z,52.72
2023-03-29T15:21:35.912Z,55.47
2023-03-29T15:24:04.455Z,55.57
2023-03-29T15:26:36.711Z,56.64
2023-03-29T15:29:12.466Z,56.87
2023-03-29T15:31:41.719Z,59.04
2023-03-29T15:34:11.587Z,58.46
2023-03-29T15:36:43.191Z,57.54
2023-03-29T15:39:13.450Z,57.72
2023-03-29T15:41:41.030Z,58.45
2023-03-29T15:44:07.572Z,57.21
2023-03-29T15:46:33.970Z,57.62
2023-03-29T15:49:00.557Z,57.49
2023-03-29T15:51:27.050Z,59.28
2023-03-29T15:53:53.575Z,58.70
2023-03-29T15:56:22.800Z,58.64
2023-03-29T15:58:49.524Z,57.44
2023-03-29T16:01:37.909Z,57.53
2023-03-29T16:04:14.007Z,58.21
2023-03-29T16:06:41.373Z,58.44
2023-03-29T16:09:08.710Z,58.69
2023-03-29T16:11:35.332Z,57.06
2023-03-29T16:14:01.984Z,57.44
2023-03-29T16:16:28.585Z,57.14
2023-03-29T16:18:55.149Z,56.20
2023-03-29T16:21:22.773Z,56.84
2023-03-29T16:23:49.214Z,56.20
2023-03-29T16:26:16.964Z,56.53
2023-03-29T16:28:43.699Z,56.54
2023-03-29T16:31:11.878Z,57.26
2023-03-29T16:33:39.259Z,57.65
2023-03-29T16:36:06.668Z,58.51
2023-03-29T16:38:33.790Z,57.77
2023-03-29T16:41:00.715Z,57.78
2023-03-29T16:43:27.761Z,57.70
2023-03-29T16:45:54.320Z,57.59
2023-03-29T16:48:21.273Z,59.03
2023-03-29T16:50:50.849Z,59.77
2023-03-29T16:53:21.720Z,60.31
2023-03-29T16:55:48.450Z,60.37
2023-03-29T16:58:15.294Z,60.95
2023-03-29T17:00:41.999Z,61.00
2023-03-29T17:03:08.901Z,61.44
2023-03-29T17:05:41.229Z,60.06
2023-03-29T17:08:10.031Z,61.36
2023-03-29T17:10:39.396Z,61.58
2023-03-29T17:13:05.816Z,61.11
2023-03-29T17:15:32.455Z,60.57
2023-03-29T17:17:59.027Z,61.96
2023-03-29T17:20:25.741Z,61.49
2023-03-29T17:22:55.261Z,61.18
2023-03-29T17:25:23.160Z,62.45
2023-03-29T17:27:50.525Z,62.76
2023-03-29T17:30:17.249Z,64.03
2023-03-29T17:32:45.515Z,65.01
2023-03-29T17:35:13.237Z,64.92
2023-03-29T17:37:39.856Z,65.08
2023-03-29T17:40:13.760Z,65.62
2023-03-29T17:42:42.018Z,65.33
2023-03-29T17:45:10.236Z,65.70
2023-03-29T17:47:37.977Z,64.78
2023-03-29T17:50:06.688Z,64.59
2023-03-29T17:52:33.258Z,64.78
2023-03-29T17:54:59.919Z,65.68
2023-03-29T17:57:26.665Z,66.76
2023-03-29T17:59:53.521Z,67.03
2023-03-29T18:02:23.298Z,67.00
2023-03-29T18:04:50.749Z,67.02
2023-03-29T18:07:17.558Z,66.69
2023-03-29T18:09:44.164Z,66.90
2023-03-29T18:12:10.940Z,67.72
2023-03-29T18:14:37.700Z,67.52
2023-03-29T18:17:04.410Z,67.40
2023-03-29T18:19:30.931Z,67.39
2023-03-29T18:21:57.510Z,67.93
2023-03-29T18:24:24.077Z,67.94
2023-03-29T18:26:50.773Z,68.52
2023-03-29T18:29:17.234Z,68.44
2023-03-29T18:31:45.773Z,67.71
2023-03-29T18:34:12.214Z,67.93
2023-03-29T18:36:39.688Z,67.98
2023-03-29T18:39:06.651Z,68.35
2023-03-29T18:41:34.067Z,68.45
2023-03-29T18:44:00.853Z,68.31
2023-03-29T18:46:31.711Z,68.18
2023-03-29T18:48:59.588Z,68.38
2023-03-29T18:51:27.974Z,68.88
2023-03-29T18:53:55.693Z,68.74
2023-03-29T18:56:22.476Z,69.64
2023-03-29T18:58:51.838Z,69.21
2023-03-29T19:01:18.729Z,69.09
2023-03-29T19:03:45.446Z,69.92
2023-03-29T19:06:12.137Z,69.50
2023-03-29T19:08:41.105Z,69.25
2023-03-29T19:11:11.483Z,68.79
2023-03-29T19:13:38.049Z,69.26
2023-03-29T19:16:05.034Z,69.37
2023-03-29T19:18:32.021Z,69.33
2023-03-29T19:20:58.763Z,70.19
2023-03-29T19:23:27.531Z,70.13
2023-03-29T19:26:00.070Z,69.92
2023-03-29T19:28:27.320Z,69.62
2023-03-29T19:30:54.722Z,70.31
2023-03-29T19:33:21.611Z,70.39
2023-03-29T19:35:50.898Z,71.00
2023-03-29T19:38:18.773Z,69.31
2023-03-29T19:40:46.752Z,68.94
2023-03-29T19:43:16.386Z,68.80
2023-03-29T19:45:47.564Z,69.14
2023-03-29T19:48:21.895Z,67.87
2023-03-29T19:50:49.838Z,69.03
2023-03-29T19:53:16.465Z,69.19
2023-03-29T19:55:45.065Z,69.00
2023-03-29T19:58:13.188Z,68.56
2023-03-29T20:00:40.004Z,68.35
2023-03-29T20:03:10.450Z,67.84
2023-03-29T20:05:38.884Z,68.53
2023-03-29T20:08:06.506Z,68.00
2023-03-29T20:10:33.582Z,68.38
2023-03-29T20:13:00.228Z,69.29
2023-03-29T20:15:26.895Z,68.49
2023-03-29T20:17:59.458Z,68.28
2023-03-29T20:20:27.448Z,67.99
2023-03-29T20:22:58.042Z,68.82
2023-03-29T20:25:24.938Z,68.61
2023-03-29T20:27:51.636Z,69.25
2023-03-29T20:30:18.374Z,68.97
2023-03-29T20:32:44.988Z,68.21
2023-03-29T20:35:11.690Z,68.18
2023-03-29T20:37:38.103Z,69.44
2023-03-29T20:40:05.604Z,69.77
2023-03-29T20:42:34.268Z,69.49
2023-03-29T20:45:01.370Z,69.76
2023-03-29T20:47:29.419Z,69.96
2023-03-29T20:49:56.801Z,70.20
2023-03-29T20:52:24.223Z,70.15
2023-03-29T20:54:51.073Z,70.32
2023-03-29T20:57:20.585Z,71.72
2023-03-29T20:59:48.920Z,72.02
2023-03-29T21:02:20.733Z,73.60
2023-03-29T21:04:51.903Z,77.62
2023-03-29T21:07:20.046Z,74.70
2023-03-29T21:09:48.361Z,73.33
2023-03-29T21:12:14.826Z,69.28
2023-03-29T21:14:41.643Z,69.39
2023-03-29T21:17:09.358Z,66.78
2023-03-29T21:19:37.944Z,64.43
2023-03-29T21:22:04.975Z,63.01
2023-03-29T21:24:33.050Z,62.05
2023-03-29T21:26:59.890Z,62.08
2023-03-29T21:29:26.382Z,62.45
2023-03-29T21:31:53.019Z,61.03
2023-03-29T21:34:19.514Z,59.73
2023-03-29T21:36:45.931Z,59.81
2023-03-29T21:39:12.675Z,59.26
2023-03-29T21:41:39.099Z,59.15
2023-03-29T21:44:05.745Z,59.55
2023-03-29T21:46:32.235Z,59.15
2023-03-29T21:48:58.837Z,59.78
2023-03-29T21:51:25.634Z,61.35
2023-03-29T21:53:52.123Z,61.95
2023-03-29T21:56:18.586Z,62.29
2023-03-29T21:58:45.107Z,62.57
2023-03-29T22:01:11.619Z,62.88
2023-03-29T22:03:38.500Z,62.42
2023-03-29T22:06:10.552Z,60.79
2023-03-29T22:08:38.854Z,57.42
2023-03-29T22:11:10.978Z,56.21
2023-03-29T22:13:37.778Z,56.55
2023-03-29T22:16:05.284Z,54.35
2023-03-29T22:18:43.545Z,52.81
2023-03-29T22:21:13.854Z,52.11
2023-03-29T22:23:41.646Z,52.13
2023-03-29T22:26:09.973Z,52.11
2023-03-29T22:28:37.268Z,52.58
2023-03-29T22:31:09.438Z,52.14
2023-03-29T22:33:36.741Z,51.91
2023-03-29T22:36:11.701Z,51.73
2023-03-29T22:38:38.495Z,51.09
2023-03-29T22:41:05.265Z,51.47
2023-03-29T22:43:32.043Z,51.77
2023-03-29T22:45:58.536Z,51.63
2023-03-29T22:48:25.110Z,51.56
2023-03-29T22:50:51.576Z,51.59
2023-03-29T22:53:17.984Z,51.23
2023-03-29T22:55:45.332Z,51.14
2023-03-29T22:58:12.087Z,51.17
2023-03-29T23:00:38.660Z,50.82
2023-03-29T23:03:06.477Z,50.87
2023-03-29T23:05:33.513Z,50.75
2023-03-29T23:08:00.238Z,51.22
2023-03-29T23:10:28.948Z,51.44
2023-03-29T23:13:08.559Z,51.24
2023-03-29T23:15:42.761Z,51.13
2023-03-29T23:18:13.074Z,50.89
2023-03-29T23:20:40.663Z,51.68
2023-03-29T23:23:07.404Z,52.16
2023-03-29T23:25:34.048Z,52.44
2023-03-29T23:28:00.682Z,52.80
2023-03-29T23:30:27.436Z,52.99
2023-03-29T23:32:53.851Z,52.54
2023-03-29T23:35:21.119Z,53.54
2023-03-29T23:37:47.782Z,52.98
2023-03-29T23:40:15.503Z,53.27
2023-03-29T23:42:44.511Z,54.09
2023-03-29T23:45:14.400Z,53.96
2023-03-29T23:47:42.510Z,54.05
2023-03-29T23:50:11.881Z,53.79
2023-03-29T23:52:38.252Z,54.00
2023-03-29T23:55:05.048Z,54.26
2023-03-29T23:57:34.853Z,53.68
