createdAt,value
2022-09-03T00:09:55.116Z,14.07
2022-09-03T00:20:08.738Z,14.19
2022-09-03T00:30:16.968Z,14.16
2022-09-03T00:40:32.690Z,14.30
2022-09-03T00:51:00.423Z,14.45
2022-09-03T01:01:17.006Z,14.36
2022-09-03T01:11:26.392Z,14.37
2022-09-03T01:21:28.599Z,14.47
2022-09-03T01:42:20.882Z,14.33
2022-09-03T01:52:37.845Z,14.30
2022-09-03T02:02:41.457Z,14.43
2022-09-03T02:12:52.233Z,14.38
2022-09-03T02:22:54.961Z,14.41
2022-09-03T02:32:57.607Z,14.42
2022-09-03T02:43:02.745Z,14.36
2022-09-03T02:53:07.334Z,14.41
2022-09-03T03:03:09.655Z,14.47
2022-09-03T03:13:12.660Z,14.41
2022-09-03T03:23:15.025Z,14.27
2022-09-03T03:33:17.453Z,14.25
2022-09-03T03:43:19.863Z,14.09
2022-09-03T03:53:22.192Z,13.95
2022-09-03T04:03:26.943Z,13.85
2022-09-03T04:13:39.992Z,13.61
2022-09-03T04:23:44.970Z,13.50
2022-09-03T04:33:47.732Z,13.39
2022-09-03T04:43:52.890Z,13.54
2022-09-03T04:53:57.729Z,13.83
2022-09-03T05:04:01.296Z,14.27
2022-09-03T05:14:05.998Z,14.62
2022-09-03T05:24:08.317Z,14.94
2022-09-03T05:34:16.615Z,15.40
2022-09-03T05:44:24.049Z,15.90
2022-09-03T05:54:29.435Z,16.41
2022-09-03T06:04:33.127Z,17.07
2022-09-03T06:14:36.272Z,17.34
2022-09-03T06:24:39.140Z,17.78
2022-09-03T06:34:42.228Z,18.10
2022-09-03T06:44:47.533Z,18.79
2022-09-03T06:54:50.324Z,19.42
2022-09-03T07:04:53.423Z,19.56
2022-09-03T07:14:56.940Z,20.38
2022-09-03T07:24:59.431Z,20.58
2022-09-03T07:35:02.734Z,21.80
2022-09-03T07:45:10.878Z,22.03
2022-09-03T07:55:14.815Z,20.84
2022-09-03T08:05:20.587Z,19.98
2022-09-03T08:15:24.161Z,20.23
2022-09-03T08:25:28.298Z,21.48
2022-09-03T08:35:34.599Z,21.15
2022-09-03T08:45:38.385Z,22.28
2022-09-03T08:55:52.125Z,23.34
2022-09-03T09:06:32.904Z,23.46
2022-09-03T09:17:13.731Z,24.44
2022-09-03T09:27:17.590Z,23.40
2022-09-03T09:37:35.813Z,23.21
2022-09-03T09:47:42.762Z,22.51
2022-09-03T09:58:34.044Z,22.85
2022-09-03T10:08:44.732Z,25.36
2022-09-03T10:19:18.451Z,25.33
2022-09-03T10:29:23.191Z,26.30
2022-09-03T10:39:32.116Z,26.40
2022-09-03T10:50:16.372Z,24.68
2022-09-03T11:00:19.909Z,25.62
2022-09-03T11:10:32.624Z,27.67
2022-09-03T11:20:35.928Z,26.95
2022-09-03T11:31:15.929Z,25.35
2022-09-03T11:41:27.469Z,23.95
2022-09-03T11:51:37.843Z,26.75
2022-09-03T12:01:55.224Z,28.13
2022-09-03T12:12:09.551Z,28.30
2022-09-03T12:22:20.610Z,28.50
2022-09-03T12:32:24.598Z,28.19
2022-09-03T12:42:37.099Z,27.78
2022-09-03T12:52:42.165Z,27.06
2022-09-03T13:02:59.252Z,27.76
2022-09-03T13:13:15.907Z,27.64
2022-09-03T13:23:40.744Z,27.86
2022-09-03T13:33:47.659Z,27.31
2022-09-03T13:44:07.985Z,27.24
2022-09-03T13:54:47.770Z,25.96
2022-09-03T14:05:02.022Z,26.35
2022-09-03T14:15:04.412Z,27.30
2022-09-03T14:25:17.175Z,26.86
2022-09-03T14:35:25.518Z,26.63
2022-09-03T14:45:42.481Z,26.05
2022-09-03T14:56:11.027Z,26.14
2022-09-03T15:06:31.498Z,25.29
2022-09-03T15:16:52.089Z,25.34
2022-09-03T15:27:20.494Z,24.88
2022-09-03T15:37:30.517Z,24.64
2022-09-03T15:47:54.608Z,24.25
2022-09-03T15:58:10.768Z,23.87
2022-09-03T16:08:40.620Z,23.58
2022-09-03T16:19:25.177Z,22.39
2022-09-03T16:29:31.284Z,21.76
2022-09-03T16:40:02.966Z,21.36
2022-09-03T16:50:21.462Z,20.84
2022-09-03T17:00:35.685Z,20.36
2022-09-03T17:10:51.679Z,20.02
2022-09-03T17:21:32.409Z,19.61
2022-09-03T17:31:51.351Z,19.32
2022-09-03T17:42:33.036Z,19.14
2022-09-03T17:52:55.665Z,18.94
2022-09-03T18:03:11.887Z,18.82
2022-09-03T18:13:24.025Z,18.36
2022-09-03T18:23:47.539Z,18.05
2022-09-03T18:34:08.479Z,17.69
2022-09-03T18:44:38.833Z,17.51
2022-09-03T18:55:18.665Z,17.27
2022-09-03T19:06:13.169Z,17.67
2022-09-03T19:16:56.679Z,17.67
2022-09-03T19:27:54.214Z,17.74
2022-09-03T19:38:22.964Z,17.58
2022-09-03T19:49:21.993Z,17.52
2022-09-03T19:59:48.372Z,17.44
2022-09-03T20:10:17.043Z,17.28
2022-09-03T20:20:40.433Z,17.15
2022-09-03T20:30:55.890Z,16.87
2022-09-03T20:41:29.540Z,16.82
2022-09-03T20:51:42.167Z,16.80
2022-09-03T21:01:54.050Z,16.77
2022-09-03T21:12:19.885Z,16.49
2022-09-03T21:22:53.681Z,16.43
2022-09-03T21:33:04.107Z,16.22
2022-09-03T21:43:14.918Z,16.22
2022-09-03T21:53:26.196Z,16.03
2022-09-03T22:03:28.501Z,16.00
2022-09-03T22:13:47.907Z,15.93
2022-09-03T22:24:19.126Z,15.82
2022-09-03T22:34:41.308Z,15.74
2022-09-03T22:44:49.889Z,15.65
2022-09-03T22:55:18.783Z,15.54
2022-09-03T23:05:48.469Z,15.39
2022-09-03T23:16:10.256Z,15.22
2022-09-03T23:26:33.608Z,15.13
2022-09-03T23:37:22.507Z,14.84
2022-09-03T23:47:23.871Z,14.97
2022-09-03T23:57:39.090Z,14.73
