createdAt,value
2022-08-10T19:52:43.346Z,24.40
2022-08-10T19:55:15.087Z,21.00
2022-08-10T19:57:42.275Z,21.00
2022-08-10T20:00:18.491Z,20.90
2022-08-10T20:03:02.918Z,20.90
2022-08-10T20:05:34.114Z,20.80
2022-08-10T20:08:40.035Z,21.10
2022-08-10T20:11:44.499Z,20.70
2022-08-10T20:14:33.608Z,20.70
2022-08-10T20:17:07.766Z,20.60
2022-08-10T20:19:56.003Z,20.60
2022-08-10T20:22:30.418Z,20.50
2022-08-10T20:25:02.094Z,20.40
2022-08-10T20:28:14.641Z,20.40
2022-08-10T20:30:35.724Z,20.30
2022-08-10T20:33:14.344Z,20.20
2022-08-10T20:35:47.517Z,20.20
2022-08-10T20:38:21.947Z,20.10
2022-08-10T20:41:26.727Z,20.00
2022-08-10T20:44:08.904Z,19.90
2022-08-10T20:46:47.893Z,19.80
2022-08-10T20:49:33.169Z,19.70
2022-08-10T20:52:02.931Z,19.60
2022-08-10T20:54:36.658Z,20.00
2022-08-10T20:57:54.585Z,19.50
2022-08-10T21:00:30.567Z,19.30
2022-08-10T21:03:21.218Z,19.20
2022-08-10T21:06:43.267Z,19.10
2022-08-10T21:09:31.905Z,19.00
2022-08-10T21:12:19.979Z,18.90
2022-08-10T21:14:55.966Z,18.80
2022-08-10T21:17:49.018Z,18.80
2022-08-10T21:20:41.962Z,18.70
2022-08-10T21:23:16.649Z,18.60
2022-08-10T21:26:09.603Z,18.50
2022-08-10T21:28:55.034Z,18.40
2022-08-10T21:31:59.211Z,18.30
2022-08-10T21:34:53.050Z,18.30
2022-08-10T21:37:42.241Z,18.20
2022-08-10T21:40:35.308Z,18.10
2022-08-10T21:43:44.403Z,18.00
2022-08-10T21:46:55.224Z,18.00
2022-08-10T21:50:10.302Z,17.90
2022-08-10T21:53:09.284Z,17.80
2022-08-10T21:56:14.537Z,17.80
2022-08-10T21:59:21.562Z,17.70
2022-08-10T22:02:31.726Z,17.70
2022-08-10T22:05:21.216Z,17.60
2022-08-10T22:08:12.297Z,17.60
2022-08-10T22:11:10.567Z,17.60
2022-08-10T22:14:04.923Z,17.50
2022-08-10T22:18:00.851Z,17.50
2022-08-10T22:20:32.983Z,17.40
2022-08-10T22:23:42.784Z,17.40
2022-08-10T22:27:00.821Z,17.30
2022-08-10T22:30:03.643Z,17.20
2022-08-10T22:33:07.153Z,17.10
2022-08-10T22:36:30.818Z,17.00
2022-08-10T22:40:12.270Z,16.90
2022-08-10T22:42:58.485Z,16.80
2022-08-10T22:45:57.471Z,16.70
2022-08-10T22:48:42.647Z,16.60
2022-08-10T22:51:20.824Z,16.50
2022-08-10T22:54:30.694Z,16.40
2022-08-10T22:57:21.848Z,16.40
2022-08-10T22:59:50.313Z,16.30
2022-08-10T23:02:39.295Z,16.30
2022-08-10T23:05:11.576Z,16.20
2022-08-10T23:07:51.318Z,16.10
2022-08-10T23:10:20.646Z,16.10
2022-08-10T23:13:07.623Z,16.00
2022-08-10T23:15:57.011Z,16.20
2022-08-10T23:18:55.497Z,15.90
2022-08-10T23:21:27.089Z,16.30
2022-08-10T23:24:16.510Z,15.70
2022-08-10T23:26:44.686Z,15.70
2022-08-10T23:29:15.507Z,16.50
2022-08-10T23:32:01.571Z,15.60
2022-08-10T23:34:36.081Z,15.50
2022-08-10T23:37:07.739Z,15.50
2022-08-10T23:39:40.769Z,15.50
2022-08-10T23:42:18.936Z,15.40
2022-08-10T23:44:49.332Z,15.40
2022-08-10T23:47:22.207Z,15.40
2022-08-10T23:49:52.339Z,15.30
2022-08-10T23:52:23.029Z,15.30
2022-08-10T23:55:07.098Z,15.20
2022-08-10T23:57:37.920Z,15.20
