createdAt,value
2022-10-07T00:00:52.297Z,101922.31
2022-10-07T00:03:25.797Z,101921.75
2022-10-07T00:06:10.807Z,101919.28
2022-10-07T00:08:38.959Z,101924.34
2022-10-07T00:11:08.598Z,101913.78
2022-10-07T00:13:38.744Z,101912.59
2022-10-07T00:16:13.825Z,101914.38
2022-10-07T00:18:41.780Z,101908.44
2022-10-07T00:21:11.877Z,101906.69
2022-10-07T00:23:39.497Z,101906.63
2022-10-07T00:26:08.951Z,101903.81
2022-10-07T00:28:36.423Z,101897.91
2022-10-07T00:31:06.505Z,101894.41
2022-10-07T00:33:36.668Z,101895.34
2022-10-07T00:36:11.489Z,101893.44
2022-10-07T00:38:38.869Z,101894.97
2022-10-07T00:41:06.884Z,101888.97
2022-10-07T00:43:34.093Z,101890.69
2022-10-07T00:46:07.803Z,101885.75
2022-10-07T00:48:36.542Z,101880.22
2022-10-07T00:51:03.326Z,101877.41
2022-10-07T00:53:33.123Z,101869.50
2022-10-07T00:56:02.768Z,101872.81
2022-10-07T00:58:32.394Z,101872.59
2022-10-07T01:00:59.287Z,101861.03
2022-10-07T01:03:26.126Z,101860.06
2022-10-07T01:05:54.678Z,101858.63
2022-10-07T01:08:22.963Z,101861.16
2022-10-07T01:11:13.892Z,101861.41
2022-10-07T01:14:24.070Z,101856.00
2022-10-07T01:16:53.647Z,101844.84
2022-10-07T01:19:53.141Z,101847.38
2022-10-07T01:22:40.628Z,101843.25
2022-10-07T01:25:33.476Z,101849.13
2022-10-07T01:28:12.448Z,101834.13
2022-10-07T01:30:46.689Z,101828.59
2022-10-07T01:33:21.752Z,101831.03
2022-10-07T01:35:51.123Z,101827.00
2022-10-07T01:38:19.817Z,101822.13
2022-10-07T01:40:51.987Z,101819.69
2022-10-07T01:43:22.040Z,101808.03
2022-10-07T01:45:52.085Z,101819.06
2022-10-07T01:48:18.782Z,101805.06
2022-10-07T01:50:46.968Z,101799.34
2022-10-07T01:53:15.224Z,101794.94
2022-10-07T01:55:48.129Z,101793.22
2022-10-07T01:58:49.695Z,101804.16
2022-10-07T02:01:22.906Z,101799.34
2022-10-07T02:04:05.194Z,101803.94
2022-10-07T02:06:40.180Z,101793.63
2022-10-07T02:09:36.772Z,101795.16
2022-10-07T02:12:17.682Z,101796.88
2022-10-07T02:15:00.497Z,101788.81
2022-10-07T02:17:29.524Z,101778.25
2022-10-07T02:19:56.527Z,101783.84
2022-10-07T02:22:28.306Z,101777.22
2022-10-07T02:24:59.130Z,101779.38
2022-10-07T02:27:36.969Z,101775.22
2022-10-07T02:30:10.284Z,101765.69
2022-10-07T02:32:41.153Z,101768.22
2022-10-07T02:35:17.371Z,101765.59
2022-10-07T02:37:48.020Z,101760.78
2022-10-07T02:40:15.213Z,101755.94
2022-10-07T02:43:00.752Z,101758.09
2022-10-07T02:45:37.481Z,101754.28
2022-10-07T02:48:18.880Z,101740.19
2022-10-07T02:50:49.760Z,101749.25
2022-10-07T02:53:18.018Z,101742.41
2022-10-07T02:55:48.696Z,101741.00
2022-10-07T02:58:16.834Z,101744.53
2022-10-07T03:00:50.872Z,101744.41
2022-10-07T03:03:17.650Z,101743.16
2022-10-07T03:05:54.962Z,101738.59
2022-10-07T03:08:23.960Z,101734.97
2022-10-07T03:10:51.325Z,101728.59
2022-10-07T03:13:18.453Z,101734.31
2022-10-07T03:15:51.895Z,101726.66
2022-10-07T03:18:26.432Z,101723.69
2022-10-07T03:21:00.148Z,101730.63
2022-10-07T03:23:29.150Z,101723.19
2022-10-07T03:25:58.112Z,101723.66
2022-10-07T03:28:26.909Z,101705.41
2022-10-07T03:30:54.883Z,101717.41
2022-10-07T03:33:25.666Z,101707.91
2022-10-07T03:35:53.840Z,101711.84
2022-10-07T03:38:21.335Z,101701.31
2022-10-07T03:40:48.016Z,101702.47
2022-10-07T03:43:14.678Z,101701.19
2022-10-07T03:45:45.599Z,101709.84
2022-10-07T03:48:12.601Z,101698.13
2022-10-07T03:50:39.582Z,101698.34
2022-10-07T03:53:06.208Z,101694.22
2022-10-07T03:55:32.777Z,101699.09
2022-10-07T03:57:59.961Z,101702.53
2022-10-07T04:00:28.904Z,101697.69
2022-10-07T04:02:57.938Z,101695.84
2022-10-07T04:05:24.648Z,101691.56
2022-10-07T04:07:52.175Z,101690.38
2022-10-07T04:10:20.382Z,101685.41
2022-10-07T04:12:48.878Z,101684.09
2022-10-07T04:15:15.807Z,101686.66
2022-10-07T04:17:45.661Z,101679.53
2022-10-07T04:20:15.575Z,101680.38
2022-10-07T04:22:43.263Z,101674.41
2022-10-07T04:25:30.921Z,101674.97
2022-10-07T04:28:01.695Z,101674.25
2022-10-07T04:30:33.714Z,101676.81
2022-10-07T04:33:04.120Z,101676.56
2022-10-07T04:35:31.680Z,101674.25
2022-10-07T04:37:58.642Z,101675.47
2022-10-07T04:40:28.122Z,101673.75
2022-10-07T04:43:13.911Z,101684.25
2022-10-07T04:45:40.699Z,101676.47
2022-10-07T04:48:08.482Z,101675.78
2022-10-07T04:50:40.570Z,101674.13
2022-10-07T04:53:10.646Z,101676.09
2022-10-07T04:55:39.826Z,101673.97
2022-10-07T04:58:07.417Z,101669.53
2022-10-07T05:00:35.811Z,101671.69
2022-10-07T05:03:03.347Z,101661.63
2022-10-07T05:05:30.054Z,101654.88
2022-10-07T05:07:56.793Z,101660.69
2022-10-07T05:10:25.672Z,101654.13
2022-10-07T05:12:55.866Z,101654.00
2022-10-07T05:15:23.546Z,101663.19
2022-10-07T05:17:51.711Z,101647.38
2022-10-07T05:20:18.433Z,101651.53
2022-10-07T05:22:45.148Z,101652.97
2022-10-07T05:25:11.744Z,101647.63
2022-10-07T05:27:38.989Z,101641.13
2022-10-07T05:30:07.310Z,101649.03
2022-10-07T05:32:33.824Z,101646.03
2022-10-07T05:35:01.733Z,101643.72
2022-10-07T05:37:28.335Z,101638.84
2022-10-07T05:39:55.045Z,101647.00
2022-10-07T05:42:22.614Z,101637.75
2022-10-07T05:44:55.906Z,101635.22
2022-10-07T05:47:22.767Z,101630.06
2022-10-07T05:49:51.480Z,101630.44
2022-10-07T05:52:19.429Z,101637.09
2022-10-07T05:54:46.616Z,101623.00
2022-10-07T05:57:13.922Z,101618.53
2022-10-07T05:59:42.505Z,101617.59
2022-10-07T06:02:14.519Z,101631.94
2022-10-07T06:04:43.285Z,101616.91
2022-10-07T06:07:11.186Z,101620.19
2022-10-07T06:09:57.412Z,101616.22
2022-10-07T06:12:42.867Z,101616.78
2022-10-07T06:15:13.166Z,101615.00
2022-10-07T06:17:44.789Z,101613.50
2022-10-07T06:20:15.086Z,101609.28
2022-10-07T06:22:44.120Z,101617.31
2022-10-07T06:25:12.048Z,101616.63
2022-10-07T06:27:38.700Z,101616.44
2022-10-07T06:30:05.982Z,101611.56
2022-10-07T06:32:32.671Z,101611.91
2022-10-07T06:34:59.931Z,101612.59
2022-10-07T06:37:30.796Z,101604.94
2022-10-07T06:39:59.750Z,101618.78
2022-10-07T06:42:28.470Z,101605.34
2022-10-07T06:45:17.676Z,101615.28
2022-10-07T06:47:45.138Z,101603.88
2022-10-07T06:50:12.940Z,101600.31
2022-10-07T06:52:43.291Z,101612.88
2022-10-07T06:55:11.474Z,101613.97
2022-10-07T06:57:45.633Z,101616.72
2022-10-07T07:00:14.174Z,101612.38
2022-10-07T07:02:41.290Z,101616.09
2022-10-07T07:05:08.971Z,101623.19
2022-10-07T07:07:37.074Z,101615.91
2022-10-07T07:10:03.949Z,101622.59
2022-10-07T07:12:33.217Z,101618.31
2022-10-07T07:15:00.284Z,101615.28
2022-10-07T07:17:26.885Z,101620.72
2022-10-07T07:19:53.713Z,101616.69
2022-10-07T07:22:20.220Z,101613.84
2022-10-07T07:24:48.741Z,101615.94
2022-10-07T07:27:15.627Z,101615.94
2022-10-07T07:29:43.474Z,101618.59
2022-10-07T07:32:10.964Z,101617.28
2022-10-07T07:34:41.324Z,101619.19
2022-10-07T07:37:10.841Z,101620.72
2022-10-07T07:39:44.447Z,101611.38
2022-10-07T07:42:14.560Z,101617.75
2022-10-07T07:44:41.317Z,101614.03
2022-10-07T07:47:10.771Z,101612.31
2022-10-07T07:49:38.426Z,101606.03
2022-10-07T07:52:08.418Z,101609.06
2022-10-07T07:54:41.875Z,101608.78
2022-10-07T07:57:08.684Z,101613.25
2022-10-07T07:59:37.339Z,101613.63
2022-10-07T08:02:06.131Z,101610.22
2022-10-07T08:04:33.728Z,101604.31
2022-10-07T08:07:00.715Z,101605.25
2022-10-07T08:09:28.316Z,101604.28
2022-10-07T08:11:56.218Z,101599.34
2022-10-07T08:14:23.417Z,101598.81
2022-10-07T08:16:51.968Z,101611.31
2022-10-07T08:19:19.347Z,101609.03
2022-10-07T08:21:46.077Z,101597.03
2022-10-07T08:24:17.557Z,101610.94
2022-10-07T08:26:44.671Z,101606.06
2022-10-07T08:29:13.529Z,101599.13
2022-10-07T08:31:42.363Z,101602.47
2022-10-07T08:34:10.301Z,101597.25
2022-10-07T08:36:37.445Z,101597.50
2022-10-07T08:39:04.710Z,101596.09
2022-10-07T08:41:34.243Z,101593.84
2022-10-07T08:44:16.660Z,101585.94
2022-10-07T08:46:54.389Z,101580.91
2022-10-07T08:49:32.619Z,101578.25
2022-10-07T08:52:32.711Z,101578.31
2022-10-07T08:55:04.105Z,101577.75
2022-10-07T08:57:54.801Z,101574.25
2022-10-07T09:00:24.810Z,101567.59
2022-10-07T09:03:13.229Z,101571.66
2022-10-07T09:05:44.536Z,101558.59
2022-10-07T09:08:37.539Z,101562.63
2022-10-07T09:11:16.995Z,101564.34
2022-10-07T09:13:58.012Z,101557.53
2022-10-07T09:16:35.908Z,101549.91
2022-10-07T09:19:04.017Z,101549.97
2022-10-07T09:21:42.381Z,101557.66
2022-10-07T09:24:23.124Z,101546.13
2022-10-07T09:26:54.166Z,101554.25
2022-10-07T09:29:24.357Z,101545.75
2022-10-07T09:31:51.009Z,101533.00
2022-10-07T09:34:24.956Z,101532.25
2022-10-07T09:37:13.020Z,101534.00
2022-10-07T09:39:40.878Z,101524.13
2022-10-07T09:42:28.698Z,101522.00
2022-10-07T09:44:58.782Z,101527.31
2022-10-07T09:47:29.136Z,101516.44
2022-10-07T09:49:59.672Z,101518.63
2022-10-07T09:52:31.639Z,101515.66
2022-10-07T09:55:31.670Z,101524.91
2022-10-07T09:58:04.058Z,101514.88
2022-10-07T10:00:31.025Z,101509.72
2022-10-07T10:03:00.157Z,101519.41
2022-10-07T10:05:33.205Z,101513.56
2022-10-07T10:08:03.342Z,101516.91
2022-10-07T10:10:35.008Z,101514.94
2022-10-07T10:13:04.624Z,101519.50
2022-10-07T10:15:44.389Z,101507.66
2022-10-07T10:18:36.347Z,101506.00
2022-10-07T10:21:40.733Z,101496.63
2022-10-07T10:24:16.832Z,101493.88
2022-10-07T10:26:53.738Z,101492.19
2022-10-07T10:29:27.921Z,101486.63
2022-10-07T10:32:00.482Z,101484.09
2022-10-07T10:34:48.337Z,101469.94
2022-10-07T10:37:32.163Z,101465.22
2022-10-07T10:40:19.066Z,101463.97
2022-10-07T10:43:06.777Z,101465.88
2022-10-07T10:46:01.955Z,101464.38
2022-10-07T10:48:34.453Z,101456.25
2022-10-07T10:51:16.901Z,101453.28
2022-10-07T10:54:10.252Z,101446.44
2022-10-07T10:56:55.015Z,101439.34
2022-10-07T10:59:44.684Z,101439.09
2022-10-07T11:02:14.261Z,101425.19
2022-10-07T11:04:50.122Z,101432.22
2022-10-07T11:08:01.683Z,101420.66
2022-10-07T11:10:46.519Z,101416.53
2022-10-07T11:13:13.075Z,101411.44
2022-10-07T11:15:45.724Z,101412.09
2022-10-07T11:18:21.726Z,101402.50
2022-10-07T11:20:50.249Z,101401.44
2022-10-07T11:23:37.540Z,101401.44
2022-10-07T11:26:23.787Z,101395.44
2022-10-07T11:28:51.899Z,101386.47
2022-10-07T11:31:32.447Z,101394.50
2022-10-07T11:34:18.432Z,101378.22
2022-10-07T11:36:52.023Z,101377.72
2022-10-07T11:39:18.998Z,101368.81
2022-10-07T11:42:04.060Z,101362.19
2022-10-07T11:44:37.325Z,101357.19
2022-10-07T11:47:11.231Z,101352.31
2022-10-07T11:49:44.849Z,101346.81
2022-10-07T11:52:37.199Z,101344.13
2022-10-07T11:55:15.952Z,101346.31
2022-10-07T11:57:43.566Z,101337.34
2022-10-07T12:00:30.260Z,101321.53
2022-10-07T12:03:11.154Z,101339.72
2022-10-07T12:05:37.760Z,101328.78
2022-10-07T12:08:29.313Z,101320.53
2022-10-07T12:11:15.875Z,101316.34
2022-10-07T12:13:47.615Z,101307.69
2022-10-07T12:16:23.369Z,101295.66
2022-10-07T12:19:06.176Z,101303.44
2022-10-07T12:22:16.143Z,101294.16
2022-10-07T12:24:45.896Z,101289.81
2022-10-07T12:27:24.727Z,101284.19
2022-10-07T12:30:02.236Z,101275.59
2022-10-07T12:32:51.013Z,101277.28
2022-10-07T12:35:34.446Z,101274.69
2022-10-07T12:38:28.582Z,101267.72
2022-10-07T12:41:17.757Z,101259.81
2022-10-07T12:43:49.896Z,101267.03
2022-10-07T12:46:19.867Z,101249.69
2022-10-07T12:49:04.941Z,101241.72
2022-10-07T12:51:39.317Z,101254.19
2022-10-07T12:54:51.431Z,101241.22
2022-10-07T12:57:21.268Z,101231.06
2022-10-07T13:00:07.976Z,101221.06
2022-10-07T13:03:08.452Z,101217.69
2022-10-07T13:05:37.903Z,101222.66
2022-10-07T13:08:33.026Z,101218.16
2022-10-07T13:11:30.525Z,101204.53
2022-10-07T13:14:03.262Z,101200.28
2022-10-07T13:16:38.695Z,101204.47
2022-10-07T13:19:23.966Z,101198.34
2022-10-07T13:22:09.381Z,101188.13
2022-10-07T13:24:40.463Z,101183.47
2022-10-07T13:27:09.796Z,101182.16
2022-10-07T13:29:38.650Z,101175.59
2022-10-07T13:32:09.718Z,101177.19
2022-10-07T13:34:36.589Z,101174.53
2022-10-07T13:37:23.626Z,101164.56
2022-10-07T13:39:50.182Z,101161.69
2022-10-07T13:42:21.130Z,101157.75
2022-10-07T13:44:48.082Z,101153.97
2022-10-07T13:47:20.360Z,101151.81
2022-10-07T13:49:51.115Z,101148.34
2022-10-07T13:52:31.518Z,101142.53
2022-10-07T13:54:58.174Z,101139.00
2022-10-07T13:57:29.108Z,101141.78
2022-10-07T13:59:56.590Z,101137.06
2022-10-07T14:02:23.336Z,101132.31
2022-10-07T14:04:56.396Z,101125.66
2022-10-07T14:07:23.176Z,101121.94
2022-10-07T14:09:58.679Z,101124.88
2022-10-07T14:12:33.281Z,101116.91
2022-10-07T14:15:06.259Z,101120.91
2022-10-07T14:17:47.309Z,101116.81
2022-10-07T14:20:40.885Z,101112.78
2022-10-07T14:23:33.724Z,101115.13
2022-10-07T14:26:04.077Z,101102.63
2022-10-07T14:28:35.579Z,101094.63
2022-10-07T14:31:26.993Z,101102.28
2022-10-07T14:34:15.609Z,101096.19
2022-10-07T14:37:01.355Z,101092.47
2022-10-07T14:39:38.565Z,101089.78
2022-10-07T14:42:10.209Z,101087.72
2022-10-07T14:44:37.257Z,101078.97
2022-10-07T14:47:04.665Z,101084.44
2022-10-07T14:49:31.627Z,101076.91
2022-10-07T14:51:59.346Z,101076.66
2022-10-07T14:54:26.752Z,101085.03
2022-10-07T14:56:53.321Z,101082.28
2022-10-07T14:59:20.020Z,101070.75
2022-10-07T15:01:46.992Z,101067.81
2022-10-07T15:04:13.669Z,101058.34
2022-10-07T15:06:40.661Z,101059.31
2022-10-07T15:09:09.398Z,101053.47
2022-10-07T15:11:36.029Z,101059.56
2022-10-07T15:14:02.984Z,101053.38
2022-10-07T15:16:29.764Z,101049.88
2022-10-07T15:18:56.376Z,101052.44
2022-10-07T15:21:23.461Z,101044.44
2022-10-07T15:23:53.979Z,101044.19
2022-10-07T15:26:24.411Z,101033.28
2022-10-07T15:28:56.967Z,101042.03
2022-10-07T15:31:26.539Z,101032.91
2022-10-07T15:33:57.494Z,101026.38
2022-10-07T15:36:25.366Z,101026.72
2022-10-07T15:38:51.914Z,101022.22
2022-10-07T15:41:37.216Z,101022.94
2022-10-07T15:44:18.197Z,101015.06
2022-10-07T15:46:47.454Z,101001.25
2022-10-07T15:49:14.809Z,100999.28
2022-10-07T15:51:41.470Z,101004.41
2022-10-07T15:54:09.151Z,100997.25
2022-10-07T15:56:35.935Z,100997.25
2022-10-07T15:59:02.803Z,100998.69
2022-10-07T16:01:31.933Z,101002.06
2022-10-07T16:04:00.351Z,100989.38
2022-10-07T16:06:31.241Z,100994.22
2022-10-07T16:08:58.341Z,100994.22
2022-10-07T16:11:26.725Z,100991.06
2022-10-07T16:13:53.399Z,100990.34
2022-10-07T16:16:22.847Z,100981.97
2022-10-07T16:18:52.105Z,100982.69
2022-10-07T16:21:24.156Z,100984.84
2022-10-07T16:23:54.442Z,100986.81
2022-10-07T16:26:24.517Z,100991.75
2022-10-07T16:29:11.162Z,100984.97
2022-10-07T16:31:43.011Z,100982.81
2022-10-07T16:34:11.396Z,100980.28
2022-10-07T16:36:42.109Z,100988.19
2022-10-07T16:39:11.592Z,100979.56
2022-10-07T16:41:41.490Z,100983.69
2022-10-07T16:44:08.306Z,100984.16
2022-10-07T16:46:34.890Z,100977.09
2022-10-07T16:49:04.648Z,100973.06
2022-10-07T16:51:36.091Z,100971.47
2022-10-07T16:54:05.907Z,100974.16
2022-10-07T16:56:35.090Z,100969.06
2022-10-07T16:59:06.138Z,100975.09
2022-10-07T17:01:33.253Z,100981.41
2022-10-07T17:04:01.336Z,100968.91
2022-10-07T17:06:30.205Z,100965.47
2022-10-07T17:08:59.792Z,100970.78
2022-10-07T17:11:29.562Z,100960.63
2022-10-07T17:14:01.959Z,100967.97
2022-10-07T17:16:32.592Z,100965.72
2022-10-07T17:18:59.706Z,100964.44
2022-10-07T17:21:26.323Z,100960.97
2022-10-07T17:23:58.097Z,100969.94
2022-10-07T17:26:26.794Z,100968.56
2022-10-07T17:29:13.647Z,100963.38
2022-10-07T17:31:48.089Z,100963.00
2022-10-07T17:34:19.252Z,100965.63
2022-10-07T17:36:45.972Z,100961.38
2022-10-07T17:39:12.575Z,100959.91
2022-10-07T17:41:39.392Z,100962.69
2022-10-07T17:44:11.545Z,100962.09
2022-10-07T17:46:39.608Z,100964.69
2022-10-07T17:49:08.375Z,100964.31
2022-10-07T17:51:36.932Z,100964.56
2022-10-07T17:54:05.811Z,100959.00
2022-10-07T17:56:32.910Z,100955.59
2022-10-07T17:58:59.606Z,100956.91
2022-10-07T18:01:28.710Z,100948.03
2022-10-07T18:03:57.814Z,100949.59
2022-10-07T18:06:28.725Z,100938.75
2022-10-07T18:08:55.862Z,100949.19
2022-10-07T18:11:22.413Z,100949.41
2022-10-07T18:14:07.508Z,100952.50
2022-10-07T18:16:35.663Z,100950.63
2022-10-07T18:19:02.527Z,100952.56
2022-10-07T18:21:30.986Z,100948.63
2022-10-07T18:23:57.989Z,100947.19
2022-10-07T18:26:24.771Z,100945.75
2022-10-07T18:28:51.443Z,100948.28
2022-10-07T18:31:19.662Z,100951.38
2022-10-07T18:33:46.512Z,100947.03
2022-10-07T18:36:19.166Z,100949.19
2022-10-07T18:38:45.965Z,100948.81
2022-10-07T18:41:15.783Z,100948.03
2022-10-07T18:43:45.269Z,100953.56
2022-10-07T18:46:15.942Z,100951.50
2022-10-07T18:48:44.983Z,100948.59
2022-10-07T18:51:13.193Z,100949.63
2022-10-07T18:53:42.792Z,100945.59
2022-10-07T18:56:21.642Z,100949.97
2022-10-07T18:58:50.789Z,100944.22
2022-10-07T19:01:26.697Z,100943.56
2022-10-07T19:04:01.113Z,100949.97
2022-10-07T19:06:29.927Z,100943.09
2022-10-07T19:08:58.925Z,100945.66
2022-10-07T19:11:26.012Z,100943.97
2022-10-07T19:13:58.123Z,100939.91
2022-10-07T19:16:36.152Z,100939.75
2022-10-07T19:19:06.255Z,100935.91
2022-10-07T19:21:34.175Z,100931.78
2022-10-07T19:24:01.628Z,100927.28
2022-10-07T19:26:31.541Z,100926.22
2022-10-07T19:28:58.273Z,100933.41
2022-10-07T19:31:30.777Z,100935.50
2022-10-07T19:34:02.771Z,100932.34
2022-10-07T19:36:31.857Z,100926.56
2022-10-07T19:38:58.823Z,100925.69
2022-10-07T19:41:30.905Z,100925.03
2022-10-07T19:43:58.497Z,100929.25
2022-10-07T19:46:28.980Z,100916.00
2022-10-07T19:48:58.228Z,100912.53
2022-10-07T19:51:27.071Z,100908.06
2022-10-07T19:53:53.951Z,100917.44
2022-10-07T19:56:23.280Z,100923.38
2022-10-07T19:58:55.401Z,100918.59
2022-10-07T20:01:24.396Z,100923.78
2022-10-07T20:04:03.139Z,100922.28
2022-10-07T20:06:30.156Z,100913.97
2022-10-07T20:08:57.193Z,100923.38
2022-10-07T20:11:24.974Z,100916.59
2022-10-07T20:13:53.511Z,100918.72
2022-10-07T20:16:23.570Z,100913.88
2022-10-07T20:18:58.351Z,100910.84
2022-10-07T20:21:24.908Z,100914.72
2022-10-07T20:23:53.751Z,100912.09
2022-10-07T20:26:26.268Z,100912.06
2022-10-07T20:28:58.006Z,100909.91
2022-10-07T20:31:27.217Z,100922.25
2022-10-07T20:33:55.790Z,100922.47
2022-10-07T20:36:30.429Z,100918.91
2022-10-07T20:39:46.341Z,100913.94
2022-10-07T20:42:21.775Z,100909.22
2022-10-07T20:44:49.545Z,100906.00
2022-10-07T20:47:16.744Z,100908.13
2022-10-07T20:49:43.378Z,100905.84
2022-10-07T20:52:13.886Z,100911.41
2022-10-07T20:54:40.534Z,100908.03
2022-10-07T20:57:07.090Z,100903.53
2022-10-07T20:59:33.726Z,100900.59
2022-10-07T21:02:03.823Z,100900.75
2022-10-07T21:04:33.450Z,100900.75
2022-10-07T21:07:01.477Z,100902.28
2022-10-07T21:09:28.182Z,100903.59
2022-10-07T21:11:56.527Z,100896.78
2022-10-07T21:14:23.233Z,100895.59
2022-10-07T21:16:49.878Z,100896.25
2022-10-07T21:19:17.009Z,100896.91
2022-10-07T21:21:43.537Z,100900.34
2022-10-07T21:24:10.172Z,100896.34
2022-10-07T21:26:37.119Z,100898.22
2022-10-07T21:29:06.931Z,100886.28
2022-10-07T21:31:35.538Z,100896.34
2022-10-07T21:34:07.511Z,100882.88
2022-10-07T21:36:37.178Z,100884.81
2022-10-07T21:39:04.667Z,100891.94
2022-10-07T21:41:38.493Z,100891.53
2022-10-07T21:44:10.779Z,100883.41
2022-10-07T21:46:38.390Z,100878.66
2022-10-07T21:49:06.143Z,100876.13
2022-10-07T21:51:34.265Z,100875.69
2022-10-07T21:54:01.837Z,100875.28
2022-10-07T21:56:30.362Z,100876.09
2022-10-07T21:58:59.740Z,100873.50
2022-10-07T22:01:27.249Z,100871.41
2022-10-07T22:03:56.133Z,100865.97
2022-10-07T22:06:43.457Z,100874.56
2022-10-07T22:09:11.040Z,100866.41
2022-10-07T22:11:37.875Z,100866.41
2022-10-07T22:14:07.555Z,100865.97
2022-10-07T22:16:37.614Z,100857.88
2022-10-07T22:19:05.301Z,100858.31
2022-10-07T22:21:33.533Z,100854.91
2022-10-07T22:24:02.878Z,100849.81
2022-10-07T22:26:34.172Z,100850.28
2022-10-07T22:29:01.236Z,100848.47
2022-10-07T22:31:27.888Z,100846.34
2022-10-07T22:33:57.230Z,100848.91
2022-10-07T22:36:24.324Z,100838.94
2022-10-07T22:38:50.947Z,100839.31
2022-10-07T22:41:19.403Z,100835.94
2022-10-07T22:43:47.508Z,100831.22
2022-10-07T22:46:17.823Z,100832.03
2022-10-07T22:48:48.438Z,100828.38
2022-10-07T22:51:16.224Z,100822.16
2022-10-07T22:53:48.036Z,100832.03
2022-10-07T22:56:17.418Z,100829.75
2022-10-07T22:58:48.912Z,100827.91
2022-10-07T23:01:16.665Z,100824.13
2022-10-07T23:03:44.109Z,100816.91
2022-10-07T23:06:12.715Z,100814.81
2022-10-07T23:08:39.703Z,100816.94
2022-10-07T23:11:07.598Z,100803.75
2022-10-07T23:13:35.974Z,100811.00
2022-10-07T23:16:08.799Z,100809.94
2022-10-07T23:18:35.420Z,100815.06
2022-10-07T23:21:04.844Z,100822.50
2022-10-07T23:23:36.294Z,100804.19
2022-10-07T23:26:15.047Z,100809.31
2022-10-07T23:28:41.889Z,100808.47
2022-10-07T23:31:11.572Z,100810.97
2022-10-07T23:33:38.278Z,100807.56
2022-10-07T23:36:07.182Z,100801.19
2022-10-07T23:38:34.225Z,100808.91
2022-10-07T23:41:02.109Z,100801.22
2022-10-07T23:43:31.039Z,100797.41
2022-10-07T23:45:57.655Z,100791.88
2022-10-07T23:48:24.331Z,100796.09
2022-10-07T23:50:52.067Z,100795.69
2022-10-07T23:53:19.935Z,100791.91
2022-10-07T23:55:49.212Z,100796.19
2022-10-07T23:58:17.613Z,100791.88
