createdAt,value
2018-06-16T00:00:23.812Z,0.00
2018-06-16T00:01:23.760Z,0.00
2018-06-16T00:02:23.707Z,0.00
2018-06-16T00:03:23.650Z,0.00
2018-06-16T00:04:23.592Z,0.00
2018-06-16T00:05:23.534Z,0.00
2018-06-16T00:06:23.495Z,0.00
2018-06-16T00:07:23.424Z,0.00
2018-06-16T00:08:23.364Z,0.00
2018-06-16T00:09:23.308Z,0.00
2018-06-16T00:10:23.258Z,0.00
2018-06-16T00:11:23.200Z,0.00
2018-06-16T00:12:23.155Z,0.00
2018-06-16T00:13:23.084Z,0.00
2018-06-16T00:14:23.034Z,0.00
2018-06-16T00:15:22.977Z,0.00
2018-06-16T00:16:22.924Z,0.00
2018-06-16T00:17:22.860Z,0.00
2018-06-16T00:18:22.808Z,0.00
2018-06-16T00:19:22.752Z,0.00
2018-06-16T00:20:22.699Z,0.00
2018-06-16T00:21:22.636Z,0.00
2018-06-16T00:22:22.609Z,0.00
2018-06-16T00:23:22.522Z,0.00
2018-06-16T00:24:22.466Z,0.00
2018-06-16T00:25:22.411Z,0.00
2018-06-16T00:26:22.354Z,0.00
2018-06-16T00:27:22.299Z,0.00
2018-06-16T00:28:22.243Z,0.00
2018-06-16T00:29:22.192Z,0.00
2018-06-16T00:30:22.131Z,0.00
2018-06-16T00:31:22.075Z,0.00
2018-06-16T00:32:22.021Z,0.00
2018-06-16T00:33:21.966Z,0.00
2018-06-16T00:34:21.906Z,0.00
2018-06-16T00:35:21.850Z,0.00
2018-06-16T00:36:21.794Z,0.00
2018-06-16T00:37:21.738Z,0.00
2018-06-16T00:38:21.682Z,0.00
2018-06-16T00:39:21.626Z,0.00
2018-06-16T00:40:21.579Z,0.00
2018-06-16T00:41:21.574Z,0.00
2018-06-16T00:42:21.459Z,0.00
2018-06-16T00:43:21.399Z,0.00
2018-06-16T00:44:21.343Z,0.00
2018-06-16T00:45:21.289Z,0.00
2018-06-16T00:46:21.231Z,0.00
2018-06-16T00:47:21.175Z,0.00
2018-06-16T00:48:21.120Z,0.00
2018-06-16T00:49:21.064Z,0.00
2018-06-16T00:50:21.006Z,0.00
2018-06-16T00:51:20.951Z,0.00
2018-06-16T00:52:20.898Z,0.00
2018-06-16T00:53:20.838Z,0.00
2018-06-16T00:54:20.782Z,0.00
2018-06-16T00:55:20.725Z,0.00
2018-06-16T00:56:20.669Z,0.00
2018-06-16T00:57:20.619Z,0.00
2018-06-16T00:58:20.556Z,0.00
2018-06-16T00:59:20.504Z,0.00
2018-06-16T01:00:20.466Z,0.00
2018-06-16T01:01:20.389Z,0.00
2018-06-16T01:02:20.330Z,0.00
2018-06-16T01:03:20.274Z,0.00
2018-06-16T01:04:20.222Z,0.00
2018-06-16T01:05:20.168Z,0.00
2018-06-16T01:06:20.116Z,0.00
2018-06-16T01:07:20.050Z,0.00
2018-06-16T01:08:19.991Z,0.00
2018-06-16T01:09:19.943Z,0.00
2018-06-16T01:10:19.878Z,0.00
2018-06-16T01:11:19.823Z,0.00
2018-06-16T01:12:19.767Z,0.00
2018-06-16T01:13:19.715Z,0.00
2018-06-16T01:14:19.653Z,0.00
2018-06-16T01:15:19.607Z,0.00
2018-06-16T01:16:19.604Z,0.00
2018-06-16T01:17:19.487Z,0.00
2018-06-16T01:18:19.427Z,0.00
2018-06-16T01:19:19.372Z,0.00
2018-06-16T01:20:19.314Z,0.00
2018-06-16T01:21:19.260Z,0.00
2018-06-16T01:22:19.208Z,0.00
2018-06-16T01:23:19.144Z,0.00
2018-06-16T01:24:19.089Z,0.00
2018-06-16T01:25:19.035Z,0.00
2018-06-16T01:26:18.973Z,0.00
2018-06-16T01:27:18.919Z,0.00
2018-06-16T01:28:18.861Z,0.00
2018-06-16T01:29:18.807Z,0.00
2018-06-16T01:30:18.749Z,0.00
2018-06-16T01:31:18.690Z,0.00
2018-06-16T01:32:18.634Z,0.00
2018-06-16T01:33:18.578Z,0.00
2018-06-16T01:34:18.520Z,0.00
2018-06-16T01:35:18.464Z,0.00
2018-06-16T01:36:18.408Z,0.00
2018-06-16T01:37:18.351Z,0.00
2018-06-16T01:38:18.293Z,0.00
2018-06-16T01:39:18.236Z,0.00
2018-06-16T01:40:18.180Z,0.00
2018-06-16T01:41:18.122Z,0.00
2018-06-16T01:42:18.066Z,0.00
2018-06-16T01:43:18.011Z,0.00
2018-06-16T01:44:17.955Z,0.00
2018-06-16T01:45:17.897Z,0.00
2018-06-16T01:46:17.838Z,0.00
2018-06-16T01:47:17.782Z,0.00
2018-06-16T01:48:17.727Z,0.00
2018-06-16T01:49:17.668Z,0.00
2018-06-16T01:50:17.613Z,0.00
2018-06-16T01:51:17.554Z,0.00
2018-06-16T01:52:17.500Z,0.00
2018-06-16T01:53:17.442Z,0.00
2018-06-16T01:54:17.384Z,0.00
2018-06-16T01:55:17.326Z,0.00
2018-06-16T01:56:17.274Z,0.00
2018-06-16T01:57:17.215Z,0.00
2018-06-16T01:58:17.156Z,0.00
2018-06-16T01:59:17.101Z,0.00
2018-06-16T02:00:17.044Z,0.00
2018-06-16T02:01:16.995Z,0.00
2018-06-16T02:02:16.931Z,0.00
2018-06-16T02:03:16.874Z,0.00
2018-06-16T02:04:16.817Z,0.00
2018-06-16T02:05:16.764Z,0.00
2018-06-16T02:06:16.702Z,0.00
2018-06-16T02:07:16.646Z,0.00
2018-06-16T02:08:16.592Z,0.00
2018-06-16T02:09:16.532Z,0.00
2018-06-16T02:10:16.483Z,0.00
2018-06-16T02:11:16.419Z,0.00
2018-06-16T02:12:16.363Z,0.00
2018-06-16T02:13:16.318Z,0.00
2018-06-16T02:14:16.249Z,0.00
2018-06-16T02:15:16.191Z,0.00
2018-06-16T02:16:16.140Z,0.00
2018-06-16T02:17:16.077Z,0.00
2018-06-16T02:18:16.021Z,0.00
2018-06-16T02:19:15.965Z,0.00
2018-06-16T02:20:15.912Z,0.00
2018-06-16T02:21:15.851Z,0.00
2018-06-16T02:22:15.792Z,0.00
2018-06-16T02:23:15.738Z,0.00
2018-06-16T02:24:15.679Z,0.00
2018-06-16T02:25:15.622Z,0.00
2018-06-16T02:26:15.564Z,0.00
2018-06-16T02:27:15.507Z,0.00
2018-06-16T02:28:15.450Z,0.00
2018-06-16T02:29:15.395Z,0.00
2018-06-16T02:30:15.338Z,0.00
2018-06-16T02:31:15.285Z,0.00
2018-06-16T02:32:15.224Z,0.00
2018-06-16T02:33:15.167Z,0.00
2018-06-16T02:34:15.109Z,0.00
2018-06-16T02:35:15.062Z,0.00
2018-06-16T02:36:14.996Z,0.00
2018-06-16T02:37:14.940Z,0.00
2018-06-16T02:38:14.881Z,0.00
2018-06-16T02:39:14.827Z,0.00
2018-06-16T02:40:14.771Z,0.00
2018-06-16T02:41:14.727Z,0.00
2018-06-16T02:42:14.653Z,0.00
2018-06-16T02:43:14.596Z,0.00
2018-06-16T02:44:14.546Z,0.00
2018-06-16T02:45:14.498Z,0.00
2018-06-16T02:46:14.424Z,0.00
2018-06-16T02:47:14.368Z,0.00
2018-06-16T02:48:14.311Z,0.00
2018-06-16T02:49:14.260Z,0.00
2018-06-16T02:50:14.202Z,0.00
2018-06-16T02:51:14.144Z,0.00
2018-06-16T02:52:14.095Z,0.00
2018-06-16T02:53:14.028Z,0.00
2018-06-16T02:54:13.970Z,0.00
2018-06-16T02:55:13.913Z,0.00
2018-06-16T02:56:13.856Z,0.00
2018-06-16T02:57:13.817Z,0.00
2018-06-16T02:58:13.743Z,0.00
2018-06-16T02:59:13.683Z,0.00
2018-06-16T03:00:13.635Z,0.00
2018-06-16T03:01:13.569Z,0.00
2018-06-16T03:02:13.514Z,0.00
2018-06-16T03:03:13.482Z,0.00
2018-06-16T03:04:13.401Z,0.00
2018-06-16T03:05:13.350Z,0.00
2018-06-16T03:06:13.289Z,0.00
2018-06-16T03:07:13.228Z,0.00
2018-06-16T03:08:13.174Z,0.00
2018-06-16T03:09:13.116Z,0.00
2018-06-16T03:10:13.055Z,0.00
2018-06-16T03:11:13.004Z,0.00
2018-06-16T03:12:12.942Z,0.00
2018-06-16T03:13:12.890Z,0.00
2018-06-16T03:14:12.829Z,0.00
2018-06-16T03:15:12.783Z,0.00
2018-06-16T03:16:12.725Z,0.00
2018-06-16T03:17:12.655Z,0.00
2018-06-16T03:18:12.598Z,0.00
2018-06-16T03:19:12.545Z,5.63
2018-06-16T03:20:12.484Z,5.63
2018-06-16T03:21:12.431Z,5.63
2018-06-16T03:22:12.371Z,5.63
2018-06-16T03:23:12.315Z,5.63
2018-06-16T03:24:12.273Z,5.63
2018-06-16T03:25:12.201Z,5.63
2018-06-16T03:26:12.147Z,5.63
2018-06-16T03:27:12.118Z,5.63
2018-06-16T03:28:12.027Z,5.63
2018-06-16T03:29:11.969Z,5.63
2018-06-16T03:30:11.919Z,5.63
2018-06-16T03:31:11.856Z,5.63
2018-06-16T03:32:11.797Z,11.25
2018-06-16T03:33:11.743Z,11.25
2018-06-16T03:34:11.689Z,11.25
2018-06-16T03:35:11.632Z,11.25
2018-06-16T03:36:11.567Z,11.25
2018-06-16T03:37:11.515Z,11.25
2018-06-16T03:38:11.453Z,11.25
2018-06-16T03:39:11.401Z,11.25
2018-06-16T03:40:11.339Z,11.25
2018-06-16T03:41:11.282Z,16.88
2018-06-16T03:42:11.230Z,16.88
2018-06-16T03:43:11.167Z,16.88
2018-06-16T03:44:11.113Z,16.88
2018-06-16T03:45:11.055Z,16.88
2018-06-16T03:46:10.995Z,16.88
2018-06-16T03:47:10.938Z,16.88
2018-06-16T03:48:10.884Z,16.88
2018-06-16T03:49:10.824Z,22.50
2018-06-16T03:50:10.770Z,22.50
2018-06-16T03:51:10.709Z,22.50
2018-06-16T03:52:10.665Z,22.50
2018-06-16T03:53:10.596Z,22.50
2018-06-16T03:54:10.538Z,22.50
2018-06-16T03:55:10.482Z,22.50
2018-06-16T03:56:10.425Z,22.50
2018-06-16T03:57:10.369Z,28.13
2018-06-16T03:58:10.310Z,28.13
2018-06-16T03:59:10.252Z,28.13
2018-06-16T04:00:10.198Z,28.13
2018-06-16T04:01:10.159Z,28.13
2018-06-16T04:02:10.373Z,28.13
2018-06-16T04:03:10.026Z,28.13
2018-06-16T04:04:09.970Z,33.75
2018-06-16T04:05:09.908Z,33.75
2018-06-16T04:06:09.848Z,33.75
2018-06-16T04:07:09.794Z,33.75
2018-06-16T04:08:09.737Z,33.75
2018-06-16T04:09:09.684Z,33.75
2018-06-16T04:10:09.622Z,33.75
2018-06-16T04:11:09.563Z,39.38
2018-06-16T04:12:09.510Z,39.38
2018-06-16T04:13:09.450Z,39.38
2018-06-16T04:14:09.392Z,39.38
2018-06-16T04:15:09.334Z,39.38
2018-06-16T04:16:09.279Z,39.38
2018-06-16T04:17:09.220Z,45.00
2018-06-16T04:18:09.164Z,45.00
2018-06-16T04:19:09.107Z,45.00
2018-06-16T04:20:09.048Z,45.00
2018-06-16T04:21:08.990Z,45.00
2018-06-16T04:22:08.933Z,45.00
2018-06-16T04:23:08.876Z,45.00
2018-06-16T04:24:08.821Z,45.00
2018-06-16T04:25:08.762Z,50.63
2018-06-16T04:26:08.703Z,50.63
2018-06-16T04:27:08.648Z,50.63
2018-06-16T04:28:08.591Z,50.63
2018-06-16T04:29:08.536Z,50.63
2018-06-16T04:30:08.478Z,50.63
2018-06-16T04:31:08.420Z,50.63
2018-06-16T04:32:08.362Z,56.25
2018-06-16T04:33:08.308Z,56.25
2018-06-16T04:34:08.253Z,56.25
2018-06-16T04:35:08.215Z,56.25
2018-06-16T04:36:08.136Z,56.25
2018-06-16T04:37:08.080Z,56.25
2018-06-16T04:38:08.023Z,56.25
2018-06-16T04:39:07.966Z,56.25
2018-06-16T04:40:07.909Z,61.88
2018-06-16T04:41:07.852Z,61.88
2018-06-16T04:42:07.796Z,61.88
2018-06-16T04:43:07.739Z,61.88
2018-06-16T04:44:07.684Z,61.88
2018-06-16T04:45:07.625Z,61.88
2018-06-16T04:46:07.569Z,61.88
2018-06-16T04:47:07.531Z,61.88
2018-06-16T04:48:07.457Z,67.50
2018-06-16T04:49:07.405Z,67.50
2018-06-16T04:50:07.344Z,67.50
2018-06-16T04:51:07.284Z,67.50
2018-06-16T04:52:07.231Z,67.50
2018-06-16T04:53:07.170Z,67.50
2018-06-16T04:54:07.112Z,67.50
2018-06-16T04:55:07.058Z,67.50
2018-06-16T04:56:06.999Z,67.50
2018-06-16T04:57:06.946Z,67.50
2018-06-16T04:58:06.887Z,73.13
2018-06-16T04:59:06.829Z,73.13
2018-06-16T05:00:06.775Z,73.13
2018-06-16T05:01:06.715Z,73.13
2018-06-16T05:02:06.661Z,73.13
2018-06-16T05:03:06.602Z,73.13
2018-06-16T05:04:06.546Z,73.13
2018-06-16T05:05:06.490Z,73.13
2018-06-16T05:06:06.433Z,73.13
2018-06-16T05:07:06.377Z,73.13
2018-06-16T05:08:06.319Z,73.13
2018-06-16T05:09:06.262Z,73.13
2018-06-16T05:10:06.205Z,78.75
2018-06-16T05:11:06.154Z,78.75
2018-06-16T05:12:06.092Z,78.75
2018-06-16T05:13:06.036Z,78.75
2018-06-16T05:14:05.977Z,78.75
2018-06-16T05:15:05.922Z,78.75
2018-06-16T05:16:05.868Z,78.75
2018-06-16T05:17:05.811Z,78.75
2018-06-16T05:18:05.752Z,78.75
2018-06-16T05:19:05.701Z,78.75
2018-06-16T05:20:05.641Z,78.75
2018-06-16T05:21:05.584Z,78.75
2018-06-16T05:22:05.529Z,78.75
2018-06-16T05:23:05.471Z,78.75
2018-06-16T05:24:05.416Z,78.75
2018-06-16T05:25:05.363Z,78.75
2018-06-16T05:26:05.302Z,78.75
2018-06-16T05:27:05.247Z,78.75
2018-06-16T05:28:05.193Z,78.75
2018-06-16T05:29:05.135Z,78.75
2018-06-16T05:30:05.079Z,78.75
2018-06-16T05:31:05.021Z,84.38
2018-06-16T05:32:04.969Z,84.38
2018-06-16T05:33:04.911Z,84.38
2018-06-16T05:34:04.854Z,84.38
2018-06-16T05:35:04.798Z,84.38
2018-06-16T05:36:04.742Z,84.38
2018-06-16T05:37:04.686Z,84.38
2018-06-16T05:38:04.632Z,84.38
2018-06-16T05:39:04.577Z,84.38
2018-06-16T05:40:04.519Z,84.38
2018-06-16T05:41:04.466Z,84.38
2018-06-16T05:42:04.412Z,84.38
2018-06-16T05:43:04.353Z,84.38
2018-06-16T05:44:04.295Z,84.38
2018-06-16T05:45:04.240Z,84.38
2018-06-16T05:46:04.183Z,84.38
2018-06-16T05:47:04.129Z,84.38
2018-06-16T05:48:04.075Z,90.00
2018-06-16T05:49:04.021Z,90.00
2018-06-16T05:50:03.962Z,90.00
2018-06-16T05:51:03.906Z,90.00
2018-06-16T05:52:03.849Z,90.00
2018-06-16T05:53:03.798Z,90.00
2018-06-16T05:54:03.828Z,90.00
2018-06-16T05:55:03.684Z,90.00
2018-06-16T05:56:03.631Z,90.00
2018-06-16T05:57:03.576Z,90.00
2018-06-16T05:58:03.516Z,90.00
2018-06-16T05:59:03.464Z,90.00
2018-06-16T06:00:03.407Z,90.00
2018-06-16T06:01:03.351Z,90.00
2018-06-16T06:02:03.298Z,90.00
2018-06-16T06:03:03.245Z,90.00
2018-06-16T06:04:03.188Z,90.00
2018-06-16T06:05:03.134Z,90.00
2018-06-16T06:06:03.079Z,90.00
2018-06-16T06:07:03.024Z,90.00
2018-06-16T06:08:02.969Z,90.00
2018-06-16T06:09:02.912Z,90.00
2018-06-16T06:10:02.859Z,90.00
2018-06-16T06:11:02.800Z,90.00
2018-06-16T06:12:02.747Z,90.00
2018-06-16T06:13:02.695Z,90.00
2018-06-16T06:14:02.635Z,90.00
2018-06-16T06:15:02.583Z,90.00
2018-06-16T06:16:02.528Z,90.00
2018-06-16T06:17:02.471Z,90.00
2018-06-16T06:18:02.425Z,90.00
2018-06-16T06:19:02.378Z,90.00
2018-06-16T06:20:02.309Z,90.00
2018-06-16T06:21:02.254Z,90.00
2018-06-16T06:22:02.197Z,90.00
2018-06-16T06:23:02.146Z,90.00
2018-06-16T06:24:02.091Z,90.00
2018-06-16T06:25:02.036Z,90.00
2018-06-16T06:26:01.981Z,90.00
2018-06-16T06:27:01.928Z,84.38
2018-06-16T06:28:01.875Z,84.38
2018-06-16T06:29:01.819Z,84.38
2018-06-16T06:30:01.762Z,84.38
2018-06-16T06:31:01.708Z,84.38
2018-06-16T06:32:01.660Z,84.38
2018-06-16T06:33:01.601Z,84.38
2018-06-16T06:34:01.546Z,84.38
2018-06-16T06:35:01.494Z,84.38
2018-06-16T06:36:01.438Z,84.38
2018-06-16T06:37:01.384Z,84.38
2018-06-16T06:38:01.337Z,84.38
2018-06-16T06:39:01.277Z,84.38
2018-06-16T06:40:01.226Z,84.38
2018-06-16T06:41:01.168Z,84.38
2018-06-16T06:42:01.114Z,84.38
2018-06-16T06:43:01.060Z,84.38
2018-06-16T06:44:01.006Z,84.38
2018-06-16T06:45:00.958Z,84.38
2018-06-16T06:46:00.899Z,84.38
2018-06-16T06:47:00.847Z,84.38
2018-06-16T06:48:00.794Z,84.38
2018-06-16T06:49:00.739Z,84.38
2018-06-16T06:50:00.684Z,90.00
2018-06-16T06:51:00.632Z,90.00
2018-06-16T06:52:00.579Z,90.00
2018-06-16T06:53:00.526Z,90.00
2018-06-16T06:54:00.474Z,90.00
2018-06-16T06:55:00.416Z,90.00
2018-06-16T06:56:00.364Z,90.00
2018-06-16T06:57:00.312Z,90.00
2018-06-16T06:58:00.270Z,84.38
2018-06-16T06:59:00.204Z,84.38
2018-06-16T07:00:00.161Z,84.38
2018-06-16T07:01:00.110Z,84.38
2018-06-16T07:02:00.047Z,90.00
2018-06-16T07:02:59.993Z,90.00
2018-06-16T07:03:59.983Z,90.00
2018-06-16T07:04:59.891Z,90.00
2018-06-16T07:05:59.835Z,90.00
2018-06-16T07:06:59.781Z,90.00
2018-06-16T07:07:59.729Z,90.00
2018-06-16T07:08:59.679Z,90.00
2018-06-16T07:09:59.629Z,90.00
2018-06-16T07:10:59.639Z,90.00
2018-06-16T07:11:59.519Z,90.00
2018-06-16T07:12:59.463Z,90.00
2018-06-16T07:13:59.410Z,90.00
2018-06-16T07:14:59.359Z,90.00
2018-06-16T07:15:59.304Z,90.00
2018-06-16T07:16:59.253Z,90.00
2018-06-16T07:17:59.199Z,90.00
2018-06-16T07:18:59.148Z,90.00
2018-06-16T07:19:59.097Z,90.00
2018-06-16T07:20:59.043Z,90.00
2018-06-16T07:21:58.990Z,90.00
2018-06-16T07:22:58.940Z,90.00
2018-06-16T07:23:58.888Z,90.00
2018-06-16T07:24:58.836Z,90.00
2018-06-16T07:25:58.782Z,90.00
2018-06-16T07:26:58.733Z,90.00
2018-06-16T07:27:58.683Z,90.00
2018-06-16T07:28:58.627Z,90.00
2018-06-16T07:29:58.574Z,90.00
2018-06-16T07:30:58.521Z,90.00
2018-06-16T07:31:58.469Z,90.00
2018-06-16T07:32:58.423Z,90.00
2018-06-16T07:33:58.365Z,90.00
2018-06-16T07:34:58.320Z,90.00
2018-06-16T07:35:58.263Z,90.00
2018-06-16T07:36:58.215Z,90.00
2018-06-16T07:37:58.160Z,90.00
2018-06-16T07:38:58.156Z,90.00
2018-06-16T07:39:58.060Z,90.00
2018-06-16T07:40:58.006Z,90.00
2018-06-16T07:41:57.955Z,90.00
2018-06-16T07:42:57.904Z,90.00
2018-06-16T07:43:57.849Z,90.00
2018-06-16T07:44:57.801Z,90.00
2018-06-16T07:45:57.750Z,90.00
2018-06-16T07:46:57.696Z,90.00
2018-06-16T07:47:57.645Z,90.00
2018-06-16T07:48:57.643Z,90.00
2018-06-16T07:49:57.543Z,90.00
2018-06-16T07:50:57.492Z,90.00
2018-06-16T07:51:57.443Z,90.00
2018-06-16T07:52:57.397Z,90.00
2018-06-16T07:53:57.336Z,90.00
2018-06-16T07:54:57.287Z,90.00
2018-06-16T07:55:57.235Z,90.00
2018-06-16T07:56:57.185Z,90.00
2018-06-16T07:57:57.133Z,90.00
2018-06-16T07:58:57.084Z,90.00
2018-06-16T07:59:57.034Z,90.00
2018-06-16T08:00:56.981Z,90.00
2018-06-16T08:01:56.932Z,90.00
2018-06-16T08:02:56.879Z,90.00
2018-06-16T08:03:56.828Z,90.00
2018-06-16T08:04:56.781Z,90.00
2018-06-16T08:05:56.728Z,90.00
2018-06-16T08:06:56.679Z,90.00
2018-06-16T08:07:56.627Z,90.00
2018-06-16T08:08:56.577Z,90.00
2018-06-16T08:09:56.525Z,90.00
2018-06-16T08:10:56.480Z,90.00
2018-06-16T08:11:56.429Z,90.00
2018-06-16T08:12:56.378Z,90.00
2018-06-16T08:13:56.325Z,90.00
2018-06-16T08:14:56.276Z,90.00
2018-06-16T08:15:56.226Z,90.00
2018-06-16T08:16:56.176Z,90.00
2018-06-16T08:17:56.148Z,90.00
2018-06-16T08:18:56.075Z,90.00
2018-06-16T08:19:56.026Z,90.00
2018-06-16T08:20:55.977Z,90.00
2018-06-16T08:21:55.927Z,90.00
2018-06-16T08:22:55.876Z,90.00
2018-06-16T08:23:55.846Z,90.00
2018-06-16T08:24:55.779Z,90.00
2018-06-16T08:25:55.726Z,90.00
2018-06-16T08:26:55.679Z,90.00
2018-06-16T08:27:55.628Z,90.00
2018-06-16T08:28:55.579Z,90.00
2018-06-16T08:29:55.527Z,90.00
2018-06-16T08:30:55.481Z,90.00
2018-06-16T08:31:55.434Z,90.00
2018-06-16T08:32:55.380Z,90.00
2018-06-16T08:33:55.329Z,90.00
2018-06-16T08:34:55.283Z,90.00
2018-06-16T08:35:55.231Z,90.00
2018-06-16T08:36:55.183Z,90.00
2018-06-16T08:37:55.134Z,84.38
2018-06-16T08:38:55.085Z,84.38
2018-06-16T08:39:55.036Z,84.38
2018-06-16T08:40:54.989Z,90.00
2018-06-16T08:41:54.937Z,90.00
2018-06-16T08:42:54.887Z,90.00
2018-06-16T08:43:54.839Z,90.00
2018-06-16T08:44:54.791Z,90.00
2018-06-16T08:45:54.742Z,90.00
2018-06-16T08:46:54.692Z,90.00
2018-06-16T08:47:54.643Z,90.00
2018-06-16T08:48:54.594Z,90.00
2018-06-16T08:49:54.548Z,90.00
2018-06-16T08:50:54.496Z,90.00
2018-06-16T08:51:54.448Z,90.00
2018-06-16T08:52:54.399Z,90.00
2018-06-16T08:53:54.348Z,90.00
2018-06-16T08:54:54.300Z,90.00
2018-06-16T08:55:54.253Z,95.63
2018-06-16T08:56:54.209Z,90.00
2018-06-16T08:57:54.155Z,95.63
2018-06-16T08:58:54.106Z,95.63
2018-06-16T08:59:54.056Z,95.63
2018-06-16T09:00:54.010Z,95.63
2018-06-16T09:01:53.961Z,95.63
2018-06-16T09:02:53.913Z,95.63
2018-06-16T09:03:53.865Z,95.63
2018-06-16T09:04:53.814Z,95.63
2018-06-16T09:05:53.767Z,95.63
2018-06-16T09:06:53.718Z,95.63
2018-06-16T09:07:53.669Z,95.63
2018-06-16T09:08:53.622Z,95.63
2018-06-16T09:09:53.578Z,95.63
2018-06-16T09:10:53.524Z,95.63
2018-06-16T09:11:53.476Z,95.63
2018-06-16T09:12:53.430Z,95.63
2018-06-16T09:13:53.382Z,95.63
2018-06-16T09:14:53.331Z,95.63
2018-06-16T09:15:53.284Z,101.25
2018-06-16T09:16:53.236Z,101.25
2018-06-16T09:17:53.187Z,101.25
2018-06-16T09:18:53.142Z,101.25
2018-06-16T09:19:53.093Z,101.25
2018-06-16T09:20:53.048Z,101.25
2018-06-16T09:21:52.998Z,101.25
2018-06-16T09:22:52.952Z,101.25
2018-06-16T09:23:52.901Z,101.25
2018-06-16T09:24:52.853Z,101.25
2018-06-16T09:25:52.804Z,101.25
2018-06-16T09:26:52.758Z,101.25
2018-06-16T09:27:52.740Z,101.25
2018-06-16T09:28:52.662Z,101.25
2018-06-16T09:29:52.619Z,101.25
2018-06-16T09:30:52.572Z,101.25
2018-06-16T09:31:52.537Z,101.25
2018-06-16T09:32:52.480Z,101.25
2018-06-16T09:33:52.424Z,101.25
2018-06-16T09:34:52.378Z,101.25
2018-06-16T09:35:52.332Z,95.63
2018-06-16T09:36:52.284Z,95.63
2018-06-16T09:37:52.240Z,101.25
2018-06-16T09:38:52.202Z,101.25
2018-06-16T09:39:52.143Z,101.25
2018-06-16T09:40:52.096Z,106.88
2018-06-16T09:41:52.049Z,106.88
2018-06-16T09:42:52.002Z,106.88
2018-06-16T09:43:51.954Z,106.88
2018-06-16T09:44:51.908Z,106.88
2018-06-16T09:45:51.861Z,106.88
2018-06-16T09:46:51.814Z,106.88
2018-06-16T09:47:51.768Z,106.88
2018-06-16T09:48:51.719Z,106.88
2018-06-16T09:49:51.675Z,106.88
2018-06-16T09:50:51.624Z,106.88
2018-06-16T09:51:51.578Z,106.88
2018-06-16T09:52:51.533Z,106.88
2018-06-16T09:53:51.485Z,106.88
2018-06-16T09:54:51.438Z,106.88
2018-06-16T09:55:51.392Z,106.88
2018-06-16T09:56:51.347Z,106.88
2018-06-16T09:57:51.298Z,106.88
2018-06-16T09:58:51.253Z,106.88
2018-06-16T09:59:51.207Z,106.88
2018-06-16T10:00:51.159Z,106.88
2018-06-16T10:01:51.111Z,106.88
2018-06-16T10:02:51.064Z,106.88
2018-06-16T10:03:51.018Z,106.88
2018-06-16T10:04:50.972Z,106.88
2018-06-16T10:05:50.927Z,106.88
2018-06-16T10:06:50.876Z,106.88
2018-06-16T10:07:50.831Z,106.88
2018-06-16T10:08:50.785Z,106.88
2018-06-16T10:09:50.739Z,101.25
2018-06-16T10:10:50.693Z,106.88
2018-06-16T10:11:50.646Z,106.88
2018-06-16T10:12:50.598Z,101.25
2018-06-16T10:13:50.550Z,101.25
2018-06-16T10:14:50.515Z,101.25
2018-06-16T10:15:50.465Z,101.25
2018-06-16T10:16:50.412Z,106.88
2018-06-16T10:17:50.368Z,106.88
2018-06-16T10:18:50.317Z,106.88
2018-06-16T10:19:50.277Z,106.88
2018-06-16T10:20:50.226Z,106.88
2018-06-16T10:21:50.181Z,106.88
2018-06-16T10:22:50.132Z,106.88
2018-06-16T10:23:50.086Z,95.63
2018-06-16T10:24:50.042Z,84.38
2018-06-16T10:25:49.993Z,90.00
2018-06-16T10:26:49.948Z,106.88
2018-06-16T10:27:49.900Z,106.88
2018-06-16T10:28:49.854Z,106.88
2018-06-16T10:29:49.809Z,106.88
2018-06-16T10:30:49.762Z,106.88
2018-06-16T10:31:49.714Z,106.88
2018-06-16T10:32:49.668Z,101.25
2018-06-16T10:33:49.623Z,106.88
2018-06-16T10:34:49.574Z,106.88
2018-06-16T10:35:49.529Z,106.88
2018-06-16T10:36:49.482Z,106.88
2018-06-16T10:37:49.436Z,106.88
2018-06-16T10:38:49.387Z,106.88
2018-06-16T10:39:49.342Z,106.88
2018-06-16T10:40:49.297Z,106.88
2018-06-16T10:41:49.249Z,106.88
2018-06-16T10:42:49.204Z,106.88
2018-06-16T10:43:49.157Z,106.88
2018-06-16T10:44:49.111Z,106.88
2018-06-16T10:45:49.062Z,106.88
2018-06-16T10:46:49.017Z,106.88
2018-06-16T10:47:48.975Z,106.88
2018-06-16T10:48:48.924Z,101.25
2018-06-16T10:49:48.877Z,101.25
2018-06-16T10:50:48.833Z,101.25
2018-06-16T10:51:48.784Z,101.25
2018-06-16T10:52:48.741Z,101.25
2018-06-16T10:53:48.692Z,101.25
2018-06-16T10:54:48.645Z,101.25
2018-06-16T10:55:48.601Z,101.25
2018-06-16T10:56:48.555Z,101.25
2018-06-16T10:57:48.509Z,101.25
2018-06-16T10:58:48.463Z,101.25
2018-06-16T10:59:48.415Z,101.25
2018-06-16T11:00:48.369Z,106.88
2018-06-16T11:01:48.323Z,106.88
2018-06-16T11:02:48.278Z,106.88
2018-06-16T11:03:48.231Z,106.88
2018-06-16T11:04:48.187Z,106.88
2018-06-16T11:05:48.139Z,112.50
2018-06-16T11:06:48.093Z,112.50
2018-06-16T11:07:48.047Z,106.88
2018-06-16T11:08:48.002Z,84.38
2018-06-16T11:09:47.956Z,106.88
2018-06-16T11:10:47.912Z,106.88
2018-06-16T11:11:47.865Z,84.38
2018-06-16T11:12:47.817Z,90.00
2018-06-16T11:13:47.772Z,95.63
2018-06-16T11:14:47.729Z,123.75
2018-06-16T11:15:47.686Z,95.63
2018-06-16T11:16:47.635Z,95.63
2018-06-16T11:17:47.593Z,95.63
2018-06-16T11:18:47.545Z,95.63
2018-06-16T11:19:47.501Z,101.25
2018-06-16T11:20:47.462Z,106.88
2018-06-16T11:21:47.407Z,112.50
2018-06-16T11:22:47.359Z,140.63
2018-06-16T11:23:47.314Z,135.00
2018-06-16T11:24:47.267Z,106.88
2018-06-16T11:25:47.221Z,129.38
2018-06-16T11:26:47.174Z,101.25
2018-06-16T11:27:47.132Z,101.25
2018-06-16T11:28:47.082Z,101.25
2018-06-16T11:29:47.034Z,118.13
2018-06-16T11:30:46.991Z,101.25
2018-06-16T11:31:46.943Z,101.25
2018-06-16T11:32:46.897Z,106.88
2018-06-16T11:33:46.851Z,106.88
2018-06-16T11:34:46.804Z,106.88
2018-06-16T11:35:46.758Z,106.88
2018-06-16T11:36:46.711Z,129.38
2018-06-16T11:37:46.665Z,101.25
2018-06-16T11:38:46.620Z,101.25
2018-06-16T11:39:46.573Z,101.25
2018-06-16T11:40:46.569Z,101.25
2018-06-16T11:41:46.480Z,101.25
2018-06-16T11:42:46.442Z,101.25
2018-06-16T11:43:46.388Z,101.25
2018-06-16T11:44:46.345Z,101.25
2018-06-16T11:45:46.295Z,95.63
2018-06-16T11:46:46.267Z,95.63
2018-06-16T11:47:46.208Z,95.63
2018-06-16T11:48:46.204Z,95.63
2018-06-16T11:49:46.113Z,95.63
2018-06-16T11:50:46.063Z,90.00
2018-06-16T11:51:46.018Z,90.00
2018-06-16T11:52:45.974Z,90.00
2018-06-16T11:53:45.924Z,90.00
2018-06-16T11:54:45.877Z,112.50
2018-06-16T11:55:45.831Z,101.25
2018-06-16T11:56:45.788Z,106.88
2018-06-16T11:57:45.737Z,123.75
2018-06-16T11:58:45.690Z,129.38
2018-06-16T11:59:45.646Z,129.38
2018-06-16T12:00:45.598Z,129.38
2018-06-16T12:01:45.550Z,129.38
2018-06-16T12:02:45.504Z,129.38
2018-06-16T12:03:45.459Z,129.38
2018-06-16T12:04:45.410Z,129.38
2018-06-16T12:05:45.365Z,129.38
2018-06-16T12:06:45.317Z,129.38
2018-06-16T12:07:45.273Z,123.75
2018-06-16T12:08:45.226Z,123.75
2018-06-16T12:09:45.178Z,129.38
2018-06-16T12:10:45.130Z,129.38
2018-06-16T12:11:45.086Z,129.38
2018-06-16T12:12:45.040Z,129.38
2018-06-16T12:13:44.994Z,129.38
2018-06-16T12:14:44.944Z,135.00
2018-06-16T12:15:44.901Z,135.00
2018-06-16T12:16:44.855Z,135.00
2018-06-16T12:17:44.807Z,140.63
2018-06-16T12:18:44.762Z,140.63
2018-06-16T12:19:44.718Z,135.00
2018-06-16T12:20:44.670Z,135.00
2018-06-16T12:21:44.626Z,135.00
2018-06-16T12:22:44.578Z,135.00
2018-06-16T12:23:44.533Z,135.00
2018-06-16T12:24:44.488Z,135.00
2018-06-16T12:25:44.445Z,135.00
2018-06-16T12:26:44.396Z,129.38
2018-06-16T12:27:44.355Z,129.38
2018-06-16T12:28:44.308Z,129.38
2018-06-16T12:29:44.306Z,129.38
2018-06-16T12:30:44.217Z,129.38
2018-06-16T12:31:44.172Z,129.38
2018-06-16T12:32:44.125Z,129.38
2018-06-16T12:33:44.079Z,123.75
2018-06-16T12:34:44.036Z,123.75
2018-06-16T12:35:43.991Z,123.75
2018-06-16T12:36:43.949Z,123.75
2018-06-16T12:37:43.898Z,123.75
2018-06-16T12:38:43.853Z,112.50
2018-06-16T12:39:43.808Z,118.13
2018-06-16T12:40:43.763Z,118.13
2018-06-16T12:41:43.717Z,112.50
2018-06-16T12:42:43.673Z,112.50
2018-06-16T12:43:43.633Z,106.88
2018-06-16T12:44:43.670Z,106.88
2018-06-16T12:45:43.538Z,101.25
2018-06-16T12:46:43.495Z,101.25
2018-06-16T12:47:43.451Z,101.25
2018-06-16T12:48:43.402Z,101.25
2018-06-16T12:49:43.357Z,95.63
2018-06-16T12:50:43.312Z,90.00
2018-06-16T12:51:43.266Z,84.38
2018-06-16T12:52:43.222Z,84.38