createdAt,value
2019-02-09T00:00:05.077Z,968.96
2019-02-09T00:01:05.166Z,969.05
2019-02-09T00:02:05.226Z,969.10
2019-02-09T00:03:04.878Z,969.16
2019-02-09T00:04:04.952Z,969.13
2019-02-09T00:05:04.954Z,969.13
2019-02-09T00:06:04.641Z,969.16
2019-02-09T00:07:05.165Z,969.08
2019-02-09T00:08:05.533Z,969.22
2019-02-09T00:09:04.892Z,969.05
2019-02-09T00:10:04.909Z,969.03
2019-02-09T00:11:05.521Z,969.08
2019-02-09T00:12:04.910Z,969.11
2019-02-09T00:13:05.065Z,969.11
2019-02-09T00:14:05.117Z,969.06
2019-02-09T00:15:04.745Z,969.06
2019-02-09T00:16:05.192Z,968.95
2019-02-09T00:17:04.535Z,969.03
2019-02-09T00:18:04.968Z,969.00
2019-02-09T00:19:04.943Z,968.98
2019-02-09T00:20:05.504Z,968.92
2019-02-09T00:21:04.942Z,969.03
2019-02-09T00:22:05.354Z,969.04
2019-02-09T00:23:04.591Z,969.01
2019-02-09T00:24:04.637Z,968.92
2019-02-09T00:25:05.141Z,968.92
2019-02-09T00:26:05.186Z,968.81
2019-02-09T00:27:05.452Z,968.75
2019-02-09T00:28:04.758Z,968.73
2019-02-09T00:29:10.137Z,968.78
2019-02-09T00:30:04.521Z,968.92
2019-02-09T00:31:05.249Z,968.84
2019-02-09T00:32:05.382Z,968.84
2019-02-09T00:33:05.332Z,968.66
2019-02-09T00:34:04.517Z,968.66
2019-02-09T00:35:04.553Z,968.79
2019-02-09T00:36:04.674Z,968.71
2019-02-09T00:37:04.692Z,968.73
2019-02-09T00:38:04.896Z,968.57
2019-02-09T00:39:05.534Z,968.69
2019-02-09T00:40:04.609Z,968.63
2019-02-09T00:41:04.999Z,968.60
2019-02-09T00:42:05.446Z,968.60
2019-02-09T00:43:04.704Z,968.69
2019-02-09T00:44:04.659Z,968.61
2019-02-09T00:45:04.680Z,968.66
2019-02-09T00:46:05.416Z,968.61
2019-02-09T00:47:04.546Z,968.55
2019-02-09T00:48:04.731Z,968.64
2019-02-09T00:49:05.128Z,968.58
2019-02-09T00:50:04.573Z,968.52
2019-02-09T00:51:04.917Z,968.55
2019-02-09T00:52:05.409Z,968.58
2019-02-09T00:53:04.869Z,968.53
2019-02-09T00:54:05.286Z,968.50
2019-02-09T00:55:09.658Z,968.64
2019-02-09T00:56:05.030Z,968.64
2019-02-09T00:57:05.199Z,968.67
2019-02-09T00:58:04.710Z,968.47
2019-02-09T00:59:05.297Z,968.53
2019-02-09T01:00:05.182Z,968.56
2019-02-09T01:01:05.249Z,968.39
2019-02-09T01:02:04.892Z,968.47
2019-02-09T01:03:05.258Z,968.47
2019-02-09T01:04:05.556Z,968.50
2019-02-09T01:05:05.404Z,968.44
2019-02-09T01:06:04.753Z,968.45
2019-02-09T01:07:04.833Z,968.28
2019-02-09T01:08:05.200Z,968.28
2019-02-09T01:09:04.501Z,968.22
2019-02-09T01:10:04.635Z,968.28
2019-02-09T01:11:04.723Z,968.25
2019-02-09T01:12:04.709Z,968.22
2019-02-09T01:13:05.366Z,968.17
2019-02-09T01:14:04.609Z,968.31
2019-02-09T01:15:04.641Z,968.19
2019-02-09T01:16:05.105Z,968.11
2019-02-09T01:17:05.382Z,968.20
2019-02-09T01:18:05.473Z,968.17
2019-02-09T01:19:04.499Z,968.08
2019-02-09T01:20:04.829Z,967.97
2019-02-09T01:21:05.286Z,968.11
2019-02-09T01:22:05.438Z,968.06
2019-02-09T01:23:05.426Z,968.11
2019-02-09T01:24:04.605Z,968.06
2019-02-09T01:25:04.936Z,968.17
2019-02-09T01:26:05.007Z,968.17
2019-02-09T01:27:05.051Z,968.00
2019-02-09T01:28:05.276Z,968.03
2019-02-09T01:29:09.567Z,968.08
2019-02-09T01:30:04.875Z,968.02
2019-02-09T01:31:04.497Z,968.11
2019-02-09T01:32:04.617Z,968.08
2019-02-09T01:33:04.883Z,968.02
2019-02-09T01:34:04.940Z,967.97
2019-02-09T01:35:05.176Z,967.96
2019-02-09T01:36:04.819Z,968.05
2019-02-09T01:37:05.048Z,968.02
2019-02-09T01:38:04.628Z,967.91
2019-02-09T01:39:04.750Z,967.91
2019-02-09T01:40:05.147Z,967.96
2019-02-09T01:41:04.694Z,968.07
2019-02-09T01:42:05.280Z,967.99
2019-02-09T01:43:05.440Z,967.99
2019-02-09T01:44:05.444Z,968.01
2019-02-09T01:45:05.463Z,967.99
2019-02-09T01:46:05.550Z,967.90
2019-02-09T01:47:04.563Z,968.01
2019-02-09T01:48:05.018Z,967.90
2019-02-09T01:49:09.599Z,967.93
2019-02-09T01:50:04.933Z,967.96
2019-02-09T01:51:05.294Z,967.84
2019-02-09T01:52:05.321Z,968.07
2019-02-09T01:53:04.733Z,967.90
2019-02-09T01:54:04.963Z,967.99
2019-02-09T01:55:05.115Z,967.99
2019-02-09T01:56:05.188Z,967.96
2019-02-09T01:57:05.385Z,967.96
2019-02-09T01:58:04.592Z,967.88
2019-02-09T01:59:04.661Z,967.74
2019-02-09T02:00:10.942Z,967.71
2019-02-09T02:01:04.564Z,967.82
2019-02-09T02:02:05.176Z,967.77
2019-02-09T02:03:05.281Z,967.77
2019-02-09T02:04:04.871Z,967.74
2019-02-09T02:05:04.849Z,967.63
2019-02-09T02:06:05.458Z,967.71
2019-02-09T02:07:04.768Z,967.63
2019-02-09T02:08:04.722Z,967.66
2019-02-09T02:09:05.208Z,967.60
2019-02-09T02:10:05.233Z,967.55
2019-02-09T02:11:04.718Z,967.58
2019-02-09T02:12:05.362Z,967.60
2019-02-09T02:13:04.943Z,967.66
2019-02-09T02:14:04.489Z,967.55
2019-02-09T02:15:04.697Z,967.58
2019-02-09T02:16:05.200Z,967.69
2019-02-09T02:17:04.737Z,967.63
2019-02-09T02:18:04.865Z,967.49
2019-02-09T02:19:05.325Z,967.61
2019-02-09T02:20:05.315Z,967.58
2019-02-09T02:21:04.624Z,967.58
2019-02-09T02:22:05.281Z,967.41
2019-02-09T02:23:05.459Z,967.41
2019-02-09T02:24:05.522Z,967.47
2019-02-09T02:25:04.861Z,967.63
2019-02-09T02:26:05.352Z,967.63
2019-02-09T02:27:05.156Z,967.47
2019-02-09T02:28:05.453Z,967.41
2019-02-09T02:29:09.943Z,967.49
2019-02-09T02:30:05.289Z,967.49
2019-02-09T02:31:04.893Z,967.46
2019-02-09T02:32:04.984Z,967.33
2019-02-09T02:33:05.226Z,967.36
2019-02-09T02:34:04.853Z,967.43
2019-02-09T02:35:04.931Z,967.43
2019-02-09T02:36:04.898Z,967.43
2019-02-09T02:37:04.577Z,967.60
2019-02-09T02:38:05.164Z,967.54
2019-02-09T02:39:04.779Z,967.43
2019-02-09T02:40:04.846Z,967.35
2019-02-09T02:41:05.130Z,967.29
2019-02-09T02:42:04.719Z,967.40
2019-02-09T02:43:05.298Z,967.45
2019-02-09T02:44:04.511Z,967.40
2019-02-09T02:45:04.708Z,967.48
2019-02-09T02:46:04.636Z,967.32
2019-02-09T02:47:04.879Z,967.45
2019-02-09T02:48:04.808Z,967.18
2019-02-09T02:49:04.843Z,967.15
2019-02-09T02:50:05.411Z,967.20
2019-02-09T02:51:05.471Z,967.09
2019-02-09T02:52:04.526Z,966.96
2019-02-09T02:53:04.751Z,966.99
2019-02-09T02:54:04.934Z,966.99
2019-02-09T02:55:04.992Z,967.01
2019-02-09T02:56:05.359Z,966.99
2019-02-09T02:57:05.328Z,966.96
2019-02-09T02:58:05.289Z,966.87
2019-02-09T02:59:04.741Z,966.79
2019-02-09T03:00:04.756Z,966.82
2019-02-09T03:01:05.245Z,966.74
2019-02-09T03:02:05.290Z,966.74
2019-02-09T03:03:04.786Z,966.76
2019-02-09T03:04:05.023Z,966.63
2019-02-09T03:05:05.292Z,966.60
2019-02-09T03:06:04.886Z,966.77
2019-02-09T03:07:05.299Z,966.60
2019-02-09T03:08:04.888Z,966.83
2019-02-09T03:09:05.420Z,966.85
2019-02-09T03:10:05.367Z,966.83
2019-02-09T03:11:04.608Z,966.80
2019-02-09T03:12:04.805Z,966.80
2019-02-09T03:13:04.799Z,966.74
2019-02-09T03:14:05.040Z,966.75
2019-02-09T03:15:05.351Z,966.92
2019-02-09T03:16:04.966Z,966.83
2019-02-09T03:17:05.038Z,966.86
2019-02-09T03:18:05.301Z,966.89
2019-02-09T03:19:05.461Z,966.89
2019-02-09T03:20:04.864Z,966.89
2019-02-09T03:21:05.083Z,966.92
2019-02-09T03:22:05.146Z,966.75
2019-02-09T03:23:05.328Z,966.80
2019-02-09T03:24:05.457Z,966.86
2019-02-09T03:25:04.845Z,966.92
2019-02-09T03:26:04.866Z,966.95
2019-02-09T03:27:04.904Z,966.75
2019-02-09T03:28:04.971Z,966.86
2019-02-09T03:29:10.426Z,966.97
2019-02-09T03:30:04.844Z,966.86
2019-02-09T03:31:05.052Z,966.89
2019-02-09T03:32:05.354Z,966.86
2019-02-09T03:33:04.753Z,966.86
2019-02-09T03:34:04.919Z,966.92
2019-02-09T03:35:05.237Z,966.95
2019-02-09T03:36:05.265Z,966.95
2019-02-09T03:37:04.944Z,966.86
2019-02-09T03:38:04.947Z,966.95
2019-02-09T03:39:06.539Z,966.95
2019-02-09T03:40:05.046Z,966.81
2019-02-09T03:41:05.372Z,967.02
2019-02-09T03:42:04.974Z,966.97
2019-02-09T03:43:05.100Z,966.83
2019-02-09T03:44:05.469Z,966.86
2019-02-09T03:45:04.930Z,966.78
2019-02-09T03:46:05.076Z,966.95
2019-02-09T03:47:05.215Z,966.83
2019-02-09T03:48:04.645Z,966.86
2019-02-09T03:49:04.533Z,966.70
2019-02-09T03:50:05.282Z,966.78
2019-02-09T03:51:04.579Z,966.86
2019-02-09T03:52:04.659Z,966.92
2019-02-09T03:53:04.697Z,966.81
2019-02-09T03:54:04.850Z,966.78
2019-02-09T03:55:04.958Z,966.72
2019-02-09T03:56:04.980Z,966.78
2019-02-09T03:57:05.123Z,966.94
2019-02-09T03:58:05.315Z,966.91
2019-02-09T03:59:05.255Z,966.80
2019-02-09T04:00:05.302Z,966.89
2019-02-09T04:01:04.558Z,966.94
2019-02-09T04:02:04.645Z,967.00
2019-02-09T04:03:09.617Z,966.94
2019-02-09T04:04:04.796Z,967.01
2019-02-09T04:05:05.379Z,967.00
2019-02-09T04:06:04.466Z,967.04
2019-02-09T04:07:04.505Z,967.01
2019-02-09T04:08:05.233Z,966.91
2019-02-09T04:09:04.621Z,966.91
2019-02-09T04:10:04.785Z,966.89
2019-02-09T04:11:04.987Z,967.02
2019-02-09T04:12:05.104Z,967.02
2019-02-09T04:13:04.769Z,967.18
2019-02-09T04:14:04.856Z,967.30
2019-02-09T04:15:04.873Z,967.13
2019-02-09T04:16:05.400Z,967.24
2019-02-09T04:17:05.585Z,967.24
2019-02-09T04:18:04.540Z,967.24
2019-02-09T04:19:04.625Z,967.05
2019-02-09T04:20:05.046Z,967.08
2019-02-09T04:21:05.318Z,967.02
2019-02-09T04:22:05.196Z,967.05
2019-02-09T04:23:05.539Z,967.05
2019-02-09T04:24:05.163Z,966.95
2019-02-09T04:25:05.368Z,967.05
2019-02-09T04:26:05.187Z,967.05
2019-02-09T04:27:05.483Z,966.86
2019-02-09T04:28:04.489Z,967.00
2019-02-09T04:29:05.124Z,966.86
2019-02-09T04:30:05.314Z,966.83
2019-02-09T04:31:07.177Z,966.86
2019-02-09T04:32:04.907Z,966.77
2019-02-09T04:33:05.033Z,966.83
2019-02-09T04:34:05.274Z,966.74
2019-02-09T04:35:04.951Z,966.83
2019-02-09T04:36:04.992Z,966.91
2019-02-09T04:37:10.281Z,966.91
2019-02-09T04:38:04.666Z,966.91
2019-02-09T04:39:05.235Z,966.86
2019-02-09T04:40:04.946Z,966.97
2019-02-09T04:41:05.173Z,966.94
2019-02-09T04:42:05.443Z,966.91
2019-02-09T04:43:04.907Z,966.85
2019-02-09T04:44:04.998Z,966.91
2019-02-09T04:45:04.558Z,966.74
2019-02-09T04:46:04.709Z,966.71
2019-02-09T04:47:04.686Z,966.74
2019-02-09T04:48:04.871Z,966.77
2019-02-09T04:49:05.159Z,967.01
2019-02-09T04:50:04.846Z,966.83
2019-02-09T04:51:04.983Z,966.88
2019-02-09T04:52:05.349Z,966.97
2019-02-09T04:53:05.252Z,966.88
2019-02-09T04:54:05.107Z,966.82
2019-02-09T04:55:04.531Z,966.99
2019-02-09T04:56:05.350Z,966.99
2019-02-09T04:57:05.284Z,967.12
2019-02-09T04:58:04.592Z,966.88
2019-02-09T04:59:05.036Z,966.85
2019-02-09T05:00:05.283Z,966.85
2019-02-09T05:01:14.366Z,966.76
2019-02-09T05:02:04.985Z,967.04
2019-02-09T05:03:05.762Z,966.96
2019-02-09T05:04:05.013Z,966.91
2019-02-09T05:05:05.325Z,966.71
2019-02-09T05:06:04.796Z,966.60
2019-02-09T05:07:05.532Z,966.62
2019-02-09T05:08:04.790Z,966.40
2019-02-09T05:09:04.935Z,966.37
2019-02-09T05:10:04.987Z,966.34
2019-02-09T05:11:05.269Z,966.31
2019-02-09T05:12:04.835Z,966.15
2019-02-09T05:13:04.907Z,966.26
2019-02-09T05:14:05.431Z,966.60
2019-02-09T05:15:04.485Z,966.66
2019-02-09T05:16:05.086Z,966.77
2019-02-09T05:17:04.639Z,966.66
2019-02-09T05:18:04.743Z,966.71
2019-02-09T05:19:04.811Z,966.60
2019-02-09T05:20:04.932Z,966.74
2019-02-09T05:21:04.972Z,966.82
2019-02-09T05:22:04.477Z,966.71
2019-02-09T05:23:04.674Z,966.68
2019-02-09T05:24:05.073Z,966.71
2019-02-09T05:25:05.610Z,966.66
2019-02-09T05:26:04.968Z,966.52
2019-02-09T05:27:04.655Z,966.57
2019-02-09T05:28:04.984Z,966.49
2019-02-09T05:29:05.125Z,966.54
2019-02-09T05:30:05.260Z,966.63
2019-02-09T05:31:04.786Z,966.60
2019-02-09T05:32:05.421Z,966.60
2019-02-09T05:33:04.785Z,966.83
2019-02-09T05:34:05.157Z,966.77
2019-02-09T05:35:04.781Z,966.60
2019-02-09T05:36:04.825Z,966.63
2019-02-09T05:37:04.898Z,966.71
2019-02-09T05:38:05.441Z,966.63
2019-02-09T05:39:04.740Z,966.60
2019-02-09T05:40:04.746Z,966.77
2019-02-09T05:41:04.890Z,966.49
2019-02-09T05:42:04.913Z,966.60
2019-02-09T05:43:04.513Z,966.57
2019-02-09T05:44:04.812Z,966.63
2019-02-09T05:45:10.315Z,966.77
2019-02-09T05:46:04.756Z,966.63
2019-02-09T05:47:05.250Z,966.71
2019-02-09T05:48:05.258Z,966.65
2019-02-09T05:49:04.916Z,966.65
2019-02-09T05:50:05.158Z,966.74
2019-02-09T05:51:04.504Z,966.74
2019-02-09T05:52:04.600Z,966.65
2019-02-09T05:53:04.836Z,966.68
2019-02-09T05:54:04.979Z,966.59
2019-02-09T05:55:04.649Z,966.59
2019-02-09T05:56:05.364Z,966.71
2019-02-09T05:57:04.512Z,966.56
2019-02-09T05:58:04.878Z,966.51
2019-02-09T05:59:04.874Z,966.79
2019-02-09T06:00:04.981Z,966.68
2019-02-09T06:01:04.577Z,966.62
2019-02-09T06:02:04.813Z,966.62
2019-02-09T06:03:05.220Z,966.51
2019-02-09T06:04:05.279Z,966.34
2019-02-09T06:05:05.260Z,966.45
2019-02-09T06:06:05.385Z,966.40
2019-02-09T06:07:04.686Z,966.51
2019-02-09T06:08:04.870Z,966.42
2019-02-09T06:09:04.760Z,966.51
2019-02-09T06:10:05.343Z,966.59
2019-02-09T06:11:04.584Z,966.51
2019-02-09T06:12:04.622Z,966.42
2019-02-09T06:13:05.186Z,966.37
2019-02-09T06:14:04.571Z,966.29
2019-02-09T06:15:05.368Z,966.29
2019-02-09T06:16:05.507Z,966.40
2019-02-09T06:17:04.966Z,966.43
2019-02-09T06:18:05.065Z,966.48
2019-02-09T06:19:05.303Z,966.48
2019-02-09T06:20:05.457Z,966.32
2019-02-09T06:21:04.503Z,966.18
2019-02-09T06:22:04.722Z,966.37
2019-02-09T06:23:04.973Z,966.49
2019-02-09T06:24:04.947Z,966.48
2019-02-09T06:25:05.177Z,966.63
2019-02-09T06:26:05.356Z,966.54
2019-02-09T06:27:05.215Z,966.54
2019-02-09T06:28:05.285Z,966.54
2019-02-09T06:29:04.619Z,966.54
2019-02-09T06:30:04.697Z,966.35
2019-02-09T06:31:04.858Z,966.35
2019-02-09T06:32:04.878Z,966.46
2019-02-09T06:33:05.044Z,966.49
2019-02-09T06:34:05.572Z,966.57
2019-02-09T06:35:05.042Z,966.57
2019-02-09T06:36:05.109Z,966.57
2019-02-09T06:37:04.788Z,966.52
2019-02-09T06:38:04.925Z,966.66
2019-02-09T06:39:05.127Z,966.74
2019-02-09T06:40:04.540Z,966.66
2019-02-09T06:41:05.045Z,966.66
2019-02-09T06:42:04.683Z,966.69
2019-02-09T06:43:04.881Z,966.60
2019-02-09T06:44:05.023Z,966.63
2019-02-09T06:45:05.163Z,966.60
2019-02-09T06:46:05.162Z,966.63
2019-02-09T06:47:04.874Z,966.63
2019-02-09T06:48:05.086Z,966.66
2019-02-09T06:49:10.558Z,966.80
2019-02-09T06:50:04.983Z,966.52
2019-02-09T06:51:05.063Z,966.69
2019-02-09T06:52:04.668Z,966.69
2019-02-09T06:53:05.028Z,966.61
2019-02-09T06:54:05.159Z,966.63
2019-02-09T06:55:04.496Z,966.61
2019-02-09T06:56:05.110Z,966.75
2019-02-09T06:57:05.129Z,966.69
2019-02-09T06:58:04.860Z,966.80
2019-02-09T06:59:05.067Z,966.97
2019-02-09T07:00:04.603Z,966.89
2019-02-09T07:01:04.786Z,966.91
2019-02-09T07:02:04.811Z,967.07
2019-02-09T07:03:05.016Z,966.91
2019-02-09T07:04:05.457Z,967.07
2019-02-09T07:05:04.651Z,967.07
2019-02-09T07:06:04.623Z,967.16
2019-02-09T07:07:04.763Z,967.13
2019-02-09T07:08:04.841Z,967.27
2019-02-09T07:09:04.866Z,967.21
2019-02-09T07:10:04.790Z,967.18
2019-02-09T07:11:05.299Z,967.10
2019-02-09T07:12:04.525Z,967.21
2019-02-09T07:13:04.818Z,967.07
2019-02-09T07:14:05.128Z,967.26
2019-02-09T07:15:04.854Z,967.23
2019-02-09T07:16:04.974Z,967.34
2019-02-09T07:17:04.562Z,967.29
2019-02-09T07:18:05.277Z,967.26
2019-02-09T07:19:04.942Z,967.23
2019-02-09T07:20:05.305Z,967.34
2019-02-09T07:21:05.473Z,967.34
2019-02-09T07:22:05.415Z,967.44
2019-02-09T07:23:04.497Z,967.44
2019-02-09T07:24:05.219Z,967.52
2019-02-09T07:25:05.509Z,967.47
2019-02-09T07:26:04.476Z,967.49
2019-02-09T07:27:04.728Z,967.63
2019-02-09T07:28:05.397Z,967.49
2019-02-09T07:29:09.958Z,967.60
2019-02-09T07:30:05.511Z,967.63
2019-02-09T07:31:04.850Z,967.63
2019-02-09T07:32:05.235Z,967.58
2019-02-09T07:33:04.761Z,967.52
2019-02-09T07:34:04.834Z,967.69
2019-02-09T07:35:05.437Z,967.52
2019-02-09T07:36:04.744Z,967.60
2019-02-09T07:37:05.092Z,967.68
2019-02-09T07:38:04.555Z,967.57
2019-02-09T07:39:04.593Z,967.57
2019-02-09T07:40:05.290Z,967.54
2019-02-09T07:41:04.783Z,967.68
2019-02-09T07:42:04.704Z,967.54
2019-02-09T07:43:04.841Z,967.57
2019-02-09T07:44:04.936Z,967.43
2019-02-09T07:45:04.993Z,967.35
2019-02-09T07:46:05.263Z,967.48
2019-02-09T07:47:05.100Z,967.32
2019-02-09T07:48:05.226Z,967.35
2019-02-09T07:49:04.797Z,967.35
2019-02-09T07:50:04.953Z,967.26
2019-02-09T07:51:05.406Z,967.34
2019-02-09T07:52:04.696Z,967.56
2019-02-09T07:53:05.169Z,967.50
2019-02-09T07:54:05.129Z,967.55
2019-02-09T07:55:04.792Z,967.47
2019-02-09T07:56:04.906Z,967.49
2019-02-09T07:57:05.299Z,967.68
2019-02-09T07:58:05.499Z,967.68
2019-02-09T07:59:04.949Z,967.62
2019-02-09T08:00:05.118Z,967.78
2019-02-09T08:01:06.368Z,967.64
2019-02-09T08:02:05.339Z,967.77
2019-02-09T08:03:05.077Z,967.60
2019-02-09T08:04:04.812Z,967.77
2019-02-09T08:05:04.665Z,967.68
2019-02-09T08:06:04.749Z,967.68
2019-02-09T08:07:04.988Z,967.87
2019-02-09T08:08:04.972Z,967.75
2019-02-09T08:09:04.741Z,967.75
2019-02-09T08:10:04.682Z,967.66
2019-02-09T08:11:09.751Z,967.75
2019-02-09T08:12:05.193Z,967.63
2019-02-09T08:13:05.439Z,967.71
2019-02-09T08:14:04.849Z,967.57
2019-02-09T08:15:04.842Z,967.57
2019-02-09T08:16:04.989Z,967.59
2019-02-09T08:17:05.290Z,967.70
2019-02-09T08:18:05.487Z,967.67
2019-02-09T08:19:04.714Z,967.70
2019-02-09T08:20:04.804Z,967.58
2019-02-09T08:21:04.870Z,967.55
2019-02-09T08:22:05.248Z,967.78
2019-02-09T08:23:05.306Z,967.58
2019-02-09T08:24:04.879Z,967.55
2019-02-09T08:25:05.017Z,967.61
2019-02-09T08:26:05.105Z,967.55
2019-02-09T08:27:05.155Z,967.61
2019-02-09T08:28:04.617Z,967.80
2019-02-09T08:29:10.349Z,967.72
2019-02-09T08:30:04.698Z,967.69
2019-02-09T08:31:04.967Z,967.86
2019-02-09T08:32:13.153Z,967.69
2019-02-09T08:33:04.798Z,967.77
2019-02-09T08:34:04.585Z,967.88
2019-02-09T08:35:05.148Z,967.91
2019-02-09T08:36:05.103Z,967.85
2019-02-09T08:37:05.151Z,967.99
2019-02-09T08:38:04.609Z,967.93
2019-02-09T08:39:04.653Z,967.93
2019-02-09T08:40:04.845Z,967.90
2019-02-09T08:41:04.981Z,967.98
2019-02-09T08:42:05.048Z,968.07
2019-02-09T08:43:05.131Z,967.98
2019-02-09T08:44:04.719Z,967.98
2019-02-09T08:45:04.823Z,967.98
2019-02-09T08:46:04.627Z,967.89
2019-02-09T08:47:04.807Z,968.09
2019-02-09T08:48:05.016Z,967.97
2019-02-09T08:49:04.817Z,968.03
2019-02-09T08:50:05.116Z,967.97
2019-02-09T08:51:05.168Z,967.97
2019-02-09T08:52:04.820Z,968.16
2019-02-09T08:53:04.800Z,967.96
2019-02-09T08:54:05.096Z,968.05
2019-02-09T08:55:05.705Z,967.96
2019-02-09T08:56:05.199Z,967.96
2019-02-09T08:57:05.454Z,967.99
2019-02-09T08:58:04.684Z,967.99
2019-02-09T08:59:04.820Z,968.02
2019-02-09T09:00:06.086Z,968.05
2019-02-09T09:01:04.672Z,967.99
2019-02-09T09:02:04.757Z,967.96
2019-02-09T09:03:05.177Z,968.05
2019-02-09T09:04:05.181Z,968.07
2019-02-09T09:05:10.152Z,968.02
2019-02-09T09:06:05.040Z,967.96
2019-02-09T09:07:05.415Z,968.13
2019-02-09T09:08:04.693Z,968.10
2019-02-09T09:09:04.783Z,968.07
2019-02-09T09:10:05.380Z,968.13
2019-02-09T09:11:05.069Z,968.04
2019-02-09T09:12:05.181Z,968.18
2019-02-09T09:13:05.157Z,968.04
2019-02-09T09:14:05.275Z,968.24
2019-02-09T09:15:05.517Z,968.13
2019-02-09T09:16:04.585Z,968.27
2019-02-09T09:17:04.657Z,968.32
2019-02-09T09:18:04.925Z,968.32
2019-02-09T09:19:05.030Z,968.35
2019-02-09T09:20:05.141Z,968.38
2019-02-09T09:21:05.129Z,968.33
2019-02-09T09:22:05.333Z,968.24
2019-02-09T09:23:05.402Z,968.30
2019-02-09T09:24:04.953Z,968.30
2019-02-09T09:25:05.084Z,968.36
2019-02-09T09:26:05.201Z,968.42
2019-02-09T09:27:04.954Z,968.39
2019-02-09T09:28:05.296Z,968.30
2019-02-09T09:29:05.285Z,968.42
2019-02-09T09:30:04.547Z,968.22
2019-02-09T09:31:04.634Z,968.33
2019-02-09T09:32:04.875Z,968.39
2019-02-09T09:33:05.132Z,968.47
2019-02-09T09:34:05.000Z,968.56
2019-02-09T09:35:05.003Z,968.45
2019-02-09T09:36:05.156Z,968.42
2019-02-09T09:37:05.291Z,968.59
2019-02-09T09:38:05.492Z,968.62
2019-02-09T09:39:04.470Z,968.62
2019-02-09T09:40:04.528Z,968.62
2019-02-09T09:41:04.594Z,968.59
2019-02-09T09:42:05.280Z,968.64
2019-02-09T09:43:05.386Z,968.64
2019-02-09T09:44:10.546Z,968.62
2019-02-09T09:45:04.888Z,968.42
2019-02-09T09:46:05.033Z,968.62
2019-02-09T09:47:05.438Z,968.72
2019-02-09T09:48:04.958Z,968.62
2019-02-09T09:49:04.454Z,968.61
2019-02-09T09:50:04.769Z,968.67
2019-02-09T09:51:04.636Z,968.58
2019-02-09T09:52:05.132Z,968.70
2019-02-09T09:53:05.363Z,968.71
2019-02-09T09:54:05.391Z,968.80
2019-02-09T09:55:05.259Z,968.85
2019-02-09T09:56:06.679Z,968.69
2019-02-09T09:57:05.036Z,968.74
2019-02-09T09:58:05.414Z,968.74
2019-02-09T09:59:05.440Z,968.79
2019-02-09T10:00:04.579Z,968.66
2019-02-09T10:01:04.779Z,968.60
2019-02-09T10:02:04.588Z,968.74
2019-02-09T10:03:04.771Z,968.73
2019-02-09T10:04:10.298Z,968.55
2019-02-09T10:05:04.716Z,968.68
2019-02-09T10:06:04.898Z,968.65
2019-02-09T10:07:05.082Z,968.75
2019-02-09T10:08:05.438Z,968.65
2019-02-09T10:09:04.579Z,968.70
2019-02-09T10:10:04.852Z,968.70
2019-02-09T10:11:04.865Z,968.89
2019-02-09T10:12:05.413Z,968.67
2019-02-09T10:13:04.507Z,968.70
2019-02-09T10:14:09.498Z,968.77
2019-02-09T10:15:05.121Z,968.77
2019-02-09T10:16:05.134Z,968.94
2019-02-09T10:17:05.361Z,968.94
2019-02-09T10:18:04.788Z,968.74
2019-02-09T10:19:04.871Z,968.94
2019-02-09T10:20:04.829Z,968.97
2019-02-09T10:21:04.592Z,969.00
2019-02-09T10:22:04.682Z,968.88
2019-02-09T10:23:05.059Z,968.88
2019-02-09T10:24:04.740Z,969.05
2019-02-09T10:25:04.875Z,968.96
2019-02-09T10:26:05.062Z,969.02
2019-02-09T10:27:05.156Z,969.01
2019-02-09T10:28:05.526Z,969.04
2019-02-09T10:29:09.751Z,969.09
2019-02-09T10:30:05.271Z,969.12
2019-02-09T10:31:05.271Z,969.06
2019-02-09T10:32:05.422Z,969.06
2019-02-09T10:33:04.553Z,969.17
2019-02-09T10:34:04.651Z,969.05
2019-02-09T10:35:04.697Z,969.16
2019-02-09T10:36:04.839Z,968.99
2019-02-09T10:37:05.161Z,968.99
2019-02-09T10:38:05.469Z,969.21
2019-02-09T10:39:05.518Z,969.13
2019-02-09T10:40:04.877Z,969.18
2019-02-09T10:41:04.941Z,969.12
2019-02-09T10:42:05.003Z,969.04
2019-02-09T10:43:05.110Z,969.15
2019-02-09T10:44:05.246Z,969.26
2019-02-09T10:45:05.367Z,969.23
2019-02-09T10:46:04.484Z,969.14
2019-02-09T10:47:04.587Z,969.17
2019-02-09T10:48:05.221Z,969.11
2019-02-09T10:49:10.191Z,969.11
2019-02-09T10:50:04.651Z,969.25
2019-02-09T10:51:04.701Z,969.13
2019-02-09T10:52:04.949Z,969.04
2019-02-09T10:53:05.354Z,969.18
2019-02-09T10:54:05.489Z,969.12
2019-02-09T10:55:04.578Z,969.17
2019-02-09T10:56:04.681Z,969.17
2019-02-09T10:57:04.912Z,969.11
2019-02-09T10:58:04.847Z,969.05
2019-02-09T10:59:04.933Z,969.14
2019-02-09T11:00:05.108Z,969.02
2019-02-09T11:01:05.531Z,969.08
2019-02-09T11:02:04.507Z,969.02
2019-02-09T11:03:05.180Z,969.36
2019-02-09T11:04:04.509Z,969.02
2019-02-09T11:05:04.738Z,968.96
2019-02-09T11:06:05.122Z,969.16
2019-02-09T11:07:05.184Z,969.02
2019-02-09T11:08:05.314Z,969.27
2019-02-09T11:09:04.866Z,969.16
2019-02-09T11:10:05.439Z,969.21
2019-02-09T11:11:05.498Z,969.35
2019-02-09T11:12:04.756Z,969.21
2019-02-09T11:13:05.135Z,969.44
2019-02-09T11:14:04.713Z,969.21
2019-02-09T11:15:04.803Z,969.15
2019-02-09T11:16:04.889Z,969.18
2019-02-09T11:17:05.254Z,969.20
2019-02-09T11:18:05.334Z,969.15
2019-02-09T11:19:05.024Z,969.31
2019-02-09T11:20:04.969Z,969.37
2019-02-09T11:21:05.321Z,969.37
2019-02-09T11:22:05.366Z,969.34
2019-02-09T11:23:04.516Z,969.45
2019-02-09T11:24:04.920Z,969.37
2019-02-09T11:25:04.708Z,969.40
2019-02-09T11:26:05.258Z,969.34
2019-02-09T11:27:04.843Z,969.45
2019-02-09T11:28:05.237Z,969.22
2019-02-09T11:29:10.505Z,969.42
2019-02-09T11:30:04.862Z,969.19
2019-02-09T11:31:05.025Z,969.33
2019-02-09T11:32:05.052Z,969.39
2019-02-09T11:33:05.176Z,969.36
2019-02-09T11:34:04.837Z,969.44
2019-02-09T11:35:05.072Z,969.58
2019-02-09T11:36:05.281Z,969.41
2019-02-09T11:37:05.373Z,969.38
2019-02-09T11:38:05.406Z,969.52
2019-02-09T11:39:04.986Z,969.41
2019-02-09T11:40:05.194Z,969.35
2019-02-09T11:41:06.870Z,969.58
2019-02-09T11:42:05.191Z,969.55
2019-02-09T11:43:05.107Z,969.61
2019-02-09T11:44:04.678Z,969.55
2019-02-09T11:45:04.703Z,969.58
2019-02-09T11:46:04.877Z,969.67
2019-02-09T11:47:05.418Z,969.55
2019-02-09T11:48:04.476Z,969.86
2019-02-09T11:49:10.270Z,969.69
2019-02-09T11:50:06.322Z,969.66
2019-02-09T11:51:04.482Z,969.72
2019-02-09T11:52:05.051Z,969.74
2019-02-09T11:53:05.204Z,969.60
2019-02-09T11:54:05.234Z,969.83
2019-02-09T11:55:05.220Z,969.89
2019-02-09T11:56:05.440Z,969.80
2019-02-09T11:57:05.609Z,969.77
2019-02-09T11:58:04.981Z,969.77
2019-02-09T11:59:05.307Z,969.83
2019-02-09T12:00:04.802Z,969.86
2019-02-09T12:01:05.139Z,969.89
2019-02-09T12:02:05.506Z,969.89
2019-02-09T12:03:15.961Z,969.81
2019-02-09T12:04:04.778Z,969.78
2019-02-09T12:05:05.369Z,969.84
2019-02-09T12:06:05.365Z,969.84
2019-02-09T12:07:04.904Z,969.87
2019-02-09T12:08:05.139Z,970.00
2019-02-09T12:09:05.319Z,969.75
2019-02-09T12:10:05.321Z,969.81
2019-02-09T12:11:04.560Z,969.81
2019-02-09T12:12:04.785Z,969.76
2019-02-09T12:13:05.163Z,969.82
2019-02-09T12:14:05.408Z,969.90
2019-02-09T12:15:04.704Z,969.74
2019-02-09T12:16:04.806Z,969.82
2019-02-09T12:17:05.193Z,969.71
2019-02-09T12:18:05.268Z,969.80
2019-02-09T12:19:04.643Z,969.89
2019-02-09T12:20:04.904Z,969.83
2019-02-09T12:21:05.360Z,969.69
2019-02-09T12:22:05.048Z,969.69
2019-02-09T12:23:05.045Z,969.92
2019-02-09T12:24:05.411Z,969.75
2019-02-09T12:25:04.743Z,969.78
2019-02-09T12:26:04.916Z,969.72
2019-02-09T12:27:04.716Z,969.78
2019-02-09T12:28:04.996Z,969.72