createdAt,value
2023-02-11T00:01:42.699Z,99455.94
2023-02-11T00:04:11.970Z,99456.16
2023-02-11T00:06:41.073Z,99448.88
2023-02-11T00:09:12.476Z,99439.00
2023-02-11T00:11:41.402Z,99439.91
2023-02-11T00:14:13.081Z,99440.41
2023-02-11T00:16:42.603Z,99437.47
2023-02-11T00:19:11.714Z,99431.28
2023-02-11T00:21:41.935Z,99440.78
2023-02-11T00:24:12.388Z,99439.59
2023-02-11T00:26:41.301Z,99437.66
2023-02-11T00:29:11.797Z,99437.44
2023-02-11T00:31:42.864Z,99442.16
2023-02-11T00:34:11.965Z,99442.19
2023-02-11T00:36:41.389Z,99448.19
2023-02-11T00:39:12.434Z,99446.69
2023-02-11T00:41:41.407Z,99450.84
2023-02-11T00:44:10.537Z,99450.28
2023-02-11T00:46:39.813Z,99447.91
2023-02-11T00:49:12.792Z,99455.56
2023-02-11T00:51:41.759Z,99447.16
2023-02-11T00:54:12.081Z,99441.66
2023-02-11T00:56:41.476Z,99450.81
2023-02-11T00:59:10.521Z,99466.53
2023-02-11T01:01:40.139Z,99459.44
2023-02-11T01:04:10.855Z,99459.28
2023-02-11T01:06:39.879Z,99467.31
2023-02-11T01:09:08.884Z,99467.97
2023-02-11T01:11:39.408Z,99466.94
2023-02-11T01:14:08.453Z,99472.81
2023-02-11T01:16:37.428Z,99471.06
2023-02-11T01:19:06.518Z,99473.97
2023-02-11T01:21:35.735Z,99474.06
2023-02-11T01:24:05.220Z,99490.38
2023-02-11T01:26:34.169Z,99480.59
2023-02-11T01:29:04.667Z,99489.31
2023-02-11T01:31:33.787Z,99477.91
2023-02-11T01:34:02.992Z,99490.88
2023-02-11T01:36:31.998Z,99485.03
2023-02-11T01:39:02.686Z,99494.78
2023-02-11T01:41:31.854Z,99476.84
2023-02-11T01:44:20.874Z,99471.41
2023-02-11T01:46:52.858Z,99493.97
2023-02-11T01:49:26.774Z,99484.41
2023-02-11T01:52:00.243Z,99492.38
2023-02-11T01:54:50.921Z,99500.13
2023-02-11T01:57:23.576Z,99481.44
2023-02-11T02:00:02.964Z,99491.75
2023-02-11T02:02:51.666Z,99494.53
2023-02-11T02:05:30.200Z,99492.09
2023-02-11T02:08:08.118Z,99497.09
2023-02-11T02:10:39.395Z,99486.72
2023-02-11T02:13:08.505Z,99494.06
2023-02-11T02:15:39.609Z,99489.69
2023-02-11T02:18:25.904Z,99489.66
2023-02-11T02:21:31.072Z,99503.44
2023-02-11T02:24:33.104Z,99495.28
2023-02-11T02:27:28.389Z,99495.78
2023-02-11T02:30:30.233Z,99494.66
2023-02-11T02:33:23.286Z,99495.69
2023-02-11T02:36:04.273Z,99495.81
2023-02-11T02:38:36.935Z,99499.16
2023-02-11T02:41:09.716Z,99498.44
2023-02-11T02:43:41.728Z,99490.72
2023-02-11T02:46:15.880Z,99495.38
2023-02-11T02:48:47.378Z,99503.84
2023-02-11T02:51:45.261Z,99498.22
2023-02-11T02:54:43.986Z,99502.25
2023-02-11T02:57:29.868Z,99504.41
2023-02-11T03:00:23.246Z,99494.16
2023-02-11T03:03:06.808Z,99494.84
2023-02-11T03:05:44.506Z,99491.28
2023-02-11T03:08:19.763Z,99490.63
2023-02-11T03:10:50.977Z,99489.56
2023-02-11T03:13:24.195Z,99488.53
2023-02-11T03:15:57.443Z,99490.38
2023-02-11T03:18:29.180Z,99491.47
2023-02-11T03:21:02.021Z,99480.16
2023-02-11T03:23:36.678Z,99490.78
2023-02-11T03:26:12.945Z,99482.38
2023-02-11T03:28:47.661Z,99479.09
2023-02-11T03:31:22.466Z,99480.88
2023-02-11T03:33:58.357Z,99479.75
2023-02-11T03:36:37.144Z,99481.84
2023-02-11T03:39:07.704Z,99482.81
2023-02-11T03:41:38.581Z,99475.06
2023-02-11T03:44:08.610Z,99475.97
2023-02-11T03:46:41.553Z,99476.16
2023-02-11T03:49:14.718Z,99470.97
2023-02-11T03:51:46.398Z,99475.28
2023-02-11T03:54:21.031Z,99480.28
2023-02-11T03:56:54.544Z,99471.41
2023-02-11T03:59:23.482Z,99476.81
2023-02-11T04:01:52.676Z,99475.50
2023-02-11T04:04:22.110Z,99477.63
2023-02-11T04:06:52.580Z,99482.72
2023-02-11T04:09:21.548Z,99478.25
2023-02-11T04:11:50.542Z,99469.69
2023-02-11T04:14:19.454Z,99461.72
2023-02-11T04:16:48.517Z,99470.28
2023-02-11T04:19:17.549Z,99466.47
2023-02-11T04:21:46.538Z,99465.91
2023-02-11T04:24:16.946Z,99464.28
2023-02-11T04:26:46.036Z,99463.09
2023-02-11T04:29:15.152Z,99465.50
2023-02-11T04:31:44.250Z,99464.69
2023-02-11T04:34:13.594Z,99467.75
2023-02-11T04:36:43.082Z,99463.88
2023-02-11T04:39:12.153Z,99480.69
2023-02-11T04:41:42.706Z,99478.69
2023-02-11T04:44:11.946Z,99478.69
2023-02-11T04:46:40.925Z,99472.22
2023-02-11T04:49:12.444Z,99463.97
2023-02-11T04:51:41.528Z,99471.09
2023-02-11T04:54:10.612Z,99476.06
2023-02-11T04:56:39.796Z,99474.34
2023-02-11T04:59:10.268Z,99472.28
2023-02-11T05:01:39.252Z,99474.03
2023-02-11T05:04:08.258Z,99472.66
2023-02-11T05:06:37.245Z,99475.53
2023-02-11T05:09:06.221Z,99468.09
2023-02-11T05:11:36.818Z,99474.84
2023-02-11T05:14:05.934Z,99489.75
2023-02-11T05:16:36.660Z,99481.63
2023-02-11T05:19:05.773Z,99484.16
2023-02-11T05:21:35.123Z,99483.63
2023-02-11T05:24:04.084Z,99475.06
2023-02-11T05:26:33.833Z,99479.47
2023-02-11T05:29:03.490Z,99477.63
2023-02-11T05:31:32.940Z,99479.47
2023-02-11T05:34:04.818Z,99475.78
2023-02-11T05:36:33.845Z,99471.34
2023-02-11T05:39:02.842Z,99466.16
2023-02-11T05:41:31.804Z,99465.41
2023-02-11T05:44:01.063Z,99474.66
2023-02-11T05:46:30.168Z,99471.75
2023-02-11T05:48:59.570Z,99474.75
2023-02-11T05:51:29.964Z,99472.50
2023-02-11T05:53:58.961Z,99474.97
2023-02-11T05:56:28.055Z,99472.28
2023-02-11T05:58:57.145Z,99478.59
2023-02-11T06:01:26.205Z,99476.06
2023-02-11T06:03:55.285Z,99484.34
2023-02-11T06:06:24.333Z,99480.56
2023-02-11T06:08:54.848Z,99495.88
2023-02-11T06:11:24.052Z,99484.63
2023-02-11T06:13:53.068Z,99474.53
2023-02-11T06:16:22.161Z,99490.19
2023-02-11T06:18:51.317Z,99477.78
2023-02-11T06:21:20.400Z,99480.69
2023-02-11T06:23:49.468Z,99475.94
2023-02-11T06:26:21.768Z,99477.19
2023-02-11T06:28:51.052Z,99473.81
2023-02-11T06:31:22.630Z,99482.59
2023-02-11T06:33:52.094Z,99478.50
2023-02-11T06:36:23.446Z,99484.97
2023-02-11T06:38:53.078Z,99480.38
2023-02-11T06:41:24.433Z,99474.06
2023-02-11T06:43:54.588Z,99470.31
2023-02-11T06:46:24.163Z,99465.59
2023-02-11T06:48:53.352Z,99468.91
2023-02-11T06:51:22.530Z,99465.66
2023-02-11T06:53:51.589Z,99469.63
2023-02-11T06:56:24.130Z,99477.28
2023-02-11T06:58:54.813Z,99477.19
2023-02-11T07:01:25.441Z,99475.78
2023-02-11T07:03:55.242Z,99465.59
2023-02-11T07:06:28.297Z,99480.34
2023-02-11T07:08:57.485Z,99478.50
2023-02-11T07:11:30.294Z,99476.31
2023-02-11T07:14:05.031Z,99482.53
2023-02-11T07:16:34.768Z,99483.41
2023-02-11T07:19:03.912Z,99473.63
2023-02-11T07:21:33.081Z,99484.69
2023-02-11T07:24:04.574Z,99487.44
2023-02-11T07:26:35.576Z,99487.63
2023-02-11T07:29:04.804Z,99485.16
2023-02-11T07:31:34.300Z,99489.94
2023-02-11T07:34:03.941Z,99473.19
2023-02-11T07:36:33.603Z,99473.94
2023-02-11T07:39:02.980Z,99475.38
2023-02-11T07:41:32.654Z,99462.53
2023-02-11T07:44:04.125Z,99465.06
2023-02-11T07:46:34.769Z,99460.97
2023-02-11T07:49:04.657Z,99463.47
2023-02-11T07:51:33.769Z,99463.91
2023-02-11T07:54:02.966Z,99458.25
2023-02-11T07:56:32.482Z,99450.56
2023-02-11T07:59:04.577Z,99458.25
2023-02-11T08:01:35.027Z,99455.72
2023-02-11T08:04:05.106Z,99454.41
2023-02-11T08:06:36.272Z,99448.25
2023-02-11T08:09:07.400Z,99450.25
2023-02-11T08:11:37.324Z,99446.59
2023-02-11T08:14:07.918Z,99439.47
2023-02-11T08:16:39.059Z,99440.00
2023-02-11T08:19:11.583Z,99444.41
2023-02-11T08:21:42.639Z,99425.72
2023-02-11T08:24:12.114Z,99435.06
2023-02-11T08:26:41.300Z,99434.34
2023-02-11T08:29:14.096Z,99426.78
2023-02-11T08:31:45.686Z,99431.84
2023-02-11T08:34:18.606Z,99429.59
2023-02-11T08:36:49.540Z,99429.31
2023-02-11T08:39:21.147Z,99431.94
2023-02-11T08:41:51.531Z,99416.59
2023-02-11T08:44:23.008Z,99413.59
2023-02-11T08:46:53.149Z,99399.47
2023-02-11T08:49:22.429Z,99416.97
2023-02-11T08:51:51.838Z,99403.03
2023-02-11T08:54:20.829Z,99389.22
2023-02-11T08:56:52.975Z,99393.53
2023-02-11T08:59:23.442Z,99381.59
2023-02-11T09:01:52.529Z,99374.59
2023-02-11T09:04:21.825Z,99378.59
2023-02-11T09:06:51.301Z,99370.09
2023-02-11T09:09:21.187Z,99359.06
2023-02-11T09:11:50.268Z,99356.28
2023-02-11T09:14:21.966Z,99358.34
2023-02-11T09:16:53.499Z,99352.13
2023-02-11T09:19:24.468Z,99330.91
2023-02-11T09:21:53.528Z,99320.28
2023-02-11T09:24:22.608Z,99315.53
2023-02-11T09:26:51.602Z,99320.25
2023-02-11T09:29:20.651Z,99310.22
2023-02-11T09:31:50.000Z,99299.66
2023-02-11T09:34:20.539Z,99295.03
2023-02-11T09:36:49.599Z,99298.97
2023-02-11T09:39:20.512Z,99298.06
2023-02-11T09:42:03.187Z,99280.41
2023-02-11T09:44:35.107Z,99273.13
2023-02-11T09:47:08.621Z,99277.19
2023-02-11T09:49:45.828Z,99284.50
2023-02-11T09:52:28.843Z,99270.75
2023-02-11T09:55:00.938Z,99267.47
2023-02-11T09:57:34.809Z,99270.06
2023-02-11T10:00:17.316Z,99271.38
2023-02-11T10:03:12.799Z,99269.16
2023-02-11T10:06:04.153Z,99269.16
2023-02-11T10:08:43.042Z,99259.28
2023-02-11T10:11:31.599Z,99264.81
2023-02-11T10:14:18.650Z,99263.66
2023-02-11T10:17:02.933Z,99265.53
2023-02-11T10:19:43.637Z,99258.19
2023-02-11T10:22:20.716Z,99262.41
2023-02-11T10:24:55.284Z,99259.31
2023-02-11T10:27:32.469Z,99254.16
2023-02-11T10:30:05.751Z,99244.28
2023-02-11T10:32:46.361Z,99246.50
2023-02-11T10:35:21.340Z,99242.28
2023-02-11T10:37:52.119Z,99234.78
2023-02-11T10:40:23.306Z,99233.50
2023-02-11T10:42:55.767Z,99232.78
2023-02-11T10:45:31.768Z,99229.63
2023-02-11T10:48:01.854Z,99217.22
2023-02-11T10:50:35.051Z,99218.69
2023-02-11T10:53:20.796Z,99213.56
2023-02-11T10:55:55.099Z,99208.97
2023-02-11T10:58:27.267Z,99194.19
2023-02-11T11:00:58.768Z,99193.84
2023-02-11T11:03:31.035Z,99186.91
2023-02-11T11:06:03.139Z,99184.00
2023-02-11T11:08:47.578Z,99173.78
2023-02-11T11:11:19.013Z,99173.03
2023-02-11T11:13:59.291Z,99166.81
2023-02-11T11:16:31.167Z,99161.19
2023-02-11T11:19:23.701Z,99155.84
2023-02-11T11:21:54.550Z,99147.41
2023-02-11T11:24:30.732Z,99144.53
2023-02-11T11:27:03.510Z,99147.25
2023-02-11T11:29:37.158Z,99136.13
2023-02-11T11:32:12.865Z,99129.88
2023-02-11T11:34:51.486Z,99111.25
2023-02-11T11:37:26.236Z,99116.16
2023-02-11T11:40:02.828Z,99103.19
2023-02-11T11:42:36.168Z,99094.03
2023-02-11T11:45:27.817Z,99088.19
2023-02-11T11:48:03.119Z,99087.63
2023-02-11T11:50:36.450Z,99068.25
2023-02-11T11:53:08.600Z,99062.53
2023-02-11T11:55:43.319Z,99062.19
2023-02-11T11:58:17.158Z,99051.19
2023-02-11T12:00:56.295Z,99038.34
2023-02-11T12:03:54.250Z,99033.81
2023-02-11T12:06:33.142Z,99033.22
2023-02-11T12:09:17.236Z,99031.53
2023-02-11T12:12:16.990Z,99031.38
2023-02-11T12:15:00.402Z,99014.88
2023-02-11T12:17:48.163Z,99007.19
2023-02-11T12:20:37.168Z,99004.06
2023-02-11T12:23:30.526Z,99006.78
2023-02-11T12:26:07.817Z,98993.50
2023-02-11T12:28:45.988Z,99004.56
2023-02-11T12:31:29.340Z,98990.44
2023-02-11T12:34:25.356Z,98987.53
2023-02-11T12:37:02.986Z,98972.94
2023-02-11T12:39:42.611Z,98986.13
2023-02-11T12:42:58.128Z,98975.13
2023-02-11T12:46:02.889Z,98984.34
2023-02-11T12:48:47.317Z,98984.91
2023-02-11T12:51:25.968Z,98984.53
2023-02-11T12:54:12.869Z,98970.34
2023-02-11T12:56:48.826Z,98970.72
2023-02-11T12:59:29.415Z,98971.84
2023-02-11T13:02:04.089Z,98967.00
2023-02-11T13:04:38.438Z,98954.22
2023-02-11T13:07:14.138Z,98960.44
2023-02-11T13:09:53.159Z,98952.06
2023-02-11T13:12:41.673Z,98946.22
2023-02-11T13:15:16.088Z,98937.47
2023-02-11T13:17:54.665Z,98938.56
2023-02-11T13:20:34.890Z,98922.19
2023-02-11T13:23:15.258Z,98921.81
2023-02-11T13:25:52.110Z,98910.88
2023-02-11T13:28:36.252Z,98911.06
2023-02-11T13:31:07.950Z,98907.81
2023-02-11T13:33:40.037Z,98907.63
2023-02-11T13:36:30.329Z,98900.72
2023-02-11T13:39:05.426Z,98890.88
2023-02-11T13:41:38.313Z,98881.34
2023-02-11T13:44:23.418Z,98878.09
2023-02-11T13:46:59.471Z,98864.97
2023-02-11T13:49:36.667Z,98860.59
2023-02-11T13:52:07.774Z,98850.94
2023-02-11T13:54:39.464Z,98853.69
2023-02-11T13:57:26.658Z,98845.28
2023-02-11T13:59:57.013Z,98838.75
2023-02-11T14:02:46.697Z,98836.72
2023-02-11T14:05:47.192Z,98818.69
2023-02-11T14:08:38.933Z,98817.78
2023-02-11T14:11:28.371Z,98802.47
2023-02-11T14:14:14.381Z,98813.97
2023-02-11T14:17:22.775Z,98810.31
2023-02-11T14:19:52.860Z,98793.56
2023-02-11T14:22:27.242Z,98790.47
2023-02-11T14:24:59.836Z,98784.25
2023-02-11T14:27:42.118Z,98776.06
2023-02-11T14:30:28.187Z,98767.16
2023-02-11T14:33:54.274Z,98761.50
2023-02-11T14:36:49.605Z,98756.03
2023-02-11T14:39:30.639Z,98749.13
2023-02-11T14:42:03.952Z,98735.81
2023-02-11T14:44:34.805Z,98735.47
2023-02-11T14:47:04.502Z,98738.72
2023-02-11T14:49:40.208Z,98729.09
2023-02-11T14:52:20.344Z,98721.59
2023-02-11T14:54:52.750Z,98714.53
2023-02-11T14:57:22.058Z,98705.59
2023-02-11T14:59:59.247Z,98699.41
2023-02-11T15:02:33.844Z,98692.66
2023-02-11T15:05:21.232Z,98701.22
2023-02-11T15:07:52.841Z,98688.66
2023-02-11T15:10:31.898Z,98684.25
2023-02-11T15:13:03.223Z,98678.63
2023-02-11T15:15:34.796Z,98671.72
2023-02-11T15:18:05.339Z,98662.41
2023-02-11T15:20:36.076Z,98655.13
2023-02-11T15:23:10.604Z,98657.69
2023-02-11T15:25:51.549Z,98643.81
2023-02-11T15:28:24.760Z,98639.47
2023-02-11T15:31:03.873Z,98641.84
2023-02-11T15:33:34.428Z,98634.00
2023-02-11T15:36:04.259Z,98633.28
2023-02-11T15:38:33.519Z,98623.78
2023-02-11T15:41:07.667Z,98618.00
2023-02-11T15:43:45.084Z,98605.78
2023-02-11T15:46:18.162Z,98609.06
2023-02-11T15:48:49.049Z,98612.69
2023-02-11T15:51:22.243Z,98606.69
2023-02-11T15:53:57.023Z,98608.84
2023-02-11T15:56:33.108Z,98600.47
2023-02-11T15:59:14.074Z,98593.72
2023-02-11T16:01:43.776Z,98585.53
2023-02-11T16:04:18.472Z,98582.22
2023-02-11T16:06:49.038Z,98584.63
2023-02-11T16:09:31.699Z,98578.59
2023-02-11T16:12:04.849Z,98587.69
2023-02-11T16:14:37.225Z,98574.19
2023-02-11T16:17:09.645Z,98561.28
2023-02-11T16:19:45.116Z,98569.09
2023-02-11T16:22:20.390Z,98564.00
2023-02-11T16:24:49.839Z,98560.00
2023-02-11T16:27:25.002Z,98549.63
2023-02-11T16:29:53.827Z,98542.31
2023-02-11T16:32:25.083Z,98548.34
2023-02-11T16:34:55.294Z,98543.97
2023-02-11T16:37:24.273Z,98545.97
2023-02-11T16:39:55.836Z,98541.03
2023-02-11T16:42:26.430Z,98532.28
2023-02-11T16:44:55.521Z,98523.38
2023-02-11T16:47:26.920Z,98518.44
2023-02-11T16:49:57.018Z,98511.91
2023-02-11T16:52:26.870Z,98513.94
2023-02-11T16:54:55.887Z,98503.72
2023-02-11T16:57:30.028Z,98494.06
2023-02-11T17:00:00.222Z,98492.25
2023-02-11T17:02:32.290Z,98489.13
2023-02-11T17:05:03.513Z,98487.88
2023-02-11T17:07:32.874Z,98482.38
2023-02-11T17:10:02.286Z,98476.75
2023-02-11T17:12:34.120Z,98471.09
2023-02-11T17:15:04.892Z,98467.44
2023-02-11T17:17:35.183Z,98459.78
2023-02-11T17:20:04.712Z,98454.28
2023-02-11T17:22:33.993Z,98451.94
2023-02-11T17:25:03.050Z,98436.28
2023-02-11T17:27:34.589Z,98433.88
2023-02-11T17:30:06.442Z,98432.81
2023-02-11T17:32:35.572Z,98427.53
2023-02-11T17:35:05.869Z,98414.56
2023-02-11T17:37:35.041Z,98409.47
2023-02-11T17:40:04.328Z,98412.69
2023-02-11T17:42:35.083Z,98405.97
2023-02-11T17:45:04.259Z,98409.44
2023-02-11T17:47:33.738Z,98405.97
2023-02-11T17:50:03.768Z,98415.44
2023-02-11T17:52:33.016Z,98402.28
2023-02-11T17:55:02.001Z,98397.34
2023-02-11T17:57:32.834Z,98387.47
2023-02-11T18:00:03.898Z,98375.06
2023-02-11T18:02:42.049Z,98376.13
2023-02-11T18:05:11.603Z,98362.66
2023-02-11T18:07:41.282Z,98360.09
2023-02-11T18:10:11.726Z,98354.25
2023-02-11T18:12:41.370Z,98350.63
2023-02-11T18:15:12.678Z,98343.25
2023-02-11T18:17:41.673Z,98343.66
2023-02-11T18:20:11.554Z,98336.00
2023-02-11T18:22:41.228Z,98329.09
2023-02-11T18:25:12.478Z,98327.44
2023-02-11T18:27:41.638Z,98319.63
2023-02-11T18:30:17.504Z,98312.88
2023-02-11T18:32:47.090Z,98308.25
2023-02-11T18:35:16.755Z,98303.16
2023-02-11T18:37:45.967Z,98301.66
2023-02-11T18:40:17.242Z,98295.84
2023-02-11T18:42:47.552Z,98296.00
2023-02-11T18:45:18.124Z,98296.56
2023-02-11T18:47:47.392Z,98289.50
2023-02-11T18:50:16.499Z,98283.66
2023-02-11T18:52:45.545Z,98279.63
2023-02-11T18:55:14.756Z,98281.44
2023-02-11T18:57:44.317Z,98267.78
2023-02-11T19:00:15.048Z,98268.06
2023-02-11T19:02:45.454Z,98253.38
2023-02-11T19:05:15.798Z,98254.59
2023-02-11T19:07:44.941Z,98252.19
2023-02-11T19:10:14.279Z,98249.50
2023-02-11T19:12:43.421Z,98249.66
2023-02-11T19:15:12.511Z,98245.28
2023-02-11T19:17:41.700Z,98237.44
2023-02-11T19:20:12.853Z,98241.09
2023-02-11T19:22:41.875Z,98228.66
2023-02-11T19:25:11.297Z,98235.41
2023-02-11T19:27:42.248Z,98221.91
2023-02-11T19:30:12.989Z,98218.94
2023-02-11T19:32:42.982Z,98215.50
2023-02-11T19:35:13.628Z,98209.81
2023-02-11T19:37:42.676Z,98207.25
2023-02-11T19:40:13.022Z,98205.44
2023-02-11T19:42:42.136Z,98204.53
2023-02-11T19:45:11.640Z,98199.41
2023-02-11T19:47:40.795Z,98202.88
2023-02-11T19:50:11.779Z,98202.31
2023-02-11T19:52:42.448Z,98197.94
2023-02-11T19:55:13.548Z,98185.69
2023-02-11T19:57:42.529Z,98186.56
2023-02-11T20:00:13.138Z,98191.69
2023-02-11T20:02:43.629Z,98180.72
2023-02-11T20:05:12.819Z,98166.47
2023-02-11T20:07:43.941Z,98179.50
2023-02-11T20:10:13.293Z,98184.00
2023-02-11T20:12:42.349Z,98169.28
2023-02-11T20:15:11.829Z,98172.56
2023-02-11T20:17:40.849Z,98163.84
2023-02-11T20:20:10.903Z,98166.22
2023-02-11T20:22:39.932Z,98164.56
2023-02-11T20:25:11.981Z,98157.22
2023-02-11T20:27:42.046Z,98156.34
2023-02-11T20:30:11.903Z,98149.56
2023-02-11T20:32:40.967Z,98148.53
2023-02-11T20:35:10.738Z,98134.84
2023-02-11T20:37:42.937Z,98130.66
2023-02-11T20:40:14.887Z,98132.88
2023-02-11T20:42:43.899Z,98128.09
2023-02-11T20:45:12.884Z,98123.13
2023-02-11T20:47:42.709Z,98124.03
2023-02-11T20:50:12.588Z,98128.56
2023-02-11T20:52:41.583Z,98114.91
2023-02-11T20:55:10.566Z,98115.81
2023-02-11T20:57:40.901Z,98119.13
2023-02-11T21:00:13.253Z,98114.72
2023-02-11T21:02:42.330Z,98114.72
2023-02-11T21:05:12.552Z,98114.16
2023-02-11T21:07:41.533Z,98117.78
2023-02-11T21:10:11.143Z,98118.50
2023-02-11T21:12:43.237Z,98122.47
2023-02-11T21:15:13.507Z,98114.19
2023-02-11T21:17:42.917Z,98107.44
2023-02-11T21:20:12.544Z,98106.25
2023-02-11T21:22:41.652Z,98109.84
2023-02-11T21:25:10.711Z,98111.97
2023-02-11T21:27:39.801Z,98099.06
2023-02-11T21:30:11.634Z,98098.16
2023-02-11T21:32:40.834Z,98105.50
2023-02-11T21:35:10.454Z,98089.56
2023-02-11T21:37:39.443Z,98093.94
2023-02-11T21:40:09.766Z,98100.09
2023-02-11T21:42:38.905Z,98095.19
2023-02-11T21:45:10.910Z,98089.16
2023-02-11T21:47:39.895Z,98085.44
2023-02-11T21:50:09.509Z,98081.06
2023-02-11T21:52:38.473Z,98085.44
2023-02-11T21:55:08.484Z,98077.78
2023-02-11T21:57:37.642Z,98076.69
2023-02-11T22:00:08.169Z,98072.66
2023-02-11T22:02:40.426Z,98079.25
2023-02-11T22:05:09.685Z,98074.31
2023-02-11T22:07:38.904Z,98071.59
2023-02-11T22:10:08.936Z,98071.75
2023-02-11T22:12:37.898Z,98069.94
2023-02-11T22:15:07.734Z,98062.25
2023-02-11T22:17:36.788Z,98070.84
2023-02-11T22:20:09.083Z,98067.38
2023-02-11T22:22:38.072Z,98062.44
2023-02-11T22:25:07.541Z,98069.34
2023-02-11T22:27:36.595Z,98057.34
2023-02-11T22:30:06.447Z,98054.47
2023-02-11T22:32:35.490Z,98061.25
2023-02-11T22:35:04.596Z,98052.25
2023-02-11T22:37:35.222Z,98050.59
2023-02-11T22:40:04.391Z,98051.78
2023-02-11T22:42:34.238Z,98051.78
2023-02-11T22:45:03.272Z,98049.56
2023-02-11T22:47:33.364Z,98049.56
2023-02-11T22:50:02.438Z,98053.78
2023-02-11T22:52:32.253Z,98057.94
2023-02-11T22:55:02.716Z,98051.38
2023-02-11T22:57:32.226Z,98047.16
2023-02-11T23:00:01.198Z,98053.16
2023-02-11T23:02:30.271Z,98056.78
2023-02-11T23:04:59.573Z,98065.22
2023-02-11T23:07:28.590Z,98065.22
2023-02-11T23:09:57.570Z,98060.38
2023-02-11T23:12:28.028Z,98054.38
2023-02-11T23:14:57.176Z,98054.22
2023-02-11T23:17:26.511Z,98054.22
2023-02-11T23:19:55.449Z,98051.69
2023-02-11T23:22:24.393Z,98056.03
2023-02-11T23:24:53.415Z,98064.47
2023-02-11T23:27:22.368Z,98067.00
2023-02-11T23:29:52.814Z,98068.06
2023-02-11T23:32:21.819Z,98055.59
2023-02-11T23:34:51.021Z,98064.16
2023-02-11T23:37:20.196Z,98063.59
2023-02-11T23:39:49.204Z,98061.19
2023-02-11T23:42:18.214Z,98064.50
2023-02-11T23:44:48.457Z,98064.63
2023-02-11T23:47:18.905Z,98061.34
2023-02-11T23:49:48.072Z,98059.53
2023-02-11T23:52:17.060Z,98063.00
2023-02-11T23:54:48.348Z,98059.22
2023-02-11T23:57:17.433Z,98061.94
2023-02-11T23:59:49.734Z,98065.38
