createdAt,value
2024-04-12T00:00:39.361Z,1.19
2024-04-12T00:01:39.342Z,1.21
2024-04-12T00:02:39.409Z,1.19
2024-04-12T00:03:39.412Z,1.18
2024-04-12T00:04:39.350Z,1.18
2024-04-12T00:05:39.365Z,1.21
2024-04-12T00:06:39.350Z,1.20
2024-04-12T00:07:39.346Z,1.21
2024-04-12T00:08:39.365Z,1.19
2024-04-12T00:09:39.397Z,1.16
2024-04-12T00:10:39.375Z,1.17
2024-04-12T00:11:39.437Z,1.18
2024-04-12T00:12:39.373Z,1.17
2024-04-12T00:13:39.373Z,1.17
2024-04-12T00:14:39.379Z,1.17
2024-04-12T00:15:39.398Z,1.17
2024-04-12T00:16:39.389Z,1.16
2024-04-12T00:17:39.476Z,1.16
2024-04-12T00:18:39.401Z,1.20
2024-04-12T00:19:39.367Z,1.16
2024-04-12T00:20:39.416Z,1.16
2024-04-12T00:21:39.449Z,1.16
2024-04-12T00:22:39.368Z,1.19
2024-04-12T00:23:39.396Z,1.17
2024-04-12T00:24:39.373Z,1.16
2024-04-12T00:25:39.397Z,1.19
2024-04-12T00:26:39.395Z,1.18
2024-04-12T00:27:39.374Z,1.14
2024-04-12T00:28:39.383Z,1.16
2024-04-12T00:29:39.603Z,1.16
2024-04-12T00:30:39.637Z,1.14
2024-04-12T00:31:39.384Z,1.16
2024-04-12T00:32:39.491Z,1.12
2024-04-12T00:33:39.507Z,1.17
2024-04-12T00:34:39.805Z,1.17
2024-04-12T00:35:39.432Z,1.16
2024-04-12T00:36:39.404Z,1.18
2024-04-12T00:37:39.416Z,1.14
2024-04-12T00:38:39.426Z,1.18
2024-04-12T00:39:39.411Z,1.17
2024-04-12T00:40:39.413Z,1.15
2024-04-12T00:41:39.445Z,1.15
2024-04-12T00:42:39.405Z,1.11
2024-04-12T00:43:39.417Z,1.16
2024-04-12T00:44:39.466Z,1.14
2024-04-12T00:45:39.427Z,1.14
2024-04-12T00:46:39.419Z,1.15
2024-04-12T00:47:39.537Z,1.16
2024-04-12T00:48:39.515Z,1.15
2024-04-12T00:49:39.426Z,1.15
2024-04-12T00:50:39.493Z,1.15
2024-04-12T00:51:39.423Z,1.13
2024-04-12T00:52:39.429Z,1.16
2024-04-12T00:53:39.470Z,1.16
2024-04-12T00:54:39.423Z,1.15
2024-04-12T00:55:39.438Z,1.16
2024-04-12T00:56:39.461Z,1.14
2024-04-12T00:57:39.440Z,1.12
2024-04-12T00:58:39.453Z,1.15
2024-04-12T00:59:39.459Z,1.14
2024-04-12T01:00:39.472Z,1.15
2024-04-12T01:01:39.443Z,1.13
2024-04-12T01:02:39.563Z,1.14
2024-04-12T01:03:39.537Z,1.15
2024-04-12T01:04:39.442Z,1.15
2024-04-12T01:05:39.506Z,1.14
2024-04-12T01:06:39.469Z,1.14
2024-04-12T01:07:39.454Z,1.12
2024-04-12T01:08:39.488Z,1.13
2024-04-12T01:09:39.491Z,1.12
2024-04-12T01:10:39.459Z,1.12
2024-04-12T01:11:39.507Z,1.13
2024-04-12T01:12:39.463Z,1.13
2024-04-12T01:13:39.460Z,1.10
2024-04-12T01:14:39.521Z,1.13
2024-04-12T01:15:39.646Z,1.13
2024-04-12T01:16:39.487Z,1.15
2024-04-12T01:17:39.534Z,1.13
2024-04-12T01:18:39.548Z,1.13
2024-04-12T01:19:39.477Z,1.11
2024-04-12T01:20:39.508Z,1.13
2024-04-12T01:21:39.469Z,1.14
2024-04-12T01:22:39.469Z,1.13
2024-04-12T01:23:39.517Z,1.12
2024-04-12T01:24:39.480Z,1.14
2024-04-12T01:25:39.569Z,1.10
2024-04-12T01:26:39.479Z,1.10
2024-04-12T01:27:39.482Z,1.12
2024-04-12T01:28:39.496Z,1.12
2024-04-12T01:29:39.520Z,1.12
2024-04-12T01:30:39.495Z,1.10
2024-04-12T01:31:39.536Z,1.12
2024-04-12T01:32:39.514Z,1.12
2024-04-12T01:33:39.627Z,1.11
2024-04-12T01:34:39.592Z,1.14
2024-04-12T01:35:39.520Z,1.13
2024-04-12T01:36:39.516Z,1.11
2024-04-12T01:37:39.501Z,1.12
2024-04-12T01:38:39.575Z,1.13
2024-04-12T01:39:39.499Z,1.08
2024-04-12T01:40:39.519Z,1.11
2024-04-12T01:41:39.559Z,1.12
2024-04-12T01:42:39.561Z,1.11
2024-04-12T01:43:39.550Z,1.09
2024-04-12T01:44:39.557Z,1.11
2024-04-12T01:45:39.515Z,1.11
2024-04-12T01:46:39.519Z,1.12
2024-04-12T01:47:39.672Z,1.12
2024-04-12T01:48:39.635Z,1.11
2024-04-12T01:49:39.523Z,1.11
2024-04-12T01:50:39.568Z,1.08
2024-04-12T01:51:39.537Z,1.10
2024-04-12T01:52:39.532Z,1.12
2024-04-12T01:53:39.697Z,1.10
2024-04-12T01:54:39.585Z,1.11
2024-04-12T01:55:39.530Z,1.11
2024-04-12T01:56:39.568Z,1.11
2024-04-12T01:57:39.538Z,1.09
2024-04-12T01:58:39.543Z,1.10
2024-04-12T01:59:39.594Z,1.07
2024-04-12T02:00:39.578Z,1.08
2024-04-12T02:01:39.540Z,1.10
2024-04-12T02:02:39.628Z,1.10
2024-04-12T02:03:39.753Z,1.09
2024-04-12T02:04:39.584Z,1.09
2024-04-12T02:05:39.595Z,1.09
2024-04-12T02:06:39.575Z,1.08
2024-04-12T02:07:39.650Z,1.08
2024-04-12T02:08:39.657Z,1.08
2024-04-12T02:09:39.663Z,1.08
2024-04-12T02:10:39.702Z,1.06
2024-04-12T02:11:39.837Z,1.10
2024-04-12T02:12:39.753Z,1.08
2024-04-12T02:13:39.799Z,1.09
2024-04-12T02:14:39.867Z,1.05
2024-04-12T02:15:39.854Z,1.09
2024-04-12T02:16:39.873Z,1.08
2024-04-12T02:17:39.991Z,1.06
2024-04-12T02:18:40.116Z,1.06
2024-04-12T02:19:39.979Z,1.09
2024-04-12T02:20:40.085Z,1.09
2024-04-12T02:21:40.043Z,1.07
2024-04-12T02:22:40.055Z,1.08
2024-04-12T02:23:40.177Z,1.07
2024-04-12T02:24:40.129Z,1.09
2024-04-12T02:25:40.125Z,1.08
2024-04-12T02:26:40.192Z,1.08
2024-04-12T02:27:40.186Z,1.07
2024-04-12T02:28:40.210Z,1.05
2024-04-12T02:29:40.291Z,1.08
2024-04-12T02:30:40.275Z,1.06
2024-04-12T02:31:40.317Z,1.05
2024-04-12T02:32:40.540Z,1.07
2024-04-12T02:33:40.430Z,1.05
2024-04-12T02:34:40.395Z,1.06
2024-04-12T02:35:40.478Z,1.05
2024-04-12T02:36:40.457Z,1.07
2024-04-12T02:37:40.463Z,1.06
2024-04-12T02:38:40.592Z,1.08
2024-04-12T02:39:40.534Z,1.05
2024-04-12T02:40:40.542Z,1.06
2024-04-12T02:41:40.612Z,1.05
2024-04-12T02:42:40.610Z,1.06
2024-04-12T02:43:40.647Z,1.05
2024-04-12T02:44:40.710Z,1.06
2024-04-12T02:45:41.330Z,1.06
2024-04-12T02:46:40.713Z,1.07
2024-04-12T02:47:40.897Z,1.07
2024-04-12T02:48:40.855Z,1.06
2024-04-12T02:49:40.828Z,1.05
2024-04-12T02:50:40.884Z,1.04
2024-04-12T02:51:40.841Z,1.06
2024-04-12T02:52:40.912Z,1.06
2024-04-12T02:53:40.945Z,1.06
2024-04-12T02:54:40.963Z,1.05
2024-04-12T02:55:40.960Z,1.04
2024-04-12T02:56:41.051Z,1.05
2024-04-12T02:57:41.029Z,1.06
2024-04-12T02:58:41.231Z,1.05
2024-04-12T02:59:41.097Z,1.05
2024-04-12T03:00:41.172Z,1.06
2024-04-12T03:01:41.207Z,1.06
2024-04-12T03:02:41.202Z,1.03
2024-04-12T03:03:41.256Z,1.04
2024-04-12T03:04:41.245Z,1.05
2024-04-12T03:05:41.327Z,1.06
2024-04-12T03:06:41.319Z,1.02
2024-04-12T03:07:41.345Z,1.04
2024-04-12T03:08:41.395Z,1.03
2024-04-12T03:09:41.427Z,1.05
2024-04-12T03:10:41.437Z,1.03
2024-04-12T03:11:41.502Z,1.06
2024-04-12T03:12:41.514Z,1.04
2024-04-12T03:13:41.538Z,1.06
2024-04-12T03:14:41.572Z,1.04
2024-04-12T03:15:41.598Z,1.05
2024-04-12T03:16:42.055Z,1.05
2024-04-12T03:17:41.756Z,1.05
2024-04-12T03:18:41.875Z,1.04
2024-04-12T03:19:41.737Z,1.04
2024-04-12T03:20:41.802Z,1.02
2024-04-12T03:21:42.143Z,1.05
2024-04-12T03:22:41.820Z,1.03
2024-04-12T03:23:41.901Z,1.05
2024-04-12T03:24:41.916Z,1.04
2024-04-12T03:25:41.948Z,1.05
2024-04-12T03:26:41.979Z,1.03
2024-04-12T03:27:42.003Z,1.02
2024-04-12T03:28:42.042Z,1.02
2024-04-12T03:29:42.119Z,1.04
2024-04-12T03:30:42.096Z,1.03
2024-04-12T03:31:42.226Z,1.03
2024-04-12T03:32:42.264Z,1.04
2024-04-12T03:33:42.218Z,1.03
2024-04-12T03:34:42.249Z,1.03
2024-04-12T03:35:42.279Z,1.04
2024-04-12T03:36:42.309Z,1.02
2024-04-12T03:37:42.342Z,1.02
2024-04-12T03:38:42.389Z,1.01
2024-04-12T03:39:42.403Z,1.00
2024-04-12T03:40:42.466Z,1.04
2024-04-12T03:41:42.524Z,1.02
2024-04-12T03:42:42.500Z,1.03
2024-04-12T03:43:42.530Z,1.04
2024-04-12T03:44:42.593Z,1.01
2024-04-12T03:45:42.590Z,1.05
2024-04-12T03:46:42.636Z,1.01
2024-04-12T03:47:43.432Z,1.03
2024-04-12T03:48:42.771Z,1.02
2024-04-12T03:49:44.002Z,1.01
2024-04-12T03:50:42.865Z,1.02
2024-04-12T03:51:42.784Z,1.03
2024-04-12T03:52:45.733Z,1.03
2024-04-12T03:53:42.868Z,1.01
2024-04-12T03:54:42.828Z,1.03
2024-04-12T03:55:42.814Z,1.00
2024-04-12T03:56:42.881Z,1.03
2024-04-12T03:57:42.808Z,1.02
2024-04-12T03:58:42.868Z,0.99
2024-04-12T03:59:42.834Z,1.02
2024-04-12T04:00:42.821Z,1.02
2024-04-12T04:01:42.923Z,1.01
2024-04-12T04:02:42.871Z,1.00
2024-04-12T04:03:42.904Z,1.02
2024-04-12T04:04:42.838Z,1.01
2024-04-12T04:05:42.929Z,1.00
2024-04-12T04:06:42.861Z,1.02
2024-04-12T04:07:42.844Z,1.01
2024-04-12T04:08:42.873Z,1.00
2024-04-12T04:09:42.869Z,0.98
2024-04-12T04:10:42.868Z,1.01
2024-04-12T04:11:42.900Z,1.01
2024-04-12T04:12:42.874Z,0.99
2024-04-12T04:13:42.850Z,0.99
2024-04-12T04:14:42.937Z,1.00
2024-04-12T04:15:42.865Z,1.01
2024-04-12T04:16:42.867Z,0.99
2024-04-12T04:17:42.947Z,0.99
2024-04-12T04:18:43.001Z,0.98
2024-04-12T04:19:42.886Z,0.98
2024-04-12T04:20:42.995Z,0.96
2024-04-12T04:21:42.879Z,1.01
2024-04-12T04:22:42.891Z,1.00
2024-04-12T04:23:42.924Z,1.00
2024-04-12T04:24:42.897Z,1.00
2024-04-12T04:25:42.917Z,0.99
2024-04-12T04:26:42.939Z,1.00
2024-04-12T04:27:42.896Z,0.99
2024-04-12T04:28:42.900Z,0.98
2024-04-12T04:29:42.975Z,0.99
2024-04-12T04:30:42.922Z,0.99
2024-04-12T04:31:42.906Z,0.99
2024-04-12T04:32:43.022Z,0.99
2024-04-12T04:33:43.018Z,0.99
2024-04-12T04:34:42.910Z,1.00
2024-04-12T04:35:42.905Z,0.98
2024-04-12T04:36:42.904Z,0.99
2024-04-12T04:37:42.899Z,0.99
2024-04-12T04:38:42.960Z,0.98
2024-04-12T04:39:42.913Z,0.98
2024-04-12T04:40:50.190Z,0.50
2024-04-12T04:41:50.226Z,0.50
2024-04-12T04:42:50.234Z,0.50
2024-04-12T04:43:50.188Z,0.50
2024-04-12T04:44:50.210Z,0.50
2024-04-12T04:45:50.231Z,0.52
2024-04-12T04:46:50.196Z,0.51
2024-04-12T04:47:50.684Z,0.52
2024-04-12T04:48:50.303Z,0.52
2024-04-12T04:49:50.203Z,0.51
2024-04-12T04:50:50.302Z,0.51
2024-04-12T04:51:50.247Z,0.51
2024-04-12T04:52:50.209Z,0.51
2024-04-12T04:53:50.242Z,0.51
2024-04-12T04:54:50.212Z,0.52
2024-04-12T04:55:51.193Z,0.51
2024-04-12T04:56:50.244Z,0.51
2024-04-12T04:57:50.226Z,0.51
2024-04-12T04:58:50.227Z,0.51
2024-04-12T04:59:50.262Z,0.51
2024-04-12T05:00:50.286Z,0.51
2024-04-12T05:01:50.344Z,0.51
2024-04-12T05:02:50.269Z,0.51
2024-04-12T05:03:50.255Z,0.51
2024-04-12T05:04:50.230Z,0.51
2024-04-12T05:05:50.245Z,0.51
2024-04-12T05:06:50.229Z,0.53
2024-04-12T05:07:50.240Z,0.51
2024-04-12T05:08:50.258Z,0.51
2024-04-12T05:09:50.282Z,0.51
2024-04-12T05:10:50.256Z,0.52
2024-04-12T05:11:50.322Z,0.51
2024-04-12T05:12:50.298Z,0.50
2024-04-12T05:13:50.225Z,0.51
2024-04-12T05:14:50.280Z,0.51
2024-04-12T05:15:50.265Z,0.51
2024-04-12T05:16:50.247Z,0.51
2024-04-12T05:17:50.348Z,0.51
2024-04-12T05:18:50.417Z,0.53
2024-04-12T05:19:50.251Z,0.51
2024-04-12T05:20:50.352Z,0.51
2024-04-12T05:21:50.264Z,0.51
2024-04-12T05:22:50.335Z,0.51
2024-04-12T05:23:50.337Z,0.52
2024-04-12T05:24:50.323Z,0.51
2024-04-12T05:25:50.617Z,0.52
2024-04-12T05:26:50.366Z,0.51
2024-04-12T05:27:50.400Z,0.51
2024-04-12T05:28:50.449Z,0.52
2024-04-12T05:29:50.497Z,0.52
2024-04-12T05:30:50.528Z,0.51
2024-04-12T05:31:52.719Z,0.52
2024-04-12T05:32:50.864Z,0.51
2024-04-12T05:33:50.616Z,0.52
2024-04-12T05:34:50.489Z,0.51
2024-04-12T05:35:50.491Z,0.51
2024-04-12T05:36:50.471Z,0.51
2024-04-12T05:37:52.415Z,0.51
2024-04-12T05:38:50.511Z,0.53
2024-04-12T05:39:50.503Z,0.52
2024-04-12T05:40:50.481Z,0.53
2024-04-12T05:41:50.590Z,0.55
2024-04-12T05:42:50.462Z,0.53
2024-04-12T05:43:50.480Z,0.51
2024-04-12T05:44:52.864Z,0.51
2024-04-12T05:45:50.482Z,0.48
2024-04-12T05:46:50.869Z,0.43
2024-04-12T05:47:50.560Z,0.41
2024-04-12T05:48:50.493Z,0.38
2024-04-12T05:49:50.474Z,0.35
2024-04-12T05:50:50.534Z,0.40
2024-04-12T05:51:50.896Z,0.45
2024-04-12T05:52:50.518Z,0.51
2024-04-12T05:53:50.534Z,0.50
2024-04-12T05:54:50.494Z,0.50
2024-04-12T05:55:50.520Z,0.50
2024-04-12T05:56:50.525Z,0.50
2024-04-12T05:57:50.504Z,0.51
2024-04-12T05:58:50.494Z,0.50
2024-04-12T05:59:50.515Z,0.50
2024-04-12T06:00:50.543Z,0.51
2024-04-12T06:01:50.859Z,0.50
2024-04-12T06:02:50.519Z,0.51
2024-04-12T06:03:54.127Z,0.50
2024-04-12T06:04:50.527Z,0.50
2024-04-12T06:05:50.558Z,0.49
2024-04-12T06:06:50.628Z,0.47
2024-04-12T06:07:50.515Z,0.45
2024-04-12T06:08:50.535Z,0.44
2024-04-12T06:09:50.511Z,0.51
2024-04-12T06:10:50.579Z,0.50
2024-04-12T06:11:50.610Z,0.51
2024-04-12T06:12:50.555Z,0.51
2024-04-12T06:13:50.530Z,0.50
2024-04-12T06:14:50.548Z,0.52
2024-04-12T06:15:50.566Z,0.51
2024-04-12T06:16:50.562Z,0.50
2024-04-12T06:17:50.650Z,0.50
2024-04-12T06:18:50.531Z,0.50
2024-04-12T06:19:50.536Z,0.50
2024-04-12T06:20:50.574Z,0.51
2024-04-12T06:21:50.562Z,0.51
2024-04-12T06:22:50.541Z,0.51
2024-04-12T06:23:50.934Z,0.51
2024-04-12T06:24:50.981Z,0.51
2024-04-12T06:25:50.554Z,0.51
2024-04-12T06:26:50.581Z,0.50
2024-04-12T06:27:50.541Z,0.51
2024-04-12T06:28:50.536Z,0.51
2024-04-12T06:29:50.601Z,0.50
2024-04-12T06:30:50.661Z,0.51
2024-04-12T06:31:50.842Z,0.51
2024-04-12T06:32:50.784Z,0.50
2024-04-12T06:33:51.145Z,0.50
2024-04-12T06:34:50.815Z,0.51
2024-04-12T06:35:50.920Z,0.51
2024-04-12T06:36:51.339Z,0.51
2024-04-12T06:37:53.337Z,0.52
2024-04-12T06:38:51.030Z,0.54
2024-04-12T06:39:50.989Z,0.56
2024-04-12T06:40:51.003Z,0.58
2024-04-12T06:41:51.401Z,0.62
2024-04-12T06:42:51.040Z,0.64
2024-04-12T06:43:51.088Z,0.66
2024-04-12T06:44:51.049Z,0.69
2024-04-12T06:45:51.007Z,0.71
2024-04-12T06:46:51.087Z,0.73
2024-04-12T06:47:51.087Z,0.74
2024-04-12T06:48:51.094Z,0.77
2024-04-12T06:49:51.030Z,0.78
2024-04-12T06:50:51.029Z,0.82
2024-04-12T06:51:51.035Z,0.80
2024-04-12T06:52:51.024Z,0.82
2024-04-12T06:53:51.021Z,0.83
2024-04-12T06:54:51.066Z,0.84
2024-04-12T06:55:51.038Z,0.85
2024-04-12T06:56:51.073Z,0.91
2024-04-12T06:57:51.040Z,0.94
2024-04-12T06:58:51.034Z,0.90
2024-04-12T06:59:51.043Z,0.91
2024-04-12T07:00:51.067Z,0.88
2024-04-12T07:01:51.345Z,0.86
2024-04-12T07:02:51.110Z,0.86
2024-04-12T07:03:51.138Z,0.83
2024-04-12T07:04:51.046Z,0.80
2024-04-12T07:05:51.056Z,0.80
2024-04-12T07:06:51.040Z,0.77
2024-04-12T07:07:51.045Z,0.76
2024-04-12T07:08:51.443Z,0.77
2024-04-12T07:09:51.054Z,0.76
2024-04-12T07:10:51.063Z,0.75
2024-04-12T07:11:51.384Z,0.74
2024-04-12T07:12:51.046Z,0.75
2024-04-12T07:13:51.084Z,0.76
2024-04-12T07:14:51.090Z,0.75
2024-04-12T07:15:51.130Z,0.75
2024-04-12T07:16:51.098Z,0.74
2024-04-12T07:17:51.147Z,0.72
2024-04-12T07:18:51.204Z,0.74
2024-04-12T07:19:51.085Z,0.73
2024-04-12T07:20:51.183Z,0.72
2024-04-12T07:21:51.070Z,0.72
2024-04-12T07:22:51.066Z,0.69
2024-04-12T07:23:51.216Z,0.72
2024-04-12T07:24:51.062Z,0.73
2024-04-12T07:25:51.075Z,0.71
2024-04-12T07:26:51.138Z,0.70
2024-04-12T07:27:51.059Z,0.70
2024-04-12T07:28:51.070Z,0.71
2024-04-12T07:29:51.272Z,0.70
2024-04-12T07:30:51.078Z,0.71
2024-04-12T07:31:51.383Z,0.71
2024-04-12T07:32:51.171Z,0.70
2024-04-12T07:33:51.169Z,0.72
2024-04-12T07:34:51.095Z,0.73
2024-04-12T07:35:51.146Z,0.72
2024-04-12T07:36:51.144Z,0.71
2024-04-12T07:37:51.167Z,0.69
2024-04-12T07:38:51.238Z,0.72
2024-04-12T07:39:51.342Z,0.69
2024-04-12T07:40:51.362Z,0.70
2024-04-12T07:41:51.428Z,0.71
2024-04-12T07:42:51.511Z,0.72
2024-04-12T07:43:51.564Z,0.73
2024-04-12T07:44:51.657Z,0.75
2024-04-12T07:45:51.764Z,0.75
2024-04-12T07:46:51.864Z,0.76
2024-04-12T07:47:51.898Z,0.79
2024-04-12T07:48:52.001Z,0.79
2024-04-12T07:49:51.975Z,0.79
2024-04-12T07:50:52.051Z,0.80
2024-04-12T07:51:52.126Z,0.80
2024-04-12T07:52:52.204Z,0.81
2024-04-12T07:53:52.311Z,0.80
2024-04-12T07:54:52.303Z,0.80
2024-04-12T07:55:53.475Z,0.84
2024-04-12T07:56:52.454Z,0.86
2024-04-12T07:57:52.527Z,0.87
2024-04-12T07:58:52.561Z,0.87
2024-04-12T07:59:52.702Z,0.87
2024-04-12T08:00:54.159Z,0.86
2024-04-12T08:01:52.859Z,0.86
2024-04-12T08:02:52.963Z,0.84
2024-04-12T08:03:53.173Z,0.83
2024-04-12T08:04:53.059Z,0.82
2024-04-12T08:05:53.194Z,0.81
2024-04-12T08:06:53.177Z,0.81
2024-04-12T08:07:53.236Z,0.81
2024-04-12T08:08:53.328Z,0.81
2024-04-12T08:09:53.369Z,0.81
2024-04-12T08:10:53.502Z,0.80
2024-04-12T08:11:53.910Z,0.81
2024-04-12T08:12:54.689Z,0.81
2024-04-12T08:13:53.535Z,0.80
2024-04-12T08:14:55.036Z,0.81
2024-04-12T08:15:53.764Z,0.80
2024-04-12T08:16:53.745Z,0.78
2024-04-12T08:17:53.960Z,0.79
2024-04-12T08:18:53.870Z,0.79
2024-04-12T08:19:53.900Z,0.79
2024-04-12T08:20:53.902Z,0.81
2024-04-12T08:21:54.424Z,0.80
2024-04-12T08:22:54.076Z,0.83
2024-04-12T08:23:54.121Z,0.83
2024-04-12T08:24:54.208Z,0.82
2024-04-12T08:25:54.258Z,0.82
2024-04-12T08:26:54.578Z,0.83
2024-04-12T08:27:54.395Z,0.82
2024-04-12T08:28:54.466Z,0.83
2024-04-12T08:29:54.517Z,0.82
2024-04-12T08:30:54.727Z,0.84
2024-04-12T08:31:54.614Z,0.80
2024-04-12T08:32:54.745Z,0.81
2024-04-12T08:33:54.887Z,0.79
2024-04-12T08:34:54.825Z,0.77
2024-04-12T08:35:54.920Z,0.76
2024-04-12T08:36:54.988Z,0.74
2024-04-12T08:37:55.954Z,0.74
2024-04-12T08:38:55.236Z,0.72
2024-04-12T08:39:55.206Z,0.71
2024-04-12T08:40:55.254Z,0.70
2024-04-12T08:41:55.387Z,0.69
2024-04-12T08:42:55.379Z,0.66
2024-04-12T08:43:55.444Z,0.64
2024-04-12T08:44:55.471Z,0.64
2024-04-12T08:45:55.563Z,0.63
2024-04-12T08:46:55.659Z,0.66
2024-04-12T08:47:55.971Z,0.69
2024-04-12T08:48:55.798Z,0.74
2024-04-12T08:49:55.849Z,0.80
2024-04-12T08:50:55.891Z,0.83
2024-04-12T08:51:55.963Z,0.85
2024-04-12T08:52:56.079Z,0.91
2024-04-12T08:53:56.199Z,0.95
2024-04-12T08:54:56.087Z,1.01
2024-04-12T08:55:56.049Z,1.06
2024-04-12T08:56:56.084Z,1.08
2024-04-12T08:57:56.191Z,1.07
2024-04-12T08:58:56.337Z,1.12
2024-04-12T08:59:56.216Z,1.15
2024-04-12T09:00:56.233Z,1.20
2024-04-12T09:01:56.246Z,1.19
2024-04-12T09:02:56.301Z,1.20
2024-04-12T09:03:56.449Z,1.20
2024-04-12T09:04:56.424Z,1.21
2024-04-12T09:05:56.346Z,1.24
2024-04-12T09:06:56.332Z,1.29
2024-04-12T09:07:56.379Z,1.31
2024-04-12T09:08:56.385Z,1.30
2024-04-12T09:09:56.340Z,1.32
2024-04-12T09:10:56.377Z,1.33
2024-04-12T09:11:56.432Z,1.33
2024-04-12T09:12:56.472Z,1.37
2024-04-12T09:14:00.120Z,1.36
2024-04-12T09:14:56.505Z,1.42
2024-04-12T09:15:56.470Z,1.43
2024-04-12T09:16:56.532Z,1.43
2024-04-12T09:17:56.705Z,1.48
2024-04-12T09:18:56.748Z,1.50
2024-04-12T09:19:56.510Z,1.48
2024-04-12T09:20:56.517Z,1.48
2024-04-12T09:21:56.502Z,1.53
2024-04-12T09:22:56.487Z,1.56
2024-04-12T09:23:56.505Z,1.58
2024-04-12T09:24:56.515Z,1.59
2024-04-12T09:25:56.773Z,1.55
2024-04-12T09:26:57.756Z,1.59
2024-04-12T09:27:57.038Z,1.59
2024-04-12T09:28:57.435Z,1.60
2024-04-12T09:29:56.628Z,1.60
2024-04-12T09:30:56.549Z,1.64
2024-04-12T09:31:56.930Z,1.61
2024-04-12T09:32:56.557Z,1.62
2024-04-12T09:33:56.636Z,1.62
2024-04-12T09:34:57.255Z,1.67
2024-04-12T09:35:56.682Z,1.68
2024-04-12T09:36:56.488Z,1.76
2024-04-12T09:37:56.522Z,1.72
2024-04-12T09:38:56.519Z,1.70
2024-04-12T09:39:56.493Z,1.68
2024-04-12T09:40:56.528Z,1.64
2024-04-12T09:41:56.952Z,1.68
2024-04-12T09:42:57.422Z,1.67
2024-04-12T09:43:56.672Z,1.65
2024-04-12T09:44:56.763Z,1.64
2024-04-12T09:45:56.746Z,1.69
2024-04-12T09:46:56.818Z,1.68
2024-04-12T09:47:57.019Z,1.68
2024-04-12T09:48:57.006Z,1.70
2024-04-12T09:49:57.026Z,1.69
2024-04-12T09:50:57.165Z,1.69
2024-04-12T09:51:57.150Z,1.73
2024-04-12T09:52:57.182Z,1.78
2024-04-12T09:53:57.277Z,1.75
2024-04-12T09:54:57.316Z,1.75
2024-04-12T09:55:57.385Z,1.81
2024-04-12T09:56:57.509Z,1.80
2024-04-12T09:57:57.505Z,1.83
2024-04-12T09:58:57.554Z,1.80
2024-04-12T09:59:57.662Z,1.80
2024-04-12T10:00:57.786Z,1.85
2024-04-12T10:01:57.759Z,1.84
2024-04-12T10:02:57.921Z,1.84
2024-04-12T10:03:57.960Z,1.90
2024-04-12T10:04:57.963Z,1.92
2024-04-12T10:05:58.060Z,1.88
2024-04-12T10:06:58.123Z,1.86
2024-04-12T10:07:58.350Z,1.91
2024-04-12T10:08:58.264Z,1.88
2024-04-12T10:09:58.273Z,1.90
2024-04-12T10:10:58.385Z,1.96
2024-04-12T10:11:58.448Z,1.93
2024-04-12T10:12:58.480Z,1.92
2024-04-12T10:13:58.528Z,1.94
2024-04-12T10:14:58.656Z,1.96
2024-04-12T10:15:58.684Z,1.96
2024-04-12T10:16:58.708Z,1.96
2024-04-12T10:17:58.932Z,1.93
2024-04-12T10:18:58.917Z,1.95
2024-04-12T10:19:58.879Z,1.95
2024-04-12T10:20:58.979Z,1.94
2024-04-12T10:21:59.005Z,1.96
2024-04-12T10:22:59.069Z,1.97
2024-04-12T10:23:59.186Z,1.97
2024-04-12T10:24:59.173Z,1.96
2024-04-12T10:25:59.223Z,1.95
2024-04-12T10:26:59.399Z,1.96
2024-04-12T10:27:59.448Z,2.04
2024-04-12T10:28:59.463Z,1.99
2024-04-12T10:29:59.470Z,1.98
2024-04-12T10:30:59.519Z,1.99
2024-04-12T10:31:59.616Z,1.97
2024-04-12T10:32:59.785Z,2.00
2024-04-12T10:33:59.861Z,2.02
2024-04-12T10:34:59.697Z,1.99
2024-04-12T10:35:59.839Z,1.99
2024-04-12T10:36:59.796Z,2.03
2024-04-12T10:37:59.847Z,1.99
2024-04-12T10:38:59.998Z,2.02
2024-04-12T10:39:59.982Z,1.97
2024-04-12T10:40:59.984Z,2.00
2024-04-12T10:42:00.064Z,1.99
2024-04-12T10:43:00.468Z,2.02
2024-04-12T10:44:00.103Z,2.04
2024-04-12T10:45:00.295Z,2.02
2024-04-12T10:46:00.233Z,2.03
2024-04-12T10:47:00.234Z,2.04
2024-04-12T10:48:00.394Z,2.03
2024-04-12T10:49:00.325Z,2.02
2024-04-12T10:50:00.353Z,2.01
2024-04-12T10:51:00.414Z,2.04
2024-04-12T10:52:00.436Z,2.05
2024-04-12T10:53:00.487Z,2.05
2024-04-12T10:54:00.577Z,2.05
2024-04-12T10:55:00.524Z,2.01
2024-04-12T10:56:00.567Z,2.03
2024-04-12T10:57:02.247Z,2.07
2024-04-12T10:58:00.619Z,2.07
2024-04-12T10:59:00.740Z,2.07
2024-04-12T11:00:00.747Z,2.06
2024-04-12T11:01:00.682Z,2.05
2024-04-12T11:02:00.978Z,2.06
2024-04-12T11:03:07.129Z,2.08
2024-04-12T11:04:01.737Z,2.08
2024-04-12T11:05:00.984Z,2.09
2024-04-12T11:06:00.698Z,2.11
2024-04-12T11:07:00.650Z,2.09
2024-04-12T11:08:03.026Z,2.10
2024-04-12T11:09:01.667Z,2.08
2024-04-12T11:10:00.638Z,2.09
2024-04-12T11:11:00.690Z,2.09
2024-04-12T11:12:00.673Z,2.14
2024-04-12T11:13:00.657Z,2.16
2024-04-12T11:14:00.639Z,2.12
2024-04-12T11:15:00.820Z,2.12
2024-04-12T11:16:00.653Z,2.10
2024-04-12T11:17:00.653Z,2.12
2024-04-12T11:18:01.272Z,2.11
2024-04-12T11:19:00.849Z,2.12
2024-04-12T11:20:00.749Z,2.14
2024-04-12T11:21:00.700Z,2.06
2024-04-12T11:22:00.686Z,2.14
2024-04-12T11:23:00.640Z,2.12
2024-04-12T11:24:00.829Z,2.12
2024-04-12T11:25:00.651Z,2.13
2024-04-12T11:26:00.747Z,2.09
2024-04-12T11:27:01.719Z,2.11
2024-04-12T11:28:00.668Z,2.13
2024-04-12T11:29:00.681Z,2.14
2024-04-12T11:30:00.742Z,2.13
2024-04-12T11:31:00.680Z,2.11
2024-04-12T11:32:00.642Z,2.12
2024-04-12T11:33:00.705Z,2.13
2024-04-12T11:34:08.681Z,2.14
2024-04-12T11:35:01.771Z,2.14
2024-04-12T11:36:00.695Z,2.15
2024-04-12T11:37:00.664Z,2.15
2024-04-12T11:38:00.692Z,2.18
2024-04-12T11:39:00.728Z,2.11
2024-04-12T11:40:00.676Z,2.15
2024-04-12T11:41:00.689Z,2.14
2024-04-12T11:42:00.726Z,2.18
2024-04-12T11:43:03.194Z,2.15
2024-04-12T11:44:00.706Z,2.15
2024-04-12T11:45:00.750Z,2.16
2024-04-12T11:46:00.701Z,2.16
2024-04-12T11:47:00.764Z,2.15
2024-04-12T11:48:00.961Z,2.13
2024-04-12T11:49:02.393Z,2.05
2024-04-12T11:50:00.738Z,2.15
2024-04-12T11:51:00.874Z,2.19
2024-04-12T11:52:00.712Z,2.12
2024-04-12T11:53:00.708Z,2.11
2024-04-12T11:54:00.759Z,2.13
2024-04-12T11:55:00.852Z,2.19
2024-04-12T11:56:00.832Z,2.03
2024-04-12T11:57:01.099Z,2.14
2024-04-12T11:58:00.799Z,2.16
2024-04-12T11:59:00.816Z,2.13
2024-04-12T12:00:01.487Z,2.19
2024-04-12T12:01:00.930Z,2.14
2024-04-12T12:02:00.932Z,2.16
2024-04-12T12:03:00.923Z,2.10
2024-04-12T12:04:00.887Z,2.12
2024-04-12T12:05:00.963Z,2.12
2024-04-12T12:06:00.938Z,2.12
2024-04-12T12:07:00.964Z,2.16
2024-04-12T12:08:00.932Z,2.16
2024-04-12T12:09:00.976Z,2.04
2024-04-12T12:10:00.981Z,2.16
2024-04-12T12:11:00.968Z,2.06
2024-04-12T12:12:01.067Z,2.20
2024-04-12T12:13:00.990Z,2.07
2024-04-12T12:14:00.974Z,2.15
2024-04-12T12:16:01.048Z,2.12
2024-04-12T12:17:01.067Z,2.00
2024-04-12T12:18:01.162Z,2.04
2024-04-12T12:19:01.034Z,2.08
2024-04-12T12:20:01.142Z,2.02
2024-04-12T12:21:01.147Z,1.97
2024-04-12T12:22:01.108Z,2.01
2024-04-12T12:23:01.095Z,1.78
2024-04-12T12:24:01.155Z,1.80
2024-04-12T12:25:04.919Z,1.90
2024-04-12T12:26:01.119Z,1.90
2024-04-12T12:27:01.127Z,1.91
2024-04-12T12:28:01.105Z,1.96
2024-04-12T12:29:01.101Z,2.04
2024-04-12T12:30:01.167Z,2.05
2024-04-12T12:31:01.139Z,2.28
2024-04-12T12:32:01.178Z,2.24
2024-04-12T12:33:01.215Z,2.30
2024-04-12T12:34:01.163Z,2.51
2024-04-12T12:35:01.147Z,2.47
2024-04-12T12:36:01.179Z,2.52
2024-04-12T12:37:01.140Z,2.66
2024-04-12T12:38:03.472Z,2.67
2024-04-12T12:39:01.176Z,2.67
2024-04-12T12:40:01.402Z,2.69
2024-04-12T12:41:01.134Z,2.72
2024-04-12T12:42:01.278Z,2.78
2024-04-12T12:43:01.187Z,2.81
2024-04-12T12:44:01.164Z,2.98
2024-04-12T12:45:01.306Z,2.97
2024-04-12T12:46:01.130Z,2.99
2024-04-12T12:47:01.179Z,2.92
2024-04-12T12:48:01.276Z,2.98
2024-04-12T12:49:01.322Z,3.05
2024-04-12T12:50:01.160Z,2.92
2024-04-12T12:51:01.182Z,2.98
2024-04-12T12:52:01.158Z,3.04
2024-04-12T12:53:01.140Z,3.07
2024-04-12T12:54:01.282Z,3.08
2024-04-12T12:55:01.164Z,2.95
2024-04-12T12:56:01.143Z,3.03
2024-04-12T12:57:01.188Z,3.03
2024-04-12T12:58:01.148Z,3.03
2024-04-12T12:59:01.162Z,3.03
2024-04-12T13:00:01.326Z,3.11
2024-04-12T13:01:01.455Z,3.00
2024-04-12T13:02:01.178Z,3.07
2024-04-12T13:03:01.292Z,3.02
2024-04-12T13:04:01.321Z,3.07
2024-04-12T13:05:01.183Z,3.03
2024-04-12T13:06:01.281Z,3.00
2024-04-12T13:07:01.230Z,3.00
2024-04-12T13:08:01.177Z,3.12
2024-04-12T13:09:01.215Z,3.08
2024-04-12T13:10:01.231Z,3.09
2024-04-12T13:11:04.267Z,3.08
2024-04-12T13:12:01.223Z,3.09
2024-04-12T13:13:01.179Z,3.09
2024-04-12T13:14:01.236Z,3.10
2024-04-12T13:15:01.291Z,3.02
2024-04-12T13:16:01.228Z,3.10
2024-04-12T13:17:01.187Z,3.06
2024-04-12T13:18:01.326Z,3.01
2024-04-12T13:19:01.418Z,3.01
2024-04-12T13:20:01.231Z,3.17