createdAt,value
2022-09-02T00:02:22.726Z,17.75
2022-09-02T00:07:51.269Z,17.67
2022-09-02T00:13:22.039Z,17.58
2022-09-02T00:18:46.398Z,17.45
2022-09-02T00:24:15.556Z,17.33
2022-09-02T00:29:39.852Z,17.17
2022-09-02T00:35:10.810Z,17.13
2022-09-02T00:40:34.874Z,17.04
2022-09-02T00:46:00.587Z,16.92
2022-09-02T00:51:33.854Z,16.86
2022-09-02T00:57:02.955Z,16.80
2022-09-02T01:02:29.069Z,16.75
2022-09-02T01:07:59.826Z,16.69
2022-09-02T01:13:30.011Z,16.69
2022-09-02T01:18:56.315Z,16.68
2022-09-02T01:24:23.504Z,16.62
2022-09-02T01:29:51.550Z,16.58
2022-09-02T01:35:17.630Z,16.53
2022-09-02T01:40:47.747Z,16.43
2022-09-02T01:46:12.578Z,16.36
2022-09-02T01:51:35.918Z,16.33
2022-09-02T01:57:04.574Z,16.30
2022-09-02T02:02:34.371Z,16.26
2022-09-02T02:08:05.187Z,16.25
2022-09-02T02:13:36.326Z,16.23
2022-09-02T02:19:05.706Z,16.21
2022-09-02T02:24:28.061Z,16.20
2022-09-02T02:29:57.855Z,16.16
2022-09-02T02:35:26.425Z,16.10
2022-09-02T02:40:57.249Z,16.02
2022-09-02T02:46:27.862Z,15.97
2022-09-02T02:51:56.259Z,15.93
2022-09-02T02:57:25.473Z,15.85
2022-09-02T03:02:57.967Z,15.84
2022-09-02T03:08:28.352Z,15.84
2022-09-02T03:13:53.103Z,15.82
2022-09-02T03:19:16.832Z,15.81
2022-09-02T03:24:45.110Z,15.84
2022-09-02T03:30:13.194Z,15.85
2022-09-02T03:35:41.445Z,15.86
2022-09-02T03:41:08.914Z,15.87
2022-09-02T03:46:32.023Z,15.93
2022-09-02T03:52:03.221Z,15.96
2022-09-02T03:57:29.997Z,15.97
2022-09-02T04:02:55.526Z,16.03
2022-09-02T04:08:26.687Z,16.01
2022-09-02T04:13:55.426Z,16.09
2022-09-02T04:19:27.286Z,16.25
2022-09-02T04:24:52.453Z,16.30
2022-09-02T04:30:23.143Z,16.30
2022-09-02T04:35:49.154Z,16.36
2022-09-02T04:41:22.939Z,16.32
2022-09-02T04:46:53.505Z,16.30
2022-09-02T04:52:24.185Z,16.27
2022-09-02T04:57:48.920Z,16.27
2022-09-02T05:03:13.425Z,16.26
2022-09-02T05:08:39.543Z,16.39
2022-09-02T05:14:10.253Z,16.55
2022-09-02T05:19:37.599Z,16.74
2022-09-02T05:25:08.802Z,16.93
2022-09-02T05:30:40.069Z,17.19
2022-09-02T05:36:13.037Z,17.45
2022-09-02T05:41:36.275Z,17.66
2022-09-02T05:47:02.776Z,17.93
2022-09-02T05:52:32.447Z,18.88
2022-09-02T05:57:55.839Z,22.17
2022-09-02T06:03:25.254Z,25.10
2022-09-02T06:08:51.780Z,26.88
2022-09-02T06:14:16.095Z,28.11
2022-09-02T06:19:47.363Z,28.72
2022-09-02T06:25:20.942Z,29.56
2022-09-02T06:30:46.259Z,30.73
2022-09-02T06:36:12.776Z,31.30
2022-09-02T06:41:36.405Z,31.70
2022-09-02T06:47:08.759Z,32.26
2022-09-02T06:52:39.635Z,32.65
2022-09-02T06:58:04.018Z,33.25
2022-09-02T07:03:44.666Z,33.05
2022-09-02T07:09:15.559Z,32.67
2022-09-02T07:14:46.143Z,32.92
2022-09-02T07:20:14.417Z,33.18
2022-09-02T07:25:44.884Z,33.41
2022-09-02T07:31:09.447Z,33.33
2022-09-02T07:36:35.593Z,33.02
2022-09-02T07:42:07.517Z,33.22
2022-09-02T07:47:31.714Z,32.88
2022-09-02T07:52:57.677Z,33.42
2022-09-02T07:58:26.150Z,33.94
2022-09-02T08:03:55.149Z,33.96
2022-09-02T08:09:28.177Z,34.62
2022-09-02T08:14:59.306Z,34.42
2022-09-02T08:20:21.976Z,33.97
2022-09-02T08:25:47.043Z,33.98
2022-09-02T08:31:16.648Z,33.82
2022-09-02T08:36:48.992Z,33.86
2022-09-02T08:42:27.879Z,33.98
2022-09-02T08:48:02.686Z,33.56
2022-09-02T08:53:33.325Z,32.07
2022-09-02T08:59:00.214Z,31.31
2022-09-02T09:04:39.039Z,31.95
2022-09-02T09:10:13.808Z,32.32
2022-09-02T09:15:47.449Z,32.46
2022-09-02T09:21:12.193Z,32.23
2022-09-02T09:26:42.261Z,31.84
2022-09-02T09:32:07.894Z,32.02
2022-09-02T09:37:38.782Z,31.68
2022-09-02T09:43:22.768Z,31.48
2022-09-02T09:48:51.814Z,31.45
2022-09-02T09:54:17.323Z,31.56
2022-09-02T09:59:49.879Z,31.66
2022-09-02T10:05:19.374Z,31.25
2022-09-02T10:10:56.858Z,31.10
2022-09-02T10:16:38.836Z,31.39
2022-09-02T10:22:22.336Z,32.09
2022-09-02T10:28:14.903Z,32.81
2022-09-02T10:33:45.789Z,32.52
2022-09-02T10:39:18.882Z,32.62
2022-09-02T10:44:58.972Z,32.14
2022-09-02T10:50:34.435Z,32.16
2022-09-02T10:56:05.158Z,31.49
2022-09-02T11:01:37.860Z,29.69
2022-09-02T11:07:03.447Z,28.98
2022-09-02T11:12:30.891Z,28.81
2022-09-02T11:18:00.111Z,28.57
2022-09-02T11:23:29.042Z,28.33
2022-09-02T11:29:02.682Z,27.89
2022-09-02T11:34:39.025Z,27.94
2022-09-02T11:40:30.350Z,27.38
2022-09-02T11:46:01.653Z,27.67
2022-09-02T11:51:39.946Z,27.70
2022-09-02T11:57:12.209Z,27.51
2022-09-02T12:02:38.679Z,27.83
2022-09-02T12:08:12.036Z,27.64
2022-09-02T12:13:42.068Z,27.87
2022-09-02T12:19:19.399Z,28.12
2022-09-02T12:24:53.387Z,27.13
2022-09-02T12:30:37.390Z,27.42
2022-09-02T12:36:05.381Z,27.86
2022-09-02T12:41:35.378Z,27.98
2022-09-02T12:47:08.028Z,27.65
2022-09-02T12:52:43.098Z,27.56
2022-09-02T12:58:09.849Z,27.67
2022-09-02T13:03:47.893Z,27.72
2022-09-02T13:09:36.345Z,27.80
2022-09-02T13:15:23.298Z,27.73
2022-09-02T13:21:03.715Z,27.62
2022-09-02T13:26:49.830Z,27.38
2022-09-02T13:32:16.848Z,27.29
2022-09-02T13:37:43.516Z,27.07
2022-09-02T13:43:19.246Z,27.28
2022-09-02T13:48:44.563Z,27.23
2022-09-02T13:54:24.950Z,27.13
2022-09-02T13:59:49.754Z,27.00
2022-09-02T14:05:22.234Z,26.60
2022-09-02T14:10:51.709Z,26.70
2022-09-02T14:16:27.936Z,26.75
2022-09-02T14:21:53.739Z,26.71
2022-09-02T14:27:18.389Z,26.79
2022-09-02T14:32:47.155Z,26.66
2022-09-02T14:38:25.045Z,26.60
2022-09-02T14:43:56.148Z,26.50
2022-09-02T14:49:21.538Z,26.31
2022-09-02T14:54:51.720Z,26.24
2022-09-02T15:00:21.598Z,26.23
2022-09-02T15:05:44.499Z,25.93
2022-09-02T15:11:18.096Z,25.87
2022-09-02T15:16:43.925Z,25.58
2022-09-02T15:22:08.573Z,25.40
2022-09-02T15:27:38.660Z,25.22
2022-09-02T15:33:04.134Z,24.93
2022-09-02T15:38:31.392Z,24.74
2022-09-02T15:44:01.657Z,24.84
2022-09-02T15:49:25.490Z,24.75
2022-09-02T15:54:48.724Z,24.63
2022-09-02T16:00:13.903Z,24.29
2022-09-02T16:05:43.360Z,24.06
2022-09-02T16:11:08.866Z,23.90
2022-09-02T16:16:35.599Z,23.75
2022-09-02T16:21:57.964Z,23.63
2022-09-02T16:27:38.700Z,23.40
2022-09-02T16:33:03.568Z,23.16
2022-09-02T16:38:28.736Z,23.06
2022-09-02T16:43:54.025Z,22.94
2022-09-02T16:49:22.346Z,22.76
2022-09-02T16:54:48.957Z,22.62
2022-09-02T17:00:12.968Z,22.50
2022-09-02T17:05:39.641Z,22.39
2022-09-02T17:11:14.756Z,22.31
2022-09-02T17:16:41.150Z,22.22
2022-09-02T17:22:09.990Z,22.14
2022-09-02T17:27:36.783Z,22.06
2022-09-02T17:33:05.916Z,21.95
2022-09-02T17:38:34.297Z,21.80
2022-09-02T17:44:04.391Z,21.68
2022-09-02T17:49:33.491Z,21.53
2022-09-02T17:54:57.848Z,21.43
2022-09-02T18:00:28.655Z,21.29
2022-09-02T18:05:56.216Z,21.21
2022-09-02T18:11:26.377Z,21.11
2022-09-02T18:17:03.994Z,21.06
2022-09-02T18:22:47.498Z,20.97
2022-09-02T18:28:27.039Z,20.91
2022-09-02T18:34:05.501Z,20.83
2022-09-02T18:39:36.801Z,20.81
2022-09-02T18:45:10.374Z,20.79
2022-09-02T18:50:51.594Z,20.74
2022-09-02T18:56:23.593Z,20.58
2022-09-02T19:01:56.527Z,20.52
2022-09-02T19:07:43.863Z,20.49
2022-09-02T19:13:08.726Z,20.42
2022-09-02T19:18:33.593Z,20.37
2022-09-02T19:24:02.995Z,20.36
2022-09-02T19:29:32.939Z,20.29
2022-09-02T19:35:07.178Z,20.21
2022-09-02T19:40:32.978Z,20.11
2022-09-02T19:45:56.493Z,20.01
2022-09-02T19:51:27.235Z,19.94
2022-09-02T19:56:53.156Z,19.91
2022-09-02T20:02:16.686Z,19.86
2022-09-02T20:07:46.392Z,19.80
2022-09-02T20:13:14.725Z,19.75
2022-09-02T20:18:43.020Z,19.67
2022-09-02T20:24:12.286Z,19.64
2022-09-02T20:29:56.833Z,19.58
2022-09-02T20:35:36.665Z,19.51
2022-09-02T20:41:10.953Z,19.44
2022-09-02T20:46:48.267Z,19.35
2022-09-02T20:52:20.234Z,19.20
2022-09-02T20:58:17.172Z,19.13
2022-09-02T21:03:49.848Z,19.03
2022-09-02T21:09:24.960Z,18.95
2022-09-02T21:15:04.724Z,18.87
2022-09-02T21:20:43.842Z,18.79
2022-09-02T21:26:17.225Z,18.73
2022-09-02T21:31:50.392Z,18.67
2022-09-02T21:37:20.703Z,18.56
2022-09-02T21:42:58.581Z,18.50
2022-09-02T21:48:35.030Z,18.40
2022-09-02T21:54:10.703Z,18.35
2022-09-02T21:59:46.516Z,18.27
2022-09-02T22:05:16.928Z,18.22
2022-09-02T22:10:47.458Z,18.17
2022-09-02T22:16:20.914Z,18.11
2022-09-02T22:21:48.439Z,18.05
2022-09-02T22:27:16.603Z,17.99
2022-09-02T22:32:40.670Z,17.93
2022-09-02T22:38:13.932Z,17.87
2022-09-02T22:43:44.163Z,17.80
2022-09-02T22:49:26.575Z,17.76
2022-09-02T22:54:54.116Z,17.71
2022-09-02T23:00:25.799Z,17.67
2022-09-02T23:05:55.515Z,17.62
2022-09-02T23:11:27.140Z,17.56
2022-09-02T23:17:09.720Z,17.47
2022-09-02T23:22:41.745Z,17.38
2022-09-02T23:28:13.315Z,17.30
2022-09-02T23:33:46.289Z,17.23
2022-09-02T23:39:24.112Z,17.21
2022-09-02T23:44:55.916Z,17.18
2022-09-02T23:50:22.918Z,17.08
2022-09-02T23:55:57.127Z,17.03
