createdAt,value
2017-11-08T00:01:47.323Z,9.50
2017-11-08T00:04:18.530Z,9.50
2017-11-08T00:06:46.033Z,9.50
2017-11-08T00:09:13.536Z,9.50
2017-11-08T00:11:41.046Z,9.50
2017-11-08T00:14:08.551Z,9.50
2017-11-08T00:16:38.025Z,9.50
2017-11-08T00:19:05.541Z,9.50
2017-11-08T00:21:48.727Z,9.50
2017-11-08T00:24:16.231Z,9.50
2017-11-08T00:26:44.528Z,9.40
2017-11-08T00:29:12.068Z,9.40
2017-11-08T00:31:40.376Z,9.40
2017-11-08T00:34:07.910Z,9.40
2017-11-08T00:36:35.480Z,9.40
2017-11-08T00:39:02.990Z,9.40
2017-11-08T00:41:30.515Z,9.40
2017-11-08T00:43:58.036Z,9.40
2017-11-08T00:46:26.326Z,9.40
2017-11-08T00:48:54.602Z,9.40
2017-11-08T00:51:22.165Z,9.40
2017-11-08T00:53:49.683Z,9.40
2017-11-08T00:56:17.663Z,9.40
2017-11-08T00:58:45.163Z,9.40
2017-11-08T01:01:12.686Z,9.40
2017-11-08T01:03:40.186Z,9.40
2017-11-08T01:06:07.720Z,9.40
2017-11-08T01:08:35.244Z,9.30
2017-11-08T01:11:02.792Z,9.30
2017-11-08T01:13:30.290Z,9.30
2017-11-08T01:15:57.833Z,9.30
2017-11-08T01:18:25.334Z,9.30
2017-11-08T01:20:53.646Z,9.20
2017-11-08T01:23:21.172Z,9.20
2017-11-08T01:25:49.503Z,9.20
2017-11-08T01:28:17.008Z,9.20
2017-11-08T01:30:45.300Z,9.10
2017-11-08T01:33:12.802Z,9.10
2017-11-08T01:35:40.370Z,9.10
2017-11-08T01:38:12.782Z,9.10
2017-11-08T01:40:44.329Z,9.00
2017-11-08T01:43:12.610Z,9.00
2017-11-08T01:45:41.920Z,9.00
2017-11-08T01:48:09.445Z,8.90
2017-11-08T01:50:38.704Z,8.90
2017-11-08T01:53:06.244Z,8.90
2017-11-08T01:55:33.763Z,8.80
2017-11-08T01:58:01.310Z,8.80
2017-11-08T02:00:28.831Z,8.80
2017-11-08T02:02:56.377Z,8.70
2017-11-08T02:05:23.906Z,8.70
2017-11-08T02:07:52.231Z,8.70
2017-11-08T02:10:19.757Z,8.70
2017-11-08T02:12:47.299Z,8.70
2017-11-08T02:15:14.832Z,8.70
2017-11-08T02:17:47.964Z,8.70
2017-11-08T02:20:16.255Z,8.70
2017-11-08T02:22:43.775Z,8.70
2017-11-08T02:25:13.235Z,8.70
2017-11-08T02:27:40.752Z,8.70
2017-11-08T02:30:08.274Z,8.70
2017-11-08T02:32:35.762Z,8.70
2017-11-08T02:35:03.292Z,8.70
2017-11-08T02:37:30.805Z,8.70
2017-11-08T02:39:58.351Z,8.70
2017-11-08T02:42:25.872Z,8.70
2017-11-08T02:44:53.416Z,8.70
2017-11-08T02:47:20.945Z,8.70
2017-11-08T02:49:48.446Z,8.70
2017-11-08T02:52:15.979Z,8.70
2017-11-08T02:54:43.504Z,8.70
2017-11-08T02:57:11.052Z,8.70
2017-11-08T02:59:41.339Z,8.70
2017-11-08T03:02:11.820Z,8.70
2017-11-08T03:04:44.903Z,8.70
2017-11-08T03:07:12.450Z,8.70
2017-11-08T03:09:40.803Z,8.70
2017-11-08T03:12:08.319Z,8.70
2017-11-08T03:14:36.626Z,8.70
2017-11-08T03:17:04.153Z,8.70
2017-11-08T03:19:31.692Z,8.70
2017-11-08T03:21:59.190Z,8.70
2017-11-08T03:24:26.709Z,8.70
2017-11-08T03:26:54.228Z,8.70
2017-11-08T03:29:21.740Z,8.70
2017-11-08T03:31:50.052Z,8.70
2017-11-08T03:34:17.567Z,8.70
2017-11-08T03:36:48.227Z,8.60
2017-11-08T03:39:15.727Z,8.70
2017-11-08T03:41:43.247Z,8.70
2017-11-08T03:44:10.747Z,8.60
2017-11-08T03:46:38.318Z,8.70
2017-11-08T03:49:05.831Z,8.70
2017-11-08T03:51:33.346Z,8.70
2017-11-08T03:54:00.873Z,8.70
2017-11-08T03:56:28.385Z,8.70
2017-11-08T03:58:55.921Z,8.60
2017-11-08T04:01:23.439Z,8.60
2017-11-08T04:03:50.973Z,8.60
2017-11-08T04:06:18.481Z,8.60
2017-11-08T04:08:45.999Z,8.60
2017-11-08T04:11:13.507Z,8.60
2017-11-08T04:13:41.050Z,8.60
2017-11-08T04:16:08.563Z,8.50
2017-11-08T04:18:36.067Z,8.50
2017-11-08T04:21:03.594Z,8.50
2017-11-08T04:23:31.103Z,8.50
2017-11-08T04:25:58.609Z,8.40
2017-11-08T04:28:26.138Z,8.40
2017-11-08T04:30:54.455Z,8.30
2017-11-08T04:33:22.791Z,8.30
2017-11-08T04:35:50.319Z,8.30
2017-11-08T04:38:17.834Z,8.20
2017-11-08T04:40:46.122Z,8.10
2017-11-08T04:43:14.396Z,8.10
2017-11-08T04:45:42.693Z,8.10
2017-11-08T04:48:10.234Z,8.00
2017-11-08T04:50:38.508Z,7.90
2017-11-08T04:53:06.068Z,7.90
2017-11-08T04:55:34.348Z,7.90
2017-11-08T04:58:01.875Z,7.80
2017-11-08T05:00:29.400Z,7.80
2017-11-08T05:02:56.975Z,7.80
2017-11-08T05:05:24.490Z,7.70
2017-11-08T05:07:52.030Z,7.70
2017-11-08T05:10:20.293Z,7.60
2017-11-08T05:12:47.815Z,7.60
2017-11-08T05:15:15.348Z,7.60
2017-11-08T05:17:42.887Z,7.50
2017-11-08T05:20:11.183Z,7.40
2017-11-08T05:22:38.703Z,7.40
2017-11-08T05:25:06.245Z,7.40
2017-11-08T05:27:33.771Z,7.40
2017-11-08T05:30:02.066Z,7.30
2017-11-08T05:32:29.576Z,7.30
2017-11-08T05:34:57.872Z,7.20
2017-11-08T05:37:25.395Z,7.20
2017-11-08T05:39:52.908Z,7.20
2017-11-08T05:42:20.438Z,7.20
2017-11-08T05:44:48.727Z,7.10
2017-11-08T05:47:16.257Z,7.10
2017-11-08T05:49:44.534Z,7.00
2017-11-08T05:52:12.832Z,7.00
2017-11-08T05:54:41.104Z,6.90
2017-11-08T05:57:10.407Z,6.90
2017-11-08T05:59:39.674Z,6.90
2017-11-08T06:02:07.207Z,6.80
2017-11-08T06:04:35.488Z,6.80
2017-11-08T06:07:03.025Z,6.80
2017-11-08T06:09:30.558Z,6.70
2017-11-08T06:11:58.866Z,6.70
2017-11-08T06:14:27.427Z,6.70
2017-11-08T06:16:54.947Z,6.70
2017-11-08T06:19:22.476Z,6.60
2017-11-08T06:21:49.998Z,6.60
2017-11-08T06:24:18.278Z,6.50
2017-11-08T06:26:45.809Z,6.50
2017-11-08T06:29:13.305Z,6.50
2017-11-08T06:31:40.858Z,6.50
2017-11-08T06:34:08.376Z,6.40
2017-11-08T06:36:35.900Z,6.40
2017-11-08T06:39:03.428Z,6.40
2017-11-08T06:41:31.751Z,6.40
2017-11-08T06:43:59.267Z,6.30
2017-11-08T06:46:27.545Z,6.30
2017-11-08T06:48:55.834Z,6.30
2017-11-08T06:51:23.349Z,6.30
2017-11-08T06:53:51.788Z,6.30
2017-11-08T06:56:19.294Z,6.30
2017-11-08T06:58:46.816Z,6.30
2017-11-08T07:01:14.327Z,6.30
2017-11-08T07:03:42.645Z,6.20
2017-11-08T07:06:12.774Z,6.20
2017-11-08T07:08:46.926Z,6.20
2017-11-08T07:11:14.460Z,6.20
2017-11-08T07:13:41.980Z,6.20
2017-11-08T07:16:09.493Z,6.20
2017-11-08T07:18:36.999Z,6.20
2017-11-08T07:21:04.526Z,6.20
2017-11-08T07:23:32.048Z,6.20
2017-11-08T07:25:59.570Z,5.70
2017-11-08T07:28:27.099Z,6.20
2017-11-08T07:30:54.630Z,6.20
2017-11-08T07:33:22.165Z,6.20
2017-11-08T07:35:49.672Z,6.20
2017-11-08T07:38:17.975Z,6.20
2017-11-08T07:40:45.494Z,6.20
2017-11-08T07:43:13.021Z,6.20
2017-11-08T07:45:40.555Z,6.30
2017-11-08T07:48:08.065Z,6.30
2017-11-08T07:50:35.623Z,6.30
2017-11-08T07:53:03.173Z,6.40
2017-11-08T07:55:36.428Z,6.40
2017-11-08T07:58:04.922Z,6.50
2017-11-08T08:00:33.211Z,6.60
2017-11-08T08:03:01.531Z,6.60
2017-11-08T08:05:29.066Z,6.60
2017-11-08T08:07:57.507Z,6.70
2017-11-08T08:10:25.051Z,6.70
2017-11-08T08:12:52.569Z,6.80
2017-11-08T08:15:20.086Z,6.90
2017-11-08T08:17:47.611Z,6.90
2017-11-08T08:20:15.144Z,7.00
2017-11-08T08:22:43.370Z,7.00
2017-11-08T08:25:10.923Z,7.10
2017-11-08T08:27:38.433Z,7.20
2017-11-08T08:30:05.964Z,7.20
2017-11-08T08:32:34.257Z,7.30
2017-11-08T08:35:01.781Z,7.30
2017-11-08T08:37:29.292Z,7.40
2017-11-08T08:39:56.834Z,7.40
2017-11-08T08:42:24.378Z,7.50
2017-11-08T08:44:53.348Z,7.70
2017-11-08T08:47:20.881Z,7.60
2017-11-08T08:49:48.431Z,7.70
2017-11-08T08:52:15.973Z,7.80
2017-11-08T08:54:43.491Z,7.90
2017-11-08T08:57:11.067Z,8.00
2017-11-08T08:59:40.290Z,8.10
2017-11-08T09:02:12.635Z,8.10
2017-11-08T09:04:40.957Z,8.30
2017-11-08T09:07:08.498Z,8.30
2017-11-08T09:09:36.011Z,8.30
2017-11-08T09:12:03.544Z,8.40
2017-11-08T09:14:31.051Z,8.50
2017-11-08T09:16:59.361Z,8.60
2017-11-08T09:19:26.892Z,8.60
2017-11-08T09:21:56.091Z,8.70
2017-11-08T09:24:24.423Z,8.80
2017-11-08T09:29:46.719Z,8.80
2017-11-08T09:32:14.247Z,8.90
2017-11-08T09:34:47.439Z,9.00
2017-11-08T09:37:14.975Z,9.10
2017-11-08T09:39:42.490Z,9.20
2017-11-08T09:42:09.999Z,9.20
2017-11-08T09:44:38.288Z,9.30
2017-11-08T09:47:08.616Z,9.30
2017-11-08T09:49:36.142Z,9.40
2017-11-08T09:52:03.634Z,9.50
2017-11-08T09:54:31.173Z,9.50
2017-11-08T09:56:58.675Z,9.60
2017-11-08T09:59:26.214Z,9.60
2017-11-08T10:01:53.734Z,9.60
2017-11-08T10:04:21.263Z,9.70
2017-11-08T10:06:48.802Z,9.70
2017-11-08T10:09:22.079Z,9.80
2017-11-08T10:11:52.291Z,9.80
2017-11-08T10:14:19.828Z,9.90
2017-11-08T10:16:49.300Z,9.90
2017-11-08T10:19:16.846Z,10.00
2017-11-08T10:21:45.127Z,10.00
2017-11-08T10:24:12.673Z,10.00
2017-11-08T10:26:40.212Z,10.00
2017-11-08T10:29:07.707Z,10.00
2017-11-08T10:31:35.226Z,10.10
2017-11-08T10:34:03.508Z,10.20
2017-11-08T10:36:31.073Z,10.20
2017-11-08T10:38:58.567Z,10.20
2017-11-08T10:41:26.095Z,10.30
2017-11-08T10:43:53.555Z,10.30
2017-11-08T10:46:21.077Z,10.40
2017-11-08T10:48:50.339Z,10.40
2017-11-08T10:51:18.715Z,10.50
2017-11-08T10:53:52.241Z,10.50
2017-11-08T10:56:19.770Z,10.60
2017-11-08T10:58:47.272Z,10.60
2017-11-08T11:01:21.621Z,10.60
2017-11-08T11:03:51.484Z,10.70
2017-11-08T11:06:19.040Z,10.70
2017-11-08T11:08:46.547Z,10.70
2017-11-08T11:11:14.092Z,10.80
2017-11-08T11:13:47.589Z,10.80
2017-11-08T11:16:15.121Z,10.90
2017-11-08T11:18:42.638Z,11.00
2017-11-08T11:21:10.927Z,11.00
2017-11-08T11:23:41.373Z,11.00
2017-11-08T11:26:08.909Z,11.10
2017-11-08T11:28:36.540Z,11.20
2017-11-08T11:31:04.184Z,11.20
2017-11-08T11:33:32.468Z,11.40
2017-11-08T11:36:00.051Z,11.30
2017-11-08T11:38:28.502Z,11.40
2017-11-08T11:40:56.818Z,11.40
2017-11-08T11:43:24.311Z,11.40
2017-11-08T11:45:51.829Z,11.50
2017-11-08T11:48:19.401Z,11.50
2017-11-08T11:50:46.923Z,11.50
2017-11-08T11:53:15.223Z,11.60
2017-11-08T11:55:42.732Z,11.50
2017-11-08T11:58:10.255Z,11.60
2017-11-08T12:00:37.767Z,11.60
2017-11-08T12:03:05.298Z,11.50
2017-11-08T12:05:35.814Z,11.60
2017-11-08T12:08:03.364Z,11.60
2017-11-08T12:10:30.870Z,11.50
2017-11-08T12:12:58.388Z,11.50
2017-11-08T12:15:25.920Z,11.50
2017-11-08T12:17:53.430Z,11.50
2017-11-08T12:20:21.012Z,11.50
2017-11-08T12:22:48.515Z,11.40
2017-11-08T12:25:16.044Z,11.40
2017-11-08T12:27:45.092Z,11.40
2017-11-08T12:30:12.630Z,11.30
2017-11-08T12:32:40.156Z,11.40
2017-11-08T12:35:08.488Z,11.30
2017-11-08T12:37:35.992Z,11.30
2017-11-08T12:40:04.268Z,11.30
2017-11-08T12:42:32.559Z,11.20
2017-11-08T12:45:05.668Z,11.20
2017-11-08T12:47:33.193Z,11.20
2017-11-08T12:50:01.472Z,11.20
2017-11-08T12:52:29.759Z,11.20
2017-11-08T12:54:58.028Z,11.10
2017-11-08T12:57:26.316Z,11.20
2017-11-08T12:59:54.592Z,11.10
2017-11-08T13:02:22.904Z,11.10
2017-11-08T13:04:50.424Z,11.10
2017-11-08T13:07:18.700Z,11.20
2017-11-08T13:09:47.000Z,11.20
2017-11-08T13:12:14.512Z,11.10
2017-11-08T13:14:42.053Z,11.20
2017-11-08T13:17:09.558Z,11.20
2017-11-08T13:19:37.862Z,11.20
2017-11-08T13:22:05.369Z,11.20
2017-11-08T13:24:32.915Z,11.20
2017-11-08T13:27:00.419Z,11.20
2017-11-08T13:29:28.691Z,11.20
2017-11-08T13:31:56.984Z,11.20
2017-11-08T13:34:24.492Z,11.20
2017-11-08T13:36:52.015Z,11.20
2017-11-08T13:39:19.528Z,11.20
2017-11-08T13:41:47.092Z,11.20
2017-11-08T13:44:14.609Z,11.20
2017-11-08T13:46:42.121Z,11.30
2017-11-08T13:49:10.441Z,11.30
2017-11-08T13:51:37.969Z,11.30
2017-11-08T13:54:06.264Z,11.30
2017-11-08T13:56:33.784Z,11.30
2017-11-08T13:59:02.091Z,11.30
2017-11-08T14:01:29.622Z,11.30
2017-11-08T14:03:57.189Z,11.30
2017-11-08T14:06:25.486Z,11.30
2017-11-08T14:08:53.012Z,11.30
2017-11-08T14:11:20.547Z,11.30
2017-11-08T14:13:48.068Z,11.20
2017-11-08T14:16:15.617Z,11.20
2017-11-08T14:18:43.905Z,11.20
2017-11-08T14:21:11.441Z,11.20
2017-11-08T14:23:39.719Z,11.20
2017-11-08T14:26:07.268Z,11.10
2017-11-08T14:28:34.801Z,11.10
2017-11-08T14:31:02.327Z,11.10
2017-11-08T14:33:29.858Z,11.10
2017-11-08T14:35:58.161Z,11.10
2017-11-08T14:38:25.691Z,11.00
2017-11-08T14:40:59.685Z,11.00
2017-11-08T14:43:27.220Z,11.00
2017-11-08T14:45:54.740Z,11.00
2017-11-08T14:48:22.280Z,11.00
2017-11-08T14:50:50.563Z,11.00
2017-11-08T14:53:33.532Z,11.00
2017-11-08T14:56:01.038Z,10.90
2017-11-08T14:58:29.327Z,10.90
2017-11-08T15:00:59.787Z,10.90
2017-11-08T15:03:27.316Z,10.90
2017-11-08T15:05:55.595Z,10.90
2017-11-08T15:08:23.907Z,10.90
2017-11-08T15:10:51.419Z,10.90
2017-11-08T15:13:18.977Z,10.90
2017-11-08T15:15:46.496Z,10.90
2017-11-08T15:18:14.017Z,10.90
2017-11-08T15:20:41.535Z,10.90
2017-11-08T15:23:09.067Z,10.90
2017-11-08T15:25:36.585Z,10.90
2017-11-08T15:28:04.904Z,10.80
2017-11-08T15:30:32.426Z,10.80
2017-11-08T15:32:59.937Z,10.80
2017-11-08T15:35:27.462Z,10.80
2017-11-08T15:37:54.967Z,10.80
2017-11-08T15:40:28.052Z,10.80
2017-11-08T15:42:55.567Z,10.80
2017-11-08T15:45:23.100Z,10.80
2017-11-08T15:47:51.375Z,10.70
2017-11-08T15:50:18.905Z,10.80
2017-11-08T15:52:46.420Z,10.70
2017-11-08T15:55:13.948Z,10.70
2017-11-08T15:57:41.463Z,10.70
2017-11-08T16:00:09.012Z,10.70
2017-11-08T16:02:40.332Z,10.70
2017-11-08T16:05:08.631Z,10.70
2017-11-08T16:07:36.148Z,10.70
2017-11-08T16:10:03.682Z,10.70
2017-11-08T16:12:31.184Z,10.70
2017-11-08T16:14:58.734Z,10.60
2017-11-08T16:17:27.036Z,10.60
2017-11-08T16:19:54.572Z,10.60
2017-11-08T16:22:22.083Z,10.60
2017-11-08T16:24:49.611Z,10.60
2017-11-08T16:27:17.140Z,10.60
2017-11-08T16:29:44.681Z,10.60
2017-11-08T16:32:20.919Z,10.50
2017-11-08T16:34:48.452Z,10.50
2017-11-08T16:37:16.730Z,10.50
2017-11-08T16:39:44.306Z,10.50
2017-11-08T16:42:11.822Z,10.50
2017-11-08T16:44:40.135Z,10.50
2017-11-08T16:47:07.658Z,10.40
2017-11-08T16:49:35.185Z,10.50
2017-11-08T16:52:02.690Z,10.50
2017-11-08T16:54:30.987Z,10.40
2017-11-08T16:56:58.512Z,10.40
2017-11-08T16:59:26.062Z,10.40
2017-11-08T17:01:53.574Z,10.40
2017-11-08T17:04:21.369Z,10.40
2017-11-08T17:06:48.903Z,10.40
2017-11-08T17:09:16.441Z,10.40
2017-11-08T17:11:44.725Z,10.40
2017-11-08T17:14:12.285Z,10.40
2017-11-08T17:16:39.807Z,10.40
2017-11-08T17:19:07.398Z,10.40
2017-11-08T17:21:34.904Z,10.30
2017-11-08T17:24:02.429Z,10.30
2017-11-08T17:26:29.962Z,10.30
2017-11-08T17:28:58.281Z,10.30
2017-11-08T17:31:25.788Z,10.30
2017-11-08T17:33:53.302Z,10.30
2017-11-08T17:36:20.851Z,10.30
2017-11-08T17:38:48.368Z,10.30
2017-11-08T17:41:15.891Z,10.30
2017-11-08T17:43:43.409Z,10.30
2017-11-08T17:46:10.949Z,10.30
2017-11-08T17:48:39.234Z,10.30
2017-11-08T17:51:07.545Z,10.20
2017-11-08T17:53:35.064Z,10.20
2017-11-08T17:56:03.362Z,10.20
2017-11-08T17:58:30.868Z,10.20
2017-11-08T18:00:58.422Z,10.20
2017-11-08T18:03:25.965Z,10.20
2017-11-08T18:06:08.481Z,10.20
2017-11-08T18:08:36.829Z,10.20
2017-11-08T18:11:07.294Z,10.20
2017-11-08T18:13:34.824Z,10.20
2017-11-08T18:16:02.365Z,10.20
2017-11-08T18:18:29.869Z,10.20
2017-11-08T18:20:57.396Z,10.20
2017-11-08T18:23:24.911Z,10.20
2017-11-08T18:25:52.476Z,10.20
2017-11-08T18:28:20.006Z,10.20
2017-11-08T18:30:47.542Z,10.20
2017-11-08T18:33:15.777Z,10.10
2017-11-08T18:35:43.357Z,10.10
2017-11-08T18:38:10.885Z,10.10
2017-11-08T18:40:38.478Z,10.10
2017-11-08T18:43:05.990Z,10.10
2017-11-08T18:45:33.527Z,10.10
2017-11-08T18:48:01.061Z,10.10
2017-11-08T18:50:28.563Z,10.10
2017-11-08T18:52:56.085Z,10.10
2017-11-08T18:55:23.608Z,10.10
2017-11-08T18:57:51.155Z,10.10
2017-11-08T19:00:18.821Z,10.10
2017-11-08T19:02:46.376Z,10.10
2017-11-08T19:05:13.901Z,10.10
2017-11-08T19:07:41.442Z,10.10
2017-11-08T19:10:08.962Z,10.00
2017-11-08T19:12:37.288Z,10.00
2017-11-08T19:15:04.803Z,10.00
2017-11-08T19:17:32.333Z,10.00
2017-11-08T19:19:59.848Z,10.00
2017-11-08T19:22:27.383Z,10.00
2017-11-08T19:24:54.916Z,10.00
2017-11-08T19:27:22.715Z,10.00
2017-11-08T19:29:50.240Z,10.00
2017-11-08T19:32:17.794Z,10.00
2017-11-08T19:34:45.334Z,10.00
2017-11-08T19:37:12.870Z,10.00
2017-11-08T19:39:40.394Z,10.00
2017-11-08T19:42:07.913Z,10.00
2017-11-08T19:44:35.450Z,10.00
2017-11-08T19:47:02.963Z,10.00
2017-11-08T19:49:30.496Z,10.00
2017-11-08T19:51:58.032Z,9.90
2017-11-08T19:54:25.576Z,9.90
2017-11-08T19:56:53.883Z,9.90
2017-11-08T19:59:21.403Z,9.90
2017-11-08T20:01:48.942Z,9.90
2017-11-08T20:04:16.466Z,9.90
2017-11-08T20:06:44.816Z,9.90
2017-11-08T20:09:12.335Z,9.90
2017-11-08T20:11:39.844Z,9.90
2017-11-08T20:14:08.164Z,9.90
2017-11-08T20:16:35.676Z,9.90
2017-11-08T20:19:03.965Z,9.90
2017-11-08T20:21:32.265Z,9.90
2017-11-08T20:23:59.767Z,9.90
2017-11-08T20:26:27.309Z,9.90
2017-11-08T20:28:54.817Z,9.90
2017-11-08T20:31:22.351Z,9.80
2017-11-08T20:33:49.861Z,9.80
2017-11-08T20:36:17.409Z,9.80
2017-11-08T20:38:44.957Z,9.80
2017-11-08T20:41:12.516Z,9.80
2017-11-08T20:43:40.052Z,9.80
2017-11-08T20:46:08.358Z,9.80
2017-11-08T20:48:35.878Z,9.80
2017-11-08T20:51:03.405Z,9.80
2017-11-08T20:53:30.916Z,9.80
2017-11-08T20:55:59.208Z,9.80
2017-11-08T20:58:26.741Z,9.80
2017-11-08T21:00:55.035Z,9.80
2017-11-08T21:03:23.314Z,9.80
2017-11-08T21:05:51.616Z,9.80
2017-11-08T21:08:19.140Z,9.80
2017-11-08T21:10:47.431Z,9.80
2017-11-08T21:13:14.986Z,9.80
2017-11-08T21:15:43.283Z,9.70
2017-11-08T21:18:10.795Z,9.70
2017-11-08T21:20:38.333Z,9.70
2017-11-08T21:23:05.841Z,9.70
2017-11-08T21:25:34.164Z,9.70
2017-11-08T21:28:01.704Z,9.70
2017-11-08T21:30:29.213Z,9.70
2017-11-08T21:32:56.738Z,9.70
2017-11-08T21:35:24.243Z,9.70
2017-11-08T21:37:52.534Z,9.70
2017-11-08T21:40:20.807Z,9.70
2017-11-08T21:42:49.101Z,9.70
2017-11-08T21:45:16.604Z,9.60
2017-11-08T21:47:44.153Z,9.70
2017-11-08T21:50:11.665Z,9.60
2017-11-08T21:52:39.927Z,9.60
2017-11-08T21:55:07.443Z,9.60
2017-11-08T21:57:34.964Z,9.60
2017-11-08T22:00:02.495Z,9.60
2017-11-08T22:02:30.004Z,9.60
2017-11-08T22:04:57.531Z,9.60
2017-11-08T22:07:25.797Z,9.60
2017-11-08T22:09:53.345Z,9.60
2017-11-08T22:12:20.859Z,9.60
2017-11-08T22:14:48.359Z,9.60
2017-11-08T22:17:15.907Z,9.60
2017-11-08T22:19:43.430Z,9.60
2017-11-08T22:22:10.957Z,9.60
2017-11-08T22:24:39.243Z,9.60
2017-11-08T22:27:07.530Z,9.60
2017-11-08T22:29:35.089Z,9.50
2017-11-08T22:32:02.644Z,9.60
2017-11-08T22:34:31.093Z,9.60
2017-11-08T22:36:58.690Z,9.60
2017-11-08T22:39:26.241Z,9.60
2017-11-08T22:41:53.768Z,9.60
2017-11-08T22:44:21.309Z,9.50
2017-11-08T22:46:48.846Z,9.50
2017-11-08T22:49:16.378Z,9.50
2017-11-08T22:51:44.671Z,9.50
2017-11-08T22:54:16.641Z,9.50
2017-11-08T22:56:44.165Z,9.50
2017-11-08T22:59:11.676Z,9.50
2017-11-08T23:01:39.201Z,9.50
2017-11-08T23:04:07.494Z,9.50
2017-11-08T23:06:35.027Z,9.50
2017-11-08T23:09:02.535Z,9.50
2017-11-08T23:11:30.085Z,9.50
2017-11-08T23:13:57.600Z,9.50
2017-11-08T23:16:25.230Z,9.50
2017-11-08T23:18:52.743Z,9.50
2017-11-08T23:21:21.021Z,9.50
2017-11-08T23:23:49.310Z,9.50
2017-11-08T23:26:16.839Z,9.50
2017-11-08T23:28:45.151Z,9.50
2017-11-08T23:31:12.666Z,9.50
2017-11-08T23:33:40.202Z,9.50
2017-11-08T23:36:07.717Z,9.50
2017-11-08T23:38:35.360Z,9.50
2017-11-08T23:41:03.640Z,9.50
2017-11-08T23:43:31.906Z,9.50
2017-11-08T23:46:01.012Z,9.50
2017-11-08T23:48:29.291Z,9.50
2017-11-08T23:51:00.388Z,9.50
2017-11-08T23:53:27.892Z,9.50
2017-11-08T23:55:56.193Z,9.50
2017-11-08T23:58:23.700Z,9.50
