createdAt,value
2023-01-31T00:02:52.764Z,1.98
2023-01-31T00:07:45.542Z,1.98
2023-01-31T00:12:38.439Z,1.98
2023-01-31T00:17:31.287Z,2.00
2023-01-31T00:22:24.461Z,2.01
2023-01-31T00:27:17.245Z,2.03
2023-01-31T00:32:10.413Z,2.06
2023-01-31T00:37:03.271Z,2.09
2023-01-31T00:41:59.106Z,2.11
2023-01-31T00:46:51.956Z,2.13
2023-01-31T00:51:45.372Z,2.14
2023-01-31T00:56:38.786Z,2.15
2023-01-31T01:01:31.666Z,2.15
2023-01-31T01:06:25.502Z,2.16
2023-01-31T01:11:24.896Z,2.17
2023-01-31T01:16:23.662Z,2.18
2023-01-31T01:21:23.056Z,2.20
2023-01-31T01:26:25.255Z,2.20
2023-01-31T01:31:20.084Z,2.20
2023-01-31T01:36:17.440Z,2.20
2023-01-31T01:41:13.534Z,2.22
2023-01-31T01:46:06.488Z,2.23
2023-01-31T01:51:00.616Z,2.22
2023-01-31T01:55:58.384Z,2.23
2023-01-31T02:00:54.880Z,2.25
2023-01-31T02:05:57.039Z,2.26
2023-01-31T02:10:52.519Z,2.27
2023-01-31T02:15:46.256Z,2.28
2023-01-31T02:21:01.979Z,2.28
2023-01-31T02:26:43.431Z,2.29
2023-01-31T02:32:01.204Z,2.31
2023-01-31T02:37:13.610Z,2.33
2023-01-31T02:42:23.082Z,2.33
2023-01-31T02:47:43.804Z,2.34
2023-01-31T02:52:48.044Z,2.36
2023-01-31T02:57:43.244Z,2.37
2023-01-31T03:02:36.631Z,2.38
2023-01-31T03:07:38.092Z,2.39
2023-01-31T03:12:51.077Z,2.41
2023-01-31T03:18:07.035Z,2.41
2023-01-31T03:23:05.018Z,2.41
2023-01-31T03:28:03.324Z,2.42
2023-01-31T03:33:15.889Z,2.43
2023-01-31T03:38:15.367Z,2.43
2023-01-31T03:43:22.232Z,2.44
2023-01-31T03:48:19.546Z,2.44
2023-01-31T03:53:26.734Z,2.44
2023-01-31T03:58:23.268Z,2.45
2023-01-31T04:03:28.201Z,2.45
2023-01-31T04:08:21.658Z,2.45
2023-01-31T04:13:22.644Z,2.44
2023-01-31T04:18:15.475Z,2.44
2023-01-31T04:23:08.344Z,2.43
2023-01-31T04:28:03.325Z,2.42
2023-01-31T04:32:58.746Z,2.43
2023-01-31T04:37:51.563Z,2.42
2023-01-31T04:42:48.492Z,2.41
2023-01-31T04:47:43.979Z,2.41
2023-01-31T04:52:37.191Z,2.43
2023-01-31T04:57:31.760Z,2.42
2023-01-31T05:02:27.023Z,2.43
2023-01-31T05:07:19.914Z,2.44
2023-01-31T05:12:13.363Z,2.42
2023-01-31T05:17:06.959Z,2.39
2023-01-31T05:22:01.431Z,2.35
2023-01-31T05:26:59.690Z,2.33
2023-01-31T05:31:54.521Z,2.32
2023-01-31T05:36:47.913Z,2.32
2023-01-31T05:41:40.837Z,2.32
2023-01-31T05:46:34.037Z,2.34
2023-01-31T05:51:26.888Z,2.33
2023-01-31T05:56:19.715Z,2.34
2023-01-31T06:01:12.560Z,2.34
2023-01-31T06:06:05.608Z,2.31
2023-01-31T06:11:02.213Z,2.24
2023-01-31T06:15:55.059Z,2.18
2023-01-31T06:20:47.852Z,2.15
2023-01-31T06:25:40.706Z,2.13
2023-01-31T06:30:34.190Z,2.13
2023-01-31T06:35:27.842Z,2.16
2023-01-31T06:40:20.823Z,2.21
2023-01-31T06:45:13.697Z,2.26
2023-01-31T06:50:06.955Z,2.30
2023-01-31T06:54:59.814Z,2.35
2023-01-31T06:59:52.680Z,2.40
2023-01-31T07:04:45.536Z,2.43
2023-01-31T07:09:38.419Z,2.46
2023-01-31T07:14:31.459Z,2.49
2023-01-31T07:19:24.370Z,2.54
2023-01-31T07:24:17.612Z,2.59
2023-01-31T07:29:12.024Z,2.66
2023-01-31T07:34:05.293Z,2.74
2023-01-31T07:39:01.239Z,2.79
2023-01-31T07:43:54.119Z,2.84
2023-01-31T07:48:46.924Z,2.89
2023-01-31T07:53:42.283Z,2.96
2023-01-31T07:58:39.333Z,3.00
2023-01-31T08:03:36.432Z,3.07
2023-01-31T08:08:29.655Z,3.13
2023-01-31T08:13:23.787Z,3.17
2023-01-31T08:18:16.601Z,3.21
2023-01-31T08:23:09.418Z,3.22
2023-01-31T08:28:03.358Z,3.22
2023-01-31T08:32:56.671Z,3.22
2023-01-31T08:37:50.057Z,3.23
2023-01-31T08:42:43.035Z,3.22
2023-01-31T08:47:36.778Z,3.22
2023-01-31T08:52:30.112Z,3.31
2023-01-31T08:57:23.069Z,3.39
2023-01-31T09:02:16.299Z,3.46
2023-01-31T09:07:09.180Z,3.50
2023-01-31T09:12:02.321Z,3.53
2023-01-31T09:16:55.265Z,3.60
2023-01-31T09:21:48.159Z,3.72
2023-01-31T09:26:41.087Z,3.84
2023-01-31T09:31:34.158Z,3.92
2023-01-31T09:36:28.488Z,3.91
2023-01-31T09:41:29.979Z,3.93
2023-01-31T09:46:27.685Z,3.91
2023-01-31T09:51:22.281Z,3.92
2023-01-31T09:56:24.440Z,3.90
2023-01-31T10:01:33.084Z,3.91
2023-01-31T10:06:31.723Z,3.95
2023-01-31T10:11:36.626Z,4.07
2023-01-31T10:16:44.555Z,4.21
2023-01-31T10:21:45.140Z,4.31
2023-01-31T10:26:42.058Z,4.29
2023-01-31T10:31:44.823Z,4.33
2023-01-31T10:36:46.389Z,4.40
2023-01-31T10:42:12.694Z,4.37
2023-01-31T10:47:14.154Z,4.37
2023-01-31T10:52:06.883Z,4.41
2023-01-31T10:57:00.210Z,4.52
2023-01-31T11:01:53.475Z,4.54
2023-01-31T11:06:46.287Z,4.51
2023-01-31T11:11:56.367Z,4.58
2023-01-31T11:16:50.679Z,4.73
2023-01-31T11:21:49.046Z,4.79
2023-01-31T11:26:56.789Z,5.15
2023-01-31T11:31:50.895Z,5.30
2023-01-31T11:36:45.948Z,5.84
2023-01-31T11:41:43.100Z,6.60
2023-01-31T11:46:45.574Z,6.18
2023-01-31T11:51:40.508Z,6.30
2023-01-31T11:56:38.233Z,6.00
2023-01-31T12:01:31.889Z,5.59
2023-01-31T12:06:37.418Z,5.34
2023-01-31T12:11:31.683Z,5.11
2023-01-31T12:16:28.660Z,4.81
2023-01-31T12:21:24.207Z,4.55
2023-01-31T12:26:35.499Z,4.41
2023-01-31T12:31:47.488Z,4.38
2023-01-31T12:36:58.696Z,4.29
2023-01-31T12:42:03.544Z,4.22
2023-01-31T12:47:11.630Z,4.23
2023-01-31T12:52:23.205Z,4.25
2023-01-31T12:57:46.872Z,4.27
2023-01-31T13:03:13.160Z,4.40
2023-01-31T13:08:17.658Z,4.50
2023-01-31T13:13:28.242Z,4.55
2023-01-31T13:18:23.612Z,4.55
2023-01-31T13:23:25.216Z,4.74
2023-01-31T13:28:24.262Z,4.88
2023-01-31T13:33:20.170Z,4.66
2023-01-31T13:38:18.307Z,4.41
2023-01-31T13:43:16.773Z,4.29
2023-01-31T13:48:20.537Z,4.41
2023-01-31T13:53:29.078Z,4.48
2023-01-31T13:58:33.491Z,4.45
2023-01-31T14:03:27.561Z,4.28
2023-01-31T14:08:26.578Z,4.08
2023-01-31T14:13:27.962Z,3.89
2023-01-31T14:18:59.820Z,3.76
2023-01-31T14:23:52.836Z,3.64
2023-01-31T14:28:45.928Z,3.52
2023-01-31T14:33:38.821Z,3.40
2023-01-31T14:38:45.184Z,3.28
2023-01-31T14:44:03.530Z,3.21
2023-01-31T14:49:21.739Z,3.15
2023-01-31T14:54:36.376Z,3.09
2023-01-31T14:59:37.628Z,3.01
2023-01-31T15:04:30.612Z,2.98
2023-01-31T15:09:24.771Z,2.95
2023-01-31T15:14:33.727Z,2.89
2023-01-31T15:19:31.857Z,2.83
2023-01-31T15:24:33.825Z,2.77
2023-01-31T15:29:34.609Z,2.71
2023-01-31T15:34:33.888Z,2.64
2023-01-31T15:39:33.509Z,2.57
2023-01-31T15:44:29.378Z,2.47
2023-01-31T15:49:38.160Z,2.36
2023-01-31T15:54:32.714Z,2.24
2023-01-31T15:59:29.668Z,2.19
2023-01-31T16:04:23.490Z,2.16
2023-01-31T16:09:38.527Z,2.14
2023-01-31T16:14:31.831Z,2.12
2023-01-31T16:19:36.072Z,2.11
2023-01-31T16:24:29.663Z,2.13
2023-01-31T16:29:25.702Z,2.15
2023-01-31T16:34:27.561Z,2.19
2023-01-31T16:39:34.339Z,2.19
2023-01-31T16:44:35.122Z,2.21
2023-01-31T16:50:42.568Z,2.19
2023-01-31T16:55:49.656Z,2.15
2023-01-31T17:00:45.062Z,2.14
2023-01-31T17:05:45.262Z,2.13
2023-01-31T17:10:41.366Z,2.10
2023-01-31T17:15:34.178Z,2.04
2023-01-31T17:20:27.003Z,2.04
2023-01-31T17:25:22.653Z,2.05
2023-01-31T17:30:18.059Z,2.06
2023-01-31T17:35:21.474Z,2.06
2023-01-31T17:40:14.643Z,2.05
2023-01-31T17:45:13.415Z,2.04
2023-01-31T17:50:06.676Z,2.01
2023-01-31T17:54:59.523Z,1.97
2023-01-31T17:59:53.223Z,1.91
2023-01-31T18:04:46.653Z,1.84
2023-01-31T18:09:39.728Z,1.79
2023-01-31T18:14:32.887Z,1.77
2023-01-31T18:19:25.993Z,1.75
2023-01-31T18:24:18.830Z,1.74
2023-01-31T18:29:19.523Z,1.72
2023-01-31T18:34:12.427Z,1.71
2023-01-31T18:39:05.224Z,1.68
2023-01-31T18:43:58.343Z,1.65
2023-01-31T18:48:51.118Z,1.64
2023-01-31T18:53:47.418Z,1.65
2023-01-31T18:58:42.127Z,1.68
2023-01-31T19:03:35.175Z,1.71
2023-01-31T19:08:28.054Z,1.72
2023-01-31T19:13:20.925Z,1.74
2023-01-31T19:18:14.941Z,1.75
2023-01-31T19:23:07.748Z,1.77
2023-01-31T19:28:01.198Z,1.80
2023-01-31T19:32:54.019Z,1.81
2023-01-31T19:37:46.837Z,1.82
2023-01-31T19:42:40.944Z,1.81
2023-01-31T19:47:34.249Z,1.80
2023-01-31T19:52:27.036Z,1.81
2023-01-31T19:57:59.929Z,1.81
2023-01-31T20:02:52.761Z,1.81
2023-01-31T20:07:45.712Z,1.81
2023-01-31T20:12:38.674Z,1.82
2023-01-31T20:17:31.556Z,1.83
2023-01-31T20:22:24.736Z,1.82
2023-01-31T20:27:17.602Z,1.82
2023-01-31T20:32:13.370Z,1.80
2023-01-31T20:37:06.174Z,1.80
2023-01-31T20:41:59.054Z,1.82
2023-01-31T20:46:51.948Z,1.83
2023-01-31T20:51:45.096Z,1.84
2023-01-31T20:56:37.880Z,1.86
2023-01-31T21:01:30.696Z,1.85
2023-01-31T21:06:23.492Z,1.83
2023-01-31T21:11:16.660Z,1.84
2023-01-31T21:16:12.086Z,1.83
2023-01-31T21:21:09.813Z,1.83
2023-01-31T21:26:04.007Z,1.81
2023-01-31T21:31:02.268Z,1.80
2023-01-31T21:35:58.335Z,1.80
2023-01-31T21:41:12.725Z,1.82
2023-01-31T21:46:09.499Z,1.83
2023-01-31T21:51:07.730Z,1.82
2023-01-31T21:56:10.669Z,1.82
2023-01-31T22:01:04.697Z,1.84
2023-01-31T22:06:05.429Z,1.82
2023-01-31T22:11:07.066Z,1.82
2023-01-31T22:16:09.908Z,1.82
2023-01-31T22:21:14.423Z,1.80
2023-01-31T22:26:13.455Z,1.72
2023-01-31T22:31:08.123Z,1.60
2023-01-31T22:36:01.140Z,1.50
2023-01-31T22:41:00.319Z,1.44
2023-01-31T22:45:55.304Z,1.41
2023-01-31T22:50:55.979Z,1.38
2023-01-31T22:55:51.307Z,1.38
2023-01-31T23:00:44.216Z,1.38
2023-01-31T23:05:41.320Z,1.41
2023-01-31T23:10:34.221Z,1.44
2023-01-31T23:15:26.877Z,1.48
2023-01-31T23:20:22.446Z,1.54
2023-01-31T23:25:16.039Z,1.59
2023-01-31T23:30:11.031Z,1.63
2023-01-31T23:35:07.376Z,1.67
2023-01-31T23:40:00.864Z,1.73
2023-01-31T23:44:53.877Z,1.80
2023-01-31T23:49:46.900Z,1.85
2023-01-31T23:54:39.568Z,1.91
2023-01-31T23:59:35.391Z,1.96
