createdAt,value
2023-04-10T00:04:52.255Z,70.2
2023-04-10T00:09:51.762Z,70.6
2023-04-10T00:14:51.833Z,71.2
2023-04-10T00:19:52.090Z,71.6
2023-04-10T00:24:51.843Z,72.1
2023-04-10T00:29:51.604Z,71.8
2023-04-10T00:34:52.176Z,72.4
2023-04-10T00:39:51.916Z,72.8
2023-04-10T00:44:52.008Z,72.6
2023-04-10T00:49:51.608Z,73.6
2023-04-10T00:54:52.081Z,73.7
2023-04-10T00:59:51.804Z,73.3
2023-04-10T01:04:51.653Z,73.5
2023-04-10T01:09:51.640Z,73.9
2023-04-10T01:14:51.700Z,74.9
2023-04-10T01:19:57.717Z,73.7
2023-04-10T01:24:51.608Z,74
2023-04-10T01:29:51.789Z,73
2023-04-10T01:34:53.710Z,73.1
2023-04-10T01:39:54.461Z,72.8
2023-04-10T01:44:51.852Z,73
2023-04-10T01:49:51.885Z,73.1
2023-04-10T01:54:51.864Z,73.4
2023-04-10T01:59:51.947Z,73.5
2023-04-10T02:04:52.219Z,73.2
2023-04-10T02:09:57.354Z,73.9
2023-04-10T02:14:52.518Z,74.2
2023-04-10T02:19:51.705Z,73.3
2023-04-10T02:24:51.693Z,74.2
2023-04-10T02:29:51.845Z,74.7
2023-04-10T02:34:51.557Z,73.9
2023-04-10T02:39:51.598Z,74.2
2023-04-10T02:44:51.462Z,72.7
2023-04-10T02:49:51.837Z,72.3
2023-04-10T02:54:51.454Z,73
2023-04-10T02:59:52.168Z,73.2
2023-04-10T03:04:51.854Z,72.1
2023-04-10T03:09:51.909Z,72.1
2023-04-10T03:14:51.623Z,71.6
2023-04-10T03:19:52.254Z,71.8
2023-04-10T03:24:51.494Z,71.1
2023-04-10T03:29:51.419Z,70.1
2023-04-10T03:34:51.723Z,70.2
2023-04-10T03:39:51.824Z,71.2
2023-04-10T03:44:51.911Z,71.1
2023-04-10T03:49:51.611Z,71.4
2023-04-10T03:54:51.620Z,71.8
2023-04-10T03:59:51.490Z,72
2023-04-10T04:04:51.792Z,72.8
2023-04-10T04:09:51.715Z,71.3
2023-04-10T04:14:51.528Z,71.5
2023-04-10T04:19:51.782Z,72.5
2023-04-10T04:24:51.793Z,71.7
2023-04-10T04:29:51.362Z,72.4
2023-04-10T04:34:51.737Z,73.3
2023-04-10T04:39:51.833Z,72.1
2023-04-10T04:44:51.434Z,72.4
2023-04-10T04:49:51.692Z,72.4
2023-04-10T04:54:51.514Z,72.9
2023-04-10T04:59:51.562Z,75.7
2023-04-10T05:04:51.443Z,77.7
2023-04-10T05:09:51.607Z,78.7
2023-04-10T05:14:51.608Z,78.3
2023-04-10T05:19:51.597Z,79.1
2023-04-10T05:24:51.665Z,79.8
2023-04-10T05:29:51.658Z,80.4
2023-04-10T05:34:51.954Z,80.2
2023-04-10T05:39:51.439Z,80
2023-04-10T05:44:51.685Z,80.8
2023-04-10T05:49:51.346Z,80.2
2023-04-10T05:54:51.672Z,79.2
2023-04-10T05:59:51.772Z,78.4
2023-04-10T06:04:51.783Z,78.3
2023-04-10T06:09:51.347Z,76.7
2023-04-10T06:14:51.834Z,76
2023-04-10T06:19:51.708Z,76.1
2023-04-10T06:24:51.697Z,75.6
2023-04-10T06:29:51.529Z,75.5
2023-04-10T06:34:51.524Z,74.5
2023-04-10T06:39:51.868Z,72.7
2023-04-10T06:44:51.450Z,72.5
2023-04-10T06:49:51.389Z,72.4
2023-04-10T06:54:51.454Z,72.5
2023-04-10T06:59:51.507Z,72.1
2023-04-10T07:04:51.515Z,71.6
2023-04-10T07:09:51.322Z,70.5
2023-04-10T07:14:51.323Z,70.9
2023-04-10T07:19:51.685Z,70.2
2023-04-10T07:24:51.344Z,70.7
2023-04-10T07:29:51.654Z,69
2023-04-10T07:34:51.318Z,68.5
2023-04-10T07:39:51.392Z,68.5
2023-04-10T07:44:51.548Z,66.8
2023-04-10T07:49:51.590Z,66.9
2023-04-10T07:54:51.316Z,65.8
2023-04-10T07:59:51.900Z,65.3
2023-04-10T08:04:51.620Z,65.8
2023-04-10T08:09:51.606Z,64.6
2023-04-10T08:14:51.274Z,63.5
2023-04-10T08:19:51.266Z,63.7
2023-04-10T08:24:51.477Z,62.9
2023-04-10T08:29:51.497Z,62.6
2023-04-10T08:34:51.575Z,62.2
2023-04-10T08:39:51.871Z,62.1
2023-04-10T08:44:51.764Z,62.4
2023-04-10T08:49:51.529Z,62.6
2023-04-10T08:54:53.398Z,62.8
2023-04-10T08:59:51.865Z,62.8
2023-04-10T09:04:51.699Z,62.7
2023-04-10T09:09:51.921Z,63.5
2023-04-10T09:14:51.473Z,62.7
2023-04-10T09:19:51.253Z,62.8
2023-04-10T09:24:51.711Z,63.2
2023-04-10T09:29:51.179Z,63.2
2023-04-10T09:34:51.384Z,62.9
2023-04-10T09:39:51.761Z,62.6
2023-04-10T09:44:54.179Z,61.6
2023-04-10T09:49:51.278Z,60.8
2023-04-10T09:54:51.330Z,61.3
2023-04-10T09:59:52.144Z,61.2
2023-04-10T10:04:51.496Z,61.5
2023-04-10T10:09:51.271Z,61.6
2023-04-10T10:14:53.443Z,61.1
2023-04-10T10:19:54.890Z,61.6
2023-04-10T10:24:52.187Z,61.3
2023-04-10T10:29:51.405Z,60.4
2023-04-10T10:34:51.909Z,60.2
2023-04-10T10:39:51.300Z,60.6
2023-04-10T10:44:57.647Z,59.9
2023-04-10T10:49:52.499Z,59.2
2023-04-10T10:54:59.097Z,58.2
2023-04-10T10:59:51.441Z,58
2023-04-10T11:04:51.404Z,57.9
2023-04-10T11:09:52.409Z,57.7
2023-04-10T11:14:51.222Z,57.8
2023-04-10T11:19:59.394Z,57.4
2023-04-10T11:24:53.674Z,57
2023-04-10T11:29:51.180Z,56.9
2023-04-10T11:34:51.490Z,57.6
2023-04-10T11:39:51.057Z,57.3
2023-04-10T11:44:51.368Z,57.1
2023-04-10T11:49:51.277Z,57.1
2023-04-10T11:54:51.162Z,55.7
2023-04-10T11:59:51.002Z,55.5
2023-04-10T12:04:51.211Z,55.6
2023-04-10T12:09:51.161Z,55.6
2023-04-10T12:14:51.119Z,56.4
2023-04-10T12:19:51.260Z,57
2023-04-10T12:24:51.147Z,56.2
2023-04-10T12:29:51.177Z,56
2023-04-10T12:34:52.047Z,56.7
2023-04-10T12:39:51.154Z,56.4
2023-04-10T12:44:51.003Z,57.3
2023-04-10T12:49:51.380Z,57.6
2023-04-10T12:54:51.020Z,55.8
2023-04-10T12:59:51.445Z,57
2023-04-10T13:04:50.999Z,57.1
2023-04-10T13:09:51.171Z,60.3
2023-04-10T13:14:51.287Z,61.5
2023-04-10T13:19:51.313Z,61
2023-04-10T13:24:51.299Z,64.3
2023-04-10T13:29:51.018Z,66
2023-04-10T13:34:51.268Z,71.8
2023-04-10T13:39:51.440Z,77.9
2023-04-10T13:44:51.281Z,76.1
2023-04-10T13:49:51.517Z,78.1
2023-04-10T13:54:51.006Z,80
2023-04-10T13:59:51.418Z,81.4
2023-04-10T14:04:51.057Z,81.7
2023-04-10T14:09:51.341Z,84
2023-04-10T14:14:51.226Z,83.8
2023-04-10T14:19:51.581Z,84.8
2023-04-10T14:24:54.355Z,85.2
2023-04-10T14:29:54.924Z,32
2023-04-10T14:34:51.092Z,34
2023-04-10T14:39:51.107Z,35
2023-04-10T14:44:51.251Z,35
2023-04-10T14:49:51.510Z,36
2023-04-10T14:54:51.139Z,36
2023-04-10T14:59:51.249Z,36
2023-04-10T15:04:51.023Z,37
2023-04-10T15:09:54.861Z,37
2023-04-10T15:14:51.305Z,38
2023-04-10T15:19:50.989Z,38
2023-04-10T15:24:51.271Z,39
2023-04-10T15:29:50.892Z,39
2023-04-10T15:34:51.058Z,39
2023-04-10T15:39:51.089Z,39
2023-04-10T15:44:50.835Z,40
2023-04-10T15:49:50.936Z,40
2023-04-10T15:54:50.842Z,41
2023-04-10T15:59:51.011Z,41
2023-04-10T16:04:51.125Z,42
2023-04-10T16:09:50.808Z,42
2023-04-10T16:14:50.987Z,43
2023-04-10T16:19:51.406Z,44
2023-04-10T16:24:53.539Z,44
2023-04-10T16:29:50.877Z,45
2023-04-10T16:34:51.088Z,45
2023-04-10T16:39:51.100Z,45
2023-04-10T16:44:50.983Z,46
2023-04-10T16:49:51.177Z,46
2023-04-10T16:54:51.041Z,46
2023-04-10T16:59:50.821Z,46
2023-04-10T17:04:52.945Z,47
2023-04-10T17:09:51.086Z,47
2023-04-10T17:14:51.457Z,47
2023-04-10T17:19:51.096Z,47
2023-04-10T17:24:51.064Z,47
2023-04-10T17:29:51.116Z,47
2023-04-10T17:34:51.072Z,47
2023-04-10T17:39:50.964Z,47
2023-04-10T17:44:51.204Z,47
2023-04-10T17:49:51.042Z,47
2023-04-10T17:54:50.778Z,48
2023-04-10T17:59:51.015Z,48
2023-04-10T18:04:51.366Z,48
2023-04-10T18:09:51.240Z,48
2023-04-10T18:14:51.187Z,48
2023-04-10T18:19:51.089Z,48
2023-04-10T18:24:50.859Z,48
2023-04-10T18:29:50.950Z,48
2023-04-10T18:34:50.744Z,48
2023-04-10T18:39:50.867Z,48
2023-04-10T18:44:50.662Z,48
2023-04-10T18:49:50.896Z,47
2023-04-10T18:54:51.028Z,47
2023-04-10T18:59:50.690Z,47
2023-04-10T19:04:50.793Z,47
2023-04-10T19:09:50.999Z,47
2023-04-10T19:14:51.046Z,47
2023-04-10T19:19:51.180Z,47
2023-04-10T19:24:51.227Z,47
2023-04-10T19:29:51.211Z,47
2023-04-10T19:34:50.858Z,47
2023-04-10T19:39:50.689Z,47
2023-04-10T19:44:50.873Z,47
2023-04-10T19:49:51.203Z,47
2023-04-10T19:54:50.835Z,47
2023-04-10T19:59:50.650Z,47
2023-04-10T20:04:50.770Z,47
2023-04-10T20:09:50.694Z,47
2023-04-10T20:14:50.611Z,47
2023-04-10T20:19:51.066Z,47
2023-04-10T20:24:50.677Z,47
2023-04-10T20:29:51.119Z,47
2023-04-10T20:34:50.926Z,47
2023-04-10T20:40:00.369Z,47
2023-04-10T20:45:00.352Z,47
2023-04-10T20:50:00.771Z,47
2023-04-10T20:55:00.553Z,47
2023-04-10T21:00:00.480Z,47
2023-04-10T21:05:00.491Z,47
2023-04-10T21:10:00.661Z,47
2023-04-10T21:15:00.328Z,46
2023-04-10T21:20:00.485Z,46
2023-04-10T21:25:00.541Z,46
2023-04-10T21:30:00.268Z,46
2023-04-10T21:35:00.536Z,46
2023-04-10T21:40:00.385Z,46
2023-04-10T21:45:00.366Z,46
2023-04-10T21:50:00.342Z,46
2023-04-10T21:55:00.591Z,46
2023-04-10T22:00:01.369Z,46
2023-04-10T22:05:00.303Z,45
2023-04-10T22:10:00.738Z,44
2023-04-10T22:15:00.416Z,43
2023-04-10T22:20:01.229Z,43
2023-04-10T22:25:00.231Z,42
2023-04-10T22:30:03.941Z,42
2023-04-10T22:35:00.351Z,42
2023-04-10T22:40:00.473Z,42
2023-04-10T22:45:00.372Z,42
2023-04-10T22:50:00.547Z,42
2023-04-10T22:55:00.362Z,42
2023-04-10T23:00:01.029Z,42
2023-04-10T23:05:00.148Z,41
2023-04-10T23:10:00.335Z,41
2023-04-10T23:15:00.390Z,41
2023-04-10T23:20:00.838Z,41
2023-04-10T23:25:00.195Z,41
2023-04-10T23:30:00.366Z,41
2023-04-10T23:35:00.593Z,41
2023-04-10T23:40:00.544Z,42
2023-04-10T23:45:00.388Z,42
2023-04-10T23:50:00.776Z,43
2023-04-10T23:55:00.626Z,43
