createdAt,value
2018-11-07T00:09:40.384Z,23.90
2018-11-07T00:19:45.356Z,24.00
2018-11-07T00:29:51.029Z,23.90
2018-11-07T00:39:55.919Z,24.00
2018-11-07T00:50:00.927Z,24.00
2018-11-07T01:00:11.827Z,24.30
2018-11-07T01:10:17.232Z,24.20
2018-11-07T01:20:22.120Z,24.20
2018-11-07T01:30:26.971Z,24.10
2018-11-07T01:40:31.861Z,24.00
2018-11-07T01:50:36.676Z,23.90
2018-11-07T02:00:41.522Z,23.80
2018-11-07T02:10:46.312Z,23.80
2018-11-07T02:20:51.070Z,23.70
2018-11-07T02:30:56.519Z,23.60
2018-11-07T02:41:01.572Z,23.60
2018-11-07T02:51:06.609Z,23.60
2018-11-07T03:01:11.462Z,23.60
2018-11-07T03:11:16.311Z,23.50
2018-11-07T03:21:21.109Z,23.50
2018-11-07T03:31:26.052Z,23.40
2018-11-07T03:41:30.779Z,23.40
2018-11-07T03:51:35.628Z,23.40
2018-11-07T04:01:40.316Z,23.40
2018-11-07T04:11:45.490Z,23.40
2018-11-07T04:21:50.332Z,23.40
2018-11-07T04:31:55.151Z,23.40
2018-11-07T04:41:59.969Z,23.40
2018-11-07T04:52:04.812Z,23.40
2018-11-07T05:02:10.055Z,23.40
2018-11-07T05:12:15.445Z,23.40
2018-11-07T05:22:20.377Z,23.30
2018-11-07T05:32:25.073Z,23.30
2018-11-07T05:42:29.975Z,23.30
2018-11-07T05:52:34.927Z,23.30
2018-11-07T06:02:40.180Z,23.30
2018-11-07T06:12:44.944Z,23.30
2018-11-07T06:22:49.655Z,23.30
2018-11-07T06:32:54.432Z,23.20
2018-11-07T06:42:59.172Z,23.30
2018-11-07T06:53:04.039Z,23.30
2018-11-07T07:03:08.827Z,23.20
2018-11-07T07:13:13.725Z,23.20
2018-11-07T07:23:18.851Z,23.20
2018-11-07T07:33:23.654Z,23.20
2018-11-07T07:43:28.429Z,23.20
2018-11-07T07:53:33.128Z,23.20
2018-11-07T08:03:38.155Z,23.20
2018-11-07T08:13:42.857Z,23.20
2018-11-07T08:23:47.427Z,23.20
2018-11-07T08:33:52.093Z,23.20
2018-11-07T08:43:56.832Z,23.20
2018-11-07T08:54:01.980Z,23.20
2018-11-07T09:04:06.846Z,23.20
2018-11-07T09:14:11.566Z,23.20
2018-11-07T09:24:16.441Z,23.20
2018-11-07T09:34:21.644Z,23.30
2018-11-07T09:44:26.529Z,23.30
2018-11-07T09:54:31.661Z,23.40
2018-11-07T10:04:36.388Z,23.40
2018-11-07T10:14:41.033Z,23.40
2018-11-07T10:24:46.379Z,23.40
2018-11-07T10:34:51.144Z,23.20
2018-11-07T10:44:55.881Z,23.10
2018-11-07T10:55:00.502Z,23.10
2018-11-07T11:05:05.996Z,23.00
2018-11-07T11:15:10.764Z,23.00
2018-11-07T11:25:15.510Z,23.10
2018-11-07T11:35:20.412Z,23.10
2018-11-07T11:45:25.035Z,23.00
2018-11-07T11:55:29.805Z,23.10
2018-11-07T12:05:34.450Z,23.10
2018-11-07T12:15:39.416Z,23.20
2018-11-07T12:25:44.941Z,23.20
2018-11-07T12:35:49.748Z,23.20
2018-11-07T12:45:54.521Z,23.20
2018-11-07T12:55:59.443Z,23.20
2018-11-07T13:06:04.148Z,23.20
2018-11-07T13:16:09.479Z,23.20
2018-11-07T13:26:14.267Z,23.20
2018-11-07T13:36:19.000Z,23.20
2018-11-07T13:46:23.895Z,23.30
2018-11-07T13:56:28.648Z,23.30
2018-11-07T14:06:33.690Z,23.30
2018-11-07T14:16:38.750Z,23.20
2018-11-07T14:26:43.583Z,23.10
2018-11-07T14:36:48.408Z,23.10
2018-11-07T14:46:53.190Z,23.20
2018-11-07T14:56:58.868Z,23.10
2018-11-07T15:07:03.704Z,23.20
2018-11-07T15:17:08.413Z,23.20
2018-11-07T15:27:13.240Z,23.30
2018-11-07T15:37:18.717Z,23.30
2018-11-07T16:02:44.880Z,23.30
2018-11-07T16:12:49.893Z,23.30
2018-11-07T16:22:54.910Z,23.40
2018-11-07T16:32:59.755Z,23.50
2018-11-07T16:43:04.632Z,23.40
2018-11-07T16:53:09.464Z,23.50
2018-11-07T17:03:14.786Z,23.50
2018-11-07T17:13:19.408Z,23.50
2018-11-07T17:23:24.306Z,23.60
2018-11-07T17:33:29.051Z,23.70
2018-11-07T17:43:34.280Z,23.60
2018-11-07T17:53:40.425Z,23.60
2018-11-07T18:03:45.548Z,23.60
2018-11-07T18:13:50.521Z,23.60
2018-11-07T18:23:55.309Z,23.70
2018-11-07T18:34:01.127Z,23.70
2018-11-07T18:44:06.518Z,23.60
2018-11-07T18:54:11.477Z,23.60
2018-11-07T19:04:16.445Z,24.00
2018-11-07T19:14:21.366Z,24.40
2018-11-07T19:24:26.866Z,24.20
2018-11-07T19:34:32.787Z,24.20
2018-11-07T19:44:37.644Z,24.10
2018-11-07T19:54:42.631Z,24.10
2018-11-07T20:04:47.617Z,24.10
2018-11-07T20:14:53.587Z,24.10
2018-11-07T20:24:58.366Z,24.10
2018-11-07T20:35:03.653Z,24.10
2018-11-07T20:45:10.655Z,24.10
2018-11-07T20:55:16.849Z,24.20
2018-11-07T21:05:21.573Z,23.90
2018-11-07T21:15:26.428Z,23.10
2018-11-07T21:25:31.177Z,23.50
2018-11-07T21:35:36.253Z,23.60
2018-11-07T21:45:42.069Z,23.70
2018-11-07T21:55:46.760Z,23.70
2018-11-07T22:05:51.551Z,23.80
2018-11-07T22:15:56.939Z,23.70
2018-11-07T22:26:01.677Z,23.80
2018-11-07T22:36:06.256Z,23.80
2018-11-07T22:46:11.153Z,23.80
2018-11-07T22:56:16.468Z,23.80
2018-11-07T23:06:21.434Z,23.90
2018-11-07T23:16:27.051Z,23.90
2018-11-07T23:26:32.334Z,23.80
2018-11-07T23:36:37.089Z,23.80
2018-11-07T23:46:42.595Z,23.90
2018-11-07T23:56:48.496Z,23.90
