createdAt,value
2018-11-29T00:00:46.354Z,101848.59
2018-11-29T00:03:15.629Z,101827.00
2018-11-29T00:05:44.966Z,101820.97
2018-11-29T00:08:14.737Z,101820.28
2018-11-29T00:10:44.108Z,101813.68
2018-11-29T00:13:13.620Z,101805.58
2018-11-29T00:15:42.998Z,101807.70
2018-11-29T00:18:12.601Z,101799.45
2018-11-29T00:20:42.071Z,101792.51
2018-11-29T00:23:11.594Z,101789.75
2018-11-29T00:25:40.904Z,101784.58
2018-11-29T00:28:10.169Z,101781.34
2018-11-29T00:30:39.978Z,101774.38
2018-11-29T00:33:09.375Z,101767.80
2018-11-29T00:35:38.816Z,101762.91
2018-11-29T00:38:09.199Z,101761.78
2018-11-29T00:40:38.963Z,101759.15
2018-11-29T00:43:08.628Z,101760.46
2018-11-29T00:45:38.025Z,101765.99
2018-11-29T00:48:07.848Z,101772.55
2018-11-29T00:50:37.317Z,101772.98
2018-11-29T00:53:07.368Z,101773.13
2018-11-29T00:55:37.096Z,101770.48
2018-11-29T00:58:07.200Z,101781.19
2018-11-29T01:00:37.102Z,101787.88
2018-11-29T01:03:07.149Z,101796.88
2018-11-29T01:05:36.896Z,101783.94
2018-11-29T01:08:06.482Z,101803.37
2018-11-29T01:10:35.864Z,101788.51
2018-11-29T01:13:05.497Z,101802.86
2018-11-29T01:15:34.950Z,101795.80
2018-11-29T01:18:04.451Z,101787.91
2018-11-29T01:20:33.898Z,101785.27
2018-11-29T01:23:03.439Z,101760.53
2018-11-29T01:25:32.797Z,101759.31
2018-11-29T01:28:02.247Z,101760.55
2018-11-29T01:30:45.957Z,101774.91
2018-11-29T01:33:15.365Z,101750.52
2018-11-29T01:35:44.897Z,101747.73
2018-11-29T01:38:14.173Z,101766.95
2018-11-29T01:40:43.797Z,101755.70
2018-11-29T01:43:13.043Z,101752.64
2018-11-29T01:45:42.356Z,101749.11
2018-11-29T01:48:11.613Z,101758.20
2018-11-29T01:50:40.873Z,101762.09
2018-11-29T01:53:10.376Z,101769.84
2018-11-29T01:55:39.628Z,101758.63
2018-11-29T01:58:08.886Z,101758.76
2018-11-29T02:00:38.169Z,101736.14
2018-11-29T02:03:07.933Z,101726.53
2018-11-29T02:05:37.441Z,101719.30
2018-11-29T02:08:06.738Z,101710.45
2018-11-29T02:10:41.391Z,101715.97
2018-11-29T02:13:11.117Z,101710.03
2018-11-29T02:15:40.409Z,101716.41
2018-11-29T02:18:09.718Z,101705.52
2018-11-29T02:20:39.149Z,101720.96
2018-11-29T02:23:08.666Z,101721.73
2018-11-29T02:25:38.292Z,101720.88
2018-11-29T02:28:07.830Z,101712.23
2018-11-29T02:30:37.342Z,101694.80
2018-11-29T02:33:06.951Z,101710.70
2018-11-29T02:35:36.780Z,101709.32
2018-11-29T02:38:06.311Z,101695.87
2018-11-29T02:40:35.754Z,101714.48
2018-11-29T02:43:05.701Z,101706.56
2018-11-29T02:45:35.511Z,101713.84
2018-11-29T02:48:05.369Z,101713.45
2018-11-29T02:50:34.995Z,101714.73
2018-11-29T02:53:04.539Z,101721.08
2018-11-29T02:55:34.038Z,101713.36
2018-11-29T02:58:05.035Z,101720.25
2018-11-29T03:00:34.739Z,101726.50
2018-11-29T03:03:04.332Z,101723.76
2018-11-29T03:05:33.927Z,101708.97
2018-11-29T03:08:03.319Z,101719.84
2018-11-29T03:10:33.035Z,101717.13
2018-11-29T03:13:02.691Z,101696.05
2018-11-29T03:15:32.461Z,101697.98
2018-11-29T03:18:01.940Z,101706.00
2018-11-29T03:20:31.729Z,101700.64
2018-11-29T03:23:01.337Z,101699.18
2018-11-29T03:25:30.838Z,101700.09
2018-11-29T03:28:00.443Z,101701.83
2018-11-29T03:30:29.976Z,101691.52
2018-11-29T03:32:59.655Z,101682.41
2018-11-29T03:35:29.026Z,101674.09
2018-11-29T03:37:58.468Z,101680.87
2018-11-29T03:40:28.044Z,101679.69
2018-11-29T03:42:57.650Z,101684.25
2018-11-29T03:45:27.024Z,101686.15
2018-11-29T03:47:56.542Z,101693.97
2018-11-29T03:50:26.300Z,101688.56
2018-11-29T03:52:55.822Z,101682.92
2018-11-29T03:55:25.685Z,101679.77
2018-11-29T03:57:55.144Z,101696.22
2018-11-29T04:00:24.668Z,101683.12
2018-11-29T04:02:54.227Z,101673.95
2018-11-29T04:05:24.090Z,101679.62
2018-11-29T04:07:53.486Z,101678.38
2018-11-29T04:10:23.059Z,101672.77
2018-11-29T04:12:52.702Z,101672.67
2018-11-29T04:15:22.922Z,101677.24
2018-11-29T04:17:52.555Z,101684.37
2018-11-29T04:20:22.280Z,101671.28
2018-11-29T04:22:51.901Z,101662.10
2018-11-29T04:25:21.393Z,101666.59
2018-11-29T04:27:51.306Z,101654.22
2018-11-29T04:30:21.184Z,101647.77
2018-11-29T04:32:50.913Z,101661.61
2018-11-29T04:35:20.837Z,101658.59
2018-11-29T04:37:51.050Z,101667.16
2018-11-29T04:40:20.884Z,101661.09
2018-11-29T04:42:51.972Z,101663.80
2018-11-29T04:45:21.526Z,101668.08
2018-11-29T04:47:51.547Z,101683.38
2018-11-29T04:50:21.654Z,101676.37
2018-11-29T04:52:51.293Z,101665.05
2018-11-29T04:55:21.490Z,101673.44
2018-11-29T04:57:51.207Z,101670.55
2018-11-29T05:00:21.309Z,101670.38
2018-11-29T05:02:51.150Z,101672.20
2018-11-29T05:05:21.217Z,101669.84
2018-11-29T05:07:50.959Z,101667.56
2018-11-29T05:10:20.687Z,101670.73
2018-11-29T05:12:50.816Z,101663.58
2018-11-29T05:15:21.026Z,101657.19
2018-11-29T05:17:50.744Z,101653.22
2018-11-29T05:20:20.454Z,101649.78
2018-11-29T05:22:49.905Z,101652.39
2018-11-29T05:25:19.577Z,101636.45
2018-11-29T05:27:49.014Z,101633.22
2018-11-29T05:30:18.342Z,101648.73
2018-11-29T05:32:47.757Z,101637.88
2018-11-29T05:35:17.455Z,101629.86
2018-11-29T05:37:46.938Z,101636.15
2018-11-29T05:40:16.208Z,101629.70
2018-11-29T05:42:45.476Z,101637.98
2018-11-29T05:45:15.388Z,101632.88
2018-11-29T05:47:44.884Z,101630.44
2018-11-29T05:50:14.360Z,101634.73
2018-11-29T05:52:43.683Z,101635.87
2018-11-29T05:55:13.903Z,101631.42
2018-11-29T05:57:43.622Z,101639.00
2018-11-29T06:00:15.009Z,101628.09
2018-11-29T06:02:45.033Z,101626.98
2018-11-29T06:05:16.920Z,101631.07
2018-11-29T06:07:46.906Z,101624.08
2018-11-29T06:10:19.591Z,101631.98
2018-11-29T06:12:49.839Z,101635.66
2018-11-29T06:15:19.528Z,101629.34
2018-11-29T06:17:49.636Z,101622.20
2018-11-29T06:20:20.479Z,101627.19
2018-11-29T06:22:50.075Z,101624.66
2018-11-29T06:25:19.694Z,101621.91
2018-11-29T06:27:49.411Z,101615.14
2018-11-29T06:30:21.615Z,101611.70
2018-11-29T06:32:53.230Z,101607.30
2018-11-29T06:35:23.044Z,101613.02
2018-11-29T06:37:52.352Z,101622.09
2018-11-29T06:40:21.871Z,101614.86
2018-11-29T06:42:51.682Z,101616.20
2018-11-29T06:45:22.403Z,101607.41
2018-11-29T06:47:53.134Z,101613.81
2018-11-29T06:50:23.710Z,101614.48
2018-11-29T06:52:53.558Z,101614.48
2018-11-29T06:55:24.469Z,101622.98
2018-11-29T06:57:54.546Z,101611.13
2018-11-29T07:00:27.895Z,101602.91
2018-11-29T07:02:57.221Z,101599.09
2018-11-29T07:05:26.530Z,101596.52
2018-11-29T07:07:56.267Z,101604.16
2018-11-29T07:10:30.786Z,101590.78
2018-11-29T07:13:00.266Z,101588.96
2018-11-29T07:15:29.660Z,101584.74
2018-11-29T07:17:59.336Z,101575.97
2018-11-29T07:20:28.676Z,101579.13
2018-11-29T07:22:58.118Z,101576.92
2018-11-29T07:25:27.513Z,101586.29
2018-11-29T07:27:56.966Z,101582.84
2018-11-29T07:30:26.474Z,101592.21
2018-11-29T07:32:55.732Z,101589.92
2018-11-29T07:35:25.123Z,101581.41
2018-11-29T07:37:54.400Z,101586.47
2018-11-29T07:40:23.733Z,101594.98
2018-11-29T07:42:54.858Z,101596.52
2018-11-29T07:45:24.115Z,101594.70
2018-11-29T07:47:53.427Z,101592.97
2018-11-29T07:50:24.414Z,101591.25
2018-11-29T07:52:53.681Z,101589.54
2018-11-29T07:55:23.410Z,101592.69
2018-11-29T07:57:53.707Z,101579.59
2018-11-29T08:00:23.062Z,101586.67
2018-11-29T08:02:52.302Z,101592.39
2018-11-29T08:05:21.686Z,101579.89
2018-11-29T08:07:50.973Z,101584.85
2018-11-29T08:10:21.029Z,101586.00
2018-11-29T08:12:50.565Z,101582.94
2018-11-29T08:15:21.858Z,101577.69
2018-11-29T08:17:51.135Z,101587.23
2018-11-29T08:20:22.253Z,101588.86
2018-11-29T08:22:51.582Z,101582.27
2018-11-29T08:25:20.879Z,101577.30
2018-11-29T08:27:50.226Z,101575.48
2018-11-29T08:30:19.495Z,101572.91
2018-11-29T08:32:48.750Z,101576.16
2018-11-29T08:35:19.115Z,101564.20
2018-11-29T08:37:48.591Z,101575.09
2018-11-29T08:40:20.758Z,101571.34
2018-11-29T08:42:50.039Z,101576.63
2018-11-29T08:45:19.539Z,101579.02
2018-11-29T08:47:48.853Z,101570.23
2018-11-29T08:50:18.088Z,101570.42
2018-11-29T08:52:47.662Z,101568.19
2018-11-29T08:55:19.776Z,101563.13
2018-11-29T08:57:50.065Z,101563.65
2018-11-29T09:00:21.946Z,101570.78
2018-11-29T09:02:51.397Z,101556.05
2018-11-29T09:05:21.333Z,101552.72
2018-11-29T09:07:50.790Z,101547.57
2018-11-29T09:10:23.006Z,101553.22
2018-11-29T09:12:52.708Z,101551.50
2018-11-29T09:15:22.136Z,101543.94
2018-11-29T09:17:51.514Z,101542.47
2018-11-29T09:20:22.604Z,101538.29
2018-11-29T09:22:51.969Z,101538.20
2018-11-29T09:25:23.200Z,101544.72
2018-11-29T09:27:52.941Z,101533.88
2018-11-29T09:30:23.416Z,101532.04
2018-11-29T09:32:54.723Z,101530.60
2018-11-29T09:35:24.125Z,101526.05
2018-11-29T09:37:53.398Z,101527.97
2018-11-29T09:40:22.784Z,101534.23
2018-11-29T09:42:52.099Z,101526.59
2018-11-29T09:45:23.937Z,101514.43
2018-11-29T09:47:54.883Z,101510.95
2018-11-29T09:50:25.901Z,101504.09
2018-11-29T09:52:55.259Z,101517.26
2018-11-29T09:55:24.722Z,101511.63
2018-11-29T09:57:54.106Z,101505.36
2018-11-29T10:00:28.009Z,101504.91
2018-11-29T10:03:14.237Z,101508.14
2018-11-29T10:05:45.265Z,101523.25
2018-11-29T10:08:18.279Z,101514.46
2018-11-29T10:10:47.571Z,101500.83
2018-11-29T10:13:16.894Z,101493.06
2018-11-29T10:15:46.165Z,101499.93
2018-11-29T10:18:15.428Z,101497.08
2018-11-29T10:20:44.669Z,101485.48
2018-11-29T10:23:14.353Z,101493.45
2018-11-29T10:25:43.615Z,101486.98
2018-11-29T10:28:16.339Z,101489.62
2018-11-29T10:31:00.709Z,101485.90
2018-11-29T10:33:30.057Z,101492.81
2018-11-29T10:35:59.576Z,101490.48
2018-11-29T10:38:28.695Z,101486.73
2018-11-29T10:40:58.037Z,101491.76
2018-11-29T10:43:27.298Z,101485.64
2018-11-29T10:45:56.616Z,101486.05
2018-11-29T10:48:26.516Z,101479.48
2018-11-29T10:50:55.820Z,101484.17
2018-11-29T10:53:25.148Z,101491.37
2018-11-29T10:55:54.429Z,101483.92
2018-11-29T10:58:23.693Z,101481.73
2018-11-29T11:00:58.177Z,101474.80
2018-11-29T11:03:27.436Z,101475.25
2018-11-29T11:05:56.729Z,101460.28
2018-11-29T11:08:26.319Z,101460.71
2018-11-29T11:10:55.578Z,101450.58
2018-11-29T11:13:24.835Z,101451.83
2018-11-29T11:15:54.252Z,101448.67
2018-11-29T11:18:23.711Z,101447.78
2018-11-29T11:20:53.564Z,101446.39
2018-11-29T11:23:22.954Z,101439.95
2018-11-29T11:25:52.178Z,101434.59
2018-11-29T11:28:21.573Z,101419.53
2018-11-29T11:30:51.040Z,101430.57
2018-11-29T11:33:20.291Z,101433.73
2018-11-29T11:35:49.555Z,101429.18
2018-11-29T11:38:18.826Z,101422.74
2018-11-29T11:40:48.086Z,101430.04
2018-11-29T11:43:17.357Z,101447.36
2018-11-29T11:45:46.657Z,101430.25
2018-11-29T11:48:16.010Z,101430.89
2018-11-29T11:50:45.275Z,101427.03
2018-11-29T11:53:15.113Z,101424.67
2018-11-29T11:55:44.394Z,101433.09
2018-11-29T11:58:13.678Z,101431.82
2018-11-29T12:00:42.967Z,101429.59
2018-11-29T12:03:14.880Z,101431.62
2018-11-29T12:05:44.226Z,101432.50
2018-11-29T12:08:13.709Z,101438.02
2018-11-29T12:10:44.058Z,101428.27
2018-11-29T12:13:13.459Z,101428.98
2018-11-29T12:15:42.712Z,101432.66
2018-11-29T12:18:13.441Z,101421.61
2018-11-29T12:20:43.016Z,101433.03
2018-11-29T12:23:12.584Z,101444.55
2018-11-29T12:25:41.909Z,101431.61
2018-11-29T12:28:11.250Z,101426.31
2018-11-29T12:30:46.098Z,101424.30
2018-11-29T12:33:15.648Z,101415.73
2018-11-29T12:35:44.948Z,101431.23
2018-11-29T12:38:14.278Z,101423.87
2018-11-29T12:40:43.664Z,101409.66
2018-11-29T12:43:12.938Z,101390.73
2018-11-29T12:45:42.260Z,101380.09
2018-11-29T12:48:11.597Z,101401.78
2018-11-29T12:50:40.882Z,101408.42
2018-11-29T12:53:10.169Z,101397.66
2018-11-29T12:55:42.231Z,101388.24
2018-11-29T12:58:11.506Z,101384.64
2018-11-29T13:00:40.765Z,101385.45
2018-11-29T13:03:11.198Z,101370.03
2018-11-29T13:05:40.499Z,101373.47
2018-11-29T13:08:10.578Z,101366.34
2018-11-29T13:10:39.841Z,101351.77
2018-11-29T13:13:09.115Z,101355.95
2018-11-29T13:15:38.601Z,101342.46
2018-11-29T13:18:09.687Z,101343.95
2018-11-29T13:20:38.975Z,101341.92
2018-11-29T13:23:08.260Z,101341.80
2018-11-29T13:25:37.717Z,101343.19
2018-11-29T13:28:08.324Z,101343.64
2018-11-29T13:30:38.494Z,101333.30
2018-11-29T13:33:09.532Z,101339.99
2018-11-29T13:35:38.920Z,101330.56
2018-11-29T13:38:12.658Z,101322.51
2018-11-29T13:40:44.420Z,101319.28
2018-11-29T13:43:13.762Z,101303.58
2018-11-29T13:45:43.069Z,101306.35
2018-11-29T13:48:13.732Z,101299.95
2018-11-29T13:50:43.240Z,101296.30
2018-11-29T13:53:12.765Z,101291.56
2018-11-29T13:55:42.131Z,101290.28
2018-11-29T13:58:11.696Z,101292.28
2018-11-29T14:00:41.019Z,101295.48
2018-11-29T14:03:13.616Z,101286.34
2018-11-29T14:05:42.914Z,101296.45
2018-11-29T14:08:12.214Z,101288.12
2018-11-29T14:10:43.153Z,101284.92
2018-11-29T14:13:13.637Z,101280.30
2018-11-29T14:15:42.934Z,101276.87
2018-11-29T14:18:12.477Z,101273.67
2018-11-29T14:20:41.813Z,101277.77
2018-11-29T14:23:11.129Z,101268.64
2018-11-29T14:25:47.416Z,101264.47
2018-11-29T14:28:16.735Z,101251.61
2018-11-29T14:30:46.171Z,101259.75
2018-11-29T14:33:15.894Z,101257.14
2018-11-29T14:35:45.217Z,101262.64
2018-11-29T14:38:14.540Z,101254.83
2018-11-29T14:40:43.847Z,101248.55
2018-11-29T14:43:13.136Z,101244.44
2018-11-29T14:45:42.538Z,101247.34
2018-11-29T14:48:11.827Z,101246.87
2018-11-29T14:50:44.720Z,101249.03
2018-11-29T14:53:14.737Z,101253.45
2018-11-29T14:55:44.030Z,101255.66
2018-11-29T14:58:19.478Z,101259.25
2018-11-29T15:00:43.982Z,101249.83
2018-11-29T15:03:17.435Z,101238.71
2018-11-29T15:05:47.264Z,101245.12
2018-11-29T15:08:16.702Z,101237.81
2018-11-29T15:10:45.972Z,101238.62
2018-11-29T15:13:15.454Z,101245.94
2018-11-29T15:15:45.109Z,101239.77
2018-11-29T15:18:14.425Z,101229.69
2018-11-29T15:20:46.137Z,101237.47
2018-11-29T15:23:17.855Z,101234.42
2018-11-29T15:25:47.202Z,101230.52
2018-11-29T15:28:16.532Z,101250.16
2018-11-29T15:30:45.808Z,101229.33
2018-11-29T15:33:15.451Z,101232.88
2018-11-29T15:35:44.753Z,101230.80
2018-11-29T15:38:14.016Z,101231.41
2018-11-29T15:40:43.328Z,101223.64
2018-11-29T15:43:12.610Z,101223.05
2018-11-29T15:45:42.979Z,101226.37
2018-11-29T15:48:12.321Z,101219.33
2018-11-29T15:50:41.605Z,101212.25
2018-11-29T15:53:10.894Z,101205.58
2018-11-29T15:55:40.769Z,101205.11
2018-11-29T15:58:10.076Z,101200.58
2018-11-29T16:00:39.421Z,101211.06
2018-11-29T16:03:10.133Z,101197.46
2018-11-29T16:05:41.158Z,101200.21
2018-11-29T16:08:08.838Z,101198.38
2018-11-29T16:10:38.172Z,101203.03
2018-11-29T16:13:08.397Z,101199.37
2018-11-29T16:15:38.474Z,101197.17
2018-11-29T16:18:08.434Z,101190.20
2018-11-29T16:20:39.328Z,101176.41
2018-11-29T16:23:10.034Z,101176.66
2018-11-29T16:25:39.379Z,101181.28
2018-11-29T16:28:09.966Z,101174.20
2018-11-29T16:30:45.307Z,101178.72
2018-11-29T16:33:23.229Z,101170.55
2018-11-29T16:35:52.983Z,101167.00
2018-11-29T16:38:22.286Z,101166.39
2018-11-29T16:40:51.918Z,101181.41
2018-11-29T16:43:21.263Z,101162.00
2018-11-29T16:45:50.528Z,101152.84
2018-11-29T16:48:19.833Z,101151.49
2018-11-29T16:50:49.211Z,101154.06
2018-11-29T16:53:18.554Z,101140.01
2018-11-29T16:55:48.097Z,101142.58
2018-11-29T16:58:24.161Z,101139.64
2018-11-29T17:00:53.539Z,101129.00
2018-11-29T17:03:22.878Z,101114.55
2018-11-29T17:05:52.232Z,101142.42
2018-11-29T17:08:21.609Z,101112.96
2018-11-29T17:10:51.039Z,101110.67
2018-11-29T17:13:20.679Z,101107.25
2018-11-29T17:15:50.056Z,101103.74
2018-11-29T17:18:19.485Z,101098.88
2018-11-29T17:20:48.993Z,101095.34
2018-11-29T17:23:18.325Z,101097.25
2018-11-29T17:25:47.701Z,101133.58
2018-11-29T17:28:17.572Z,101090.84
2018-11-29T17:30:46.907Z,101102.48
2018-11-29T17:33:16.358Z,101092.58
2018-11-29T17:35:45.687Z,101084.45
2018-11-29T17:38:15.044Z,101096.41
2018-11-29T17:40:44.343Z,101086.73
2018-11-29T17:43:14.193Z,101083.00
2018-11-29T17:45:43.588Z,101081.16
2018-11-29T17:48:13.904Z,101082.39
2018-11-29T17:50:44.939Z,101082.55
2018-11-29T17:53:14.498Z,101079.11
2018-11-29T17:55:43.859Z,101070.86
2018-11-29T17:58:15.932Z,101080.66
2018-11-29T18:00:48.990Z,101072.88
2018-11-29T18:03:21.106Z,101065.47
2018-11-29T18:05:50.454Z,101064.82
2018-11-29T18:08:19.748Z,101068.76
2018-11-29T18:10:52.496Z,101053.11
2018-11-29T18:13:25.856Z,101049.55
2018-11-29T18:15:55.291Z,101023.95
2018-11-29T18:18:24.631Z,101017.82
2018-11-29T18:20:54.024Z,101023.56
2018-11-29T18:23:23.417Z,101024.57
2018-11-29T18:25:52.744Z,101029.09
2018-11-29T18:28:22.699Z,101004.14
2018-11-29T18:30:52.093Z,100976.17
2018-11-29T18:33:21.473Z,100964.91
2018-11-29T18:35:50.803Z,100959.34
2018-11-29T18:38:20.296Z,100980.64
2018-11-29T18:40:49.614Z,100965.48
2018-11-29T18:43:18.899Z,100968.37
2018-11-29T18:45:48.216Z,100977.20
2018-11-29T18:48:17.513Z,100975.84
2018-11-29T18:50:46.849Z,100967.95
2018-11-29T18:53:16.227Z,100954.69
2018-11-29T18:55:45.557Z,100960.33
2018-11-29T18:58:14.861Z,100943.73
2018-11-29T19:00:44.610Z,100936.06
2018-11-29T19:03:14.065Z,100944.28
2018-11-29T19:05:43.376Z,100954.59
2018-11-29T19:08:12.700Z,101012.73
2018-11-29T19:10:41.976Z,101068.88
2018-11-29T19:13:14.727Z,101049.49
2018-11-29T19:15:44.035Z,101063.70
2018-11-29T19:18:13.547Z,101113.00
2018-11-29T19:20:45.979Z,101102.39
2018-11-29T19:23:15.296Z,101111.95
2018-11-29T19:25:44.633Z,101108.16
2018-11-29T19:28:13.973Z,101100.44
2018-11-29T19:30:43.745Z,101083.06
2018-11-29T19:33:21.434Z,101071.63
2018-11-29T19:35:52.829Z,101073.39
2018-11-29T19:38:22.201Z,101072.66
2018-11-29T19:40:51.706Z,101069.88
2018-11-29T19:43:21.275Z,101060.45
2018-11-29T19:45:50.606Z,101057.13
2018-11-29T19:48:20.053Z,101051.14
2018-11-29T19:50:49.343Z,101055.27
2018-11-29T19:53:23.231Z,101052.83
2018-11-29T19:55:57.545Z,101052.73
2018-11-29T19:58:27.382Z,101054.63
2018-11-29T20:00:56.880Z,101053.16
2018-11-29T20:03:26.270Z,101053.48
2018-11-29T20:05:55.585Z,101055.70
2018-11-29T20:08:24.929Z,101053.53
2018-11-29T20:10:54.616Z,101053.97
2018-11-29T20:13:23.946Z,101051.15
2018-11-29T20:15:55.071Z,101055.23
2018-11-29T20:18:24.537Z,101056.69
2018-11-29T20:20:53.948Z,101044.02
2018-11-29T20:23:23.408Z,101030.86
2018-11-29T20:25:53.098Z,101033.05
2018-11-29T20:28:23.360Z,101034.19
2018-11-29T20:30:53.746Z,101028.56
2018-11-29T20:33:23.285Z,101029.84
2018-11-29T20:35:52.815Z,101010.81
2018-11-29T20:38:22.569Z,101021.38
2018-11-29T20:40:52.191Z,101008.55
2018-11-29T20:43:22.202Z,101008.26
2018-11-29T20:45:54.900Z,101007.16
2018-11-29T20:48:26.936Z,101008.19
2018-11-29T20:50:58.198Z,101006.37
2018-11-29T20:53:37.287Z,101008.35
2018-11-29T20:56:11.173Z,100999.50
2018-11-29T20:58:41.087Z,101005.25
2018-11-29T21:01:11.475Z,101027.52
2018-11-29T21:03:41.155Z,101018.48
2018-11-29T21:06:13.756Z,101013.41
2018-11-29T21:08:43.607Z,101006.20
2018-11-29T21:11:13.714Z,100998.59
2018-11-29T21:13:43.705Z,101004.64
2018-11-29T21:16:15.118Z,100992.86
2018-11-29T21:18:45.106Z,100997.00
2018-11-29T21:21:14.453Z,100993.67
2018-11-29T21:23:44.320Z,100988.92
2018-11-29T21:26:13.913Z,100996.14
2018-11-29T21:28:43.468Z,100994.66
2018-11-29T21:31:13.123Z,100995.92
2018-11-29T21:33:42.922Z,100993.27
2018-11-29T21:36:13.528Z,100998.51
2018-11-29T21:38:43.465Z,100992.13
2018-11-29T21:41:13.298Z,100993.30
2018-11-29T21:43:43.008Z,100989.38
2018-11-29T21:46:12.614Z,100991.33
2018-11-29T21:48:42.379Z,100987.68
2018-11-29T21:51:12.156Z,100989.81
2018-11-29T21:53:41.477Z,100993.02
2018-11-29T21:56:11.096Z,100993.48
2018-11-29T21:58:40.866Z,100985.50
2018-11-29T22:01:11.077Z,100986.30
2018-11-29T22:03:40.809Z,100985.50
2018-11-29T22:06:10.489Z,100979.27
2018-11-29T22:08:40.334Z,100970.06
2018-11-29T22:11:10.129Z,100966.94
2018-11-29T22:13:39.844Z,100965.38
2018-11-29T22:16:09.762Z,100966.41
2018-11-29T22:18:39.744Z,100976.14
2018-11-29T22:21:09.578Z,100973.31
2018-11-29T22:23:40.926Z,100977.25
2018-11-29T22:26:16.044Z,100970.84
2018-11-29T22:28:45.907Z,100977.70
2018-11-29T22:31:16.664Z,100976.27
2018-11-29T22:33:46.438Z,100977.80
2018-11-29T22:36:16.229Z,100977.95
2018-11-29T22:38:45.829Z,100977.38
2018-11-29T22:41:15.443Z,100977.97
2018-11-29T22:43:44.925Z,100967.92
2018-11-29T22:46:14.330Z,100974.20
2018-11-29T22:48:43.770Z,100976.80
2018-11-29T22:51:13.263Z,100982.28
2018-11-29T22:53:42.544Z,100976.17
2018-11-29T22:56:11.954Z,100980.58
2018-11-29T22:58:41.400Z,100968.78
2018-11-29T23:01:16.130Z,100969.31
2018-11-29T23:03:45.427Z,100973.93
2018-11-29T23:06:14.936Z,100985.66
2018-11-29T23:08:44.651Z,100982.90
2018-11-29T23:11:14.541Z,100980.28
2018-11-29T23:13:44.136Z,100978.30
2018-11-29T23:16:13.612Z,100977.42
2018-11-29T23:18:43.163Z,100978.70
2018-11-29T23:21:12.620Z,100970.05
2018-11-29T23:23:42.282Z,100976.21
2018-11-29T23:26:11.835Z,100970.16
2018-11-29T23:28:41.312Z,100972.98
2018-11-29T23:31:10.953Z,100965.86
2018-11-29T23:33:40.942Z,100967.39
2018-11-29T23:36:10.443Z,100960.09
2018-11-29T23:38:40.034Z,100941.45
2018-11-29T23:41:09.932Z,100944.16
2018-11-29T23:43:39.218Z,100942.78
2018-11-29T23:46:08.854Z,100939.74
2018-11-29T23:48:38.400Z,100949.88
2018-11-29T23:51:07.983Z,100956.80
2018-11-29T23:53:37.545Z,100959.89
2018-11-29T23:56:07.771Z,100962.16
2018-11-29T23:58:37.163Z,100977.42
