createdAt,value
2023-05-09T00:00:39.711Z,24.40
2023-05-09T00:03:06.426Z,29.80
2023-05-09T00:05:32.986Z,29.05
2023-05-09T00:07:59.663Z,31.00
2023-05-09T00:10:27.648Z,31.75
2023-05-09T00:12:54.170Z,26.40
2023-05-09T00:15:20.709Z,44.70
2023-05-09T00:17:47.472Z,31.55
2023-05-09T00:20:14.571Z,37.17
2023-05-09T00:22:41.221Z,26.95
2023-05-09T00:25:09.152Z,32.08
2023-05-09T00:27:35.929Z,38.42
2023-05-09T00:30:03.881Z,27.77
2023-05-09T00:32:30.680Z,32.88
2023-05-09T00:34:57.977Z,26.73
2023-05-09T00:37:24.515Z,38.85
2023-05-09T00:39:51.071Z,34.28
2023-05-09T00:42:17.652Z,29.25
2023-05-09T00:44:44.241Z,36.58
2023-05-09T00:47:10.769Z,29.00
2023-05-09T00:49:37.969Z,38.30
2023-05-09T00:52:05.093Z,30.38
2023-05-09T00:54:31.691Z,39.67
2023-05-09T00:56:58.229Z,32.53
2023-05-09T00:59:24.749Z,35.45
2023-05-09T01:01:51.432Z,32.22
2023-05-09T01:04:18.255Z,27.98
2023-05-09T01:07:04.649Z,27.65
2023-05-09T01:10:09.871Z,23.80
2023-05-09T01:13:15.328Z,28.70
2023-05-09T01:15:59.936Z,28.27
2023-05-09T01:18:40.584Z,30.80
2023-05-09T01:21:11.189Z,37.13
2023-05-09T01:23:44.140Z,31.30
2023-05-09T01:26:21.644Z,31.05
2023-05-09T01:29:31.952Z,32.92
2023-05-09T01:32:02.466Z,34.53
2023-05-09T01:34:29.964Z,32.22
2023-05-09T01:36:59.278Z,27.88
2023-05-09T01:39:27.115Z,31.48
2023-05-09T01:41:55.430Z,26.45
2023-05-09T01:44:22.771Z,37.65
2023-05-09T01:46:51.675Z,33.03
2023-05-09T01:49:19.254Z,34.40
2023-05-09T01:51:46.884Z,35.58
2023-05-09T01:54:13.737Z,32.97
2023-05-09T01:56:42.127Z,41.97
2023-05-09T01:59:08.798Z,51.05
2023-05-09T02:01:35.900Z,52.38
2023-05-09T02:04:03.573Z,63.75
2023-05-09T02:06:31.088Z,69.72
2023-05-09T02:08:58.102Z,72.13
2023-05-09T02:11:25.817Z,77.38
2023-05-09T02:13:52.411Z,87.05
2023-05-09T02:16:20.618Z,101.93
2023-05-09T02:18:47.796Z,97.38
2023-05-09T02:21:14.360Z,111.15
2023-05-09T02:23:40.892Z,114.03
2023-05-09T02:26:07.884Z,120.22
2023-05-09T02:28:35.086Z,109.53
2023-05-09T02:31:03.296Z,114.93
2023-05-09T02:33:30.768Z,114.32
2023-05-09T02:35:57.414Z,119.57
2023-05-09T02:38:24.159Z,125.32
2023-05-09T02:40:52.575Z,114.68
2023-05-09T02:43:19.400Z,127.18
2023-05-09T02:45:45.965Z,117.65
2023-05-09T02:48:12.468Z,131.35
2023-05-09T02:50:42.672Z,116.80
2023-05-09T02:53:09.633Z,130.00
2023-05-09T02:55:36.240Z,125.68
2023-05-09T02:58:13.319Z,132.40
2023-05-09T03:00:42.014Z,139.10
2023-05-09T03:03:08.894Z,121.38
2023-05-09T03:05:35.647Z,125.20
2023-05-09T03:08:02.235Z,122.03
2023-05-09T03:10:28.750Z,112.65
2023-05-09T03:12:55.742Z,120.15
2023-05-09T03:15:22.445Z,121.28
2023-05-09T03:17:48.991Z,118.13
2023-05-09T03:20:15.851Z,105.57
2023-05-09T03:22:42.565Z,110.30
2023-05-09T03:25:11.195Z,110.28
2023-05-09T03:27:38.649Z,112.50
2023-05-09T03:30:08.758Z,112.55
2023-05-09T03:32:35.744Z,98.82
2023-05-09T03:35:02.736Z,106.93
2023-05-09T03:37:29.951Z,94.30
2023-05-09T03:39:56.796Z,98.15
2023-05-09T03:42:23.448Z,90.22
2023-05-09T03:44:52.938Z,100.03
2023-05-09T03:47:21.386Z,88.70
2023-05-09T03:49:48.066Z,96.35
2023-05-09T03:52:17.531Z,90.65
2023-05-09T03:54:44.999Z,90.55
2023-05-09T03:57:11.696Z,88.32
2023-05-09T03:59:38.467Z,91.25
2023-05-09T04:02:05.817Z,93.72
2023-05-09T04:04:32.799Z,83.45
2023-05-09T04:06:59.997Z,85.25
2023-05-09T04:09:27.192Z,84.65
2023-05-09T04:11:54.495Z,77.03
2023-05-09T04:14:21.028Z,71.78
2023-05-09T04:16:47.645Z,74.22
2023-05-09T04:19:14.321Z,67.75
2023-05-09T04:21:40.916Z,73.03
2023-05-09T04:24:08.148Z,76.32
2023-05-09T04:26:57.464Z,71.93
2023-05-09T04:29:26.212Z,59.65
2023-05-09T04:31:54.836Z,68.25
2023-05-09T04:34:26.197Z,67.75
2023-05-09T04:36:53.779Z,72.30
2023-05-09T04:39:20.760Z,68.88
2023-05-09T04:41:56.281Z,74.00
2023-05-09T04:44:24.354Z,71.80
2023-05-09T04:46:51.094Z,61.75
2023-05-09T04:49:17.662Z,60.78
2023-05-09T04:51:44.272Z,72.03
2023-05-09T04:54:11.013Z,64.13
2023-05-09T04:56:39.762Z,67.70
2023-05-09T04:59:06.468Z,63.50
2023-05-09T05:01:33.008Z,58.50
2023-05-09T05:04:00.287Z,66.68
2023-05-09T05:06:26.877Z,56.92
2023-05-09T05:08:53.384Z,63.13
2023-05-09T05:11:20.445Z,63.05
2023-05-09T05:13:47.283Z,65.32
2023-05-09T05:16:14.065Z,57.97
2023-05-09T05:18:41.068Z,62.70
2023-05-09T05:21:08.397Z,74.30
2023-05-09T05:23:35.274Z,55.90
2023-05-09T05:26:02.655Z,62.67
2023-05-09T05:28:30.660Z,60.95
2023-05-09T05:30:57.367Z,67.38
2023-05-09T05:33:23.890Z,67.47
2023-05-09T05:35:51.359Z,66.57
2023-05-09T05:38:18.050Z,73.28
2023-05-09T05:40:50.085Z,77.88
2023-05-09T05:43:20.796Z,85.22
2023-05-09T05:45:47.413Z,81.07
2023-05-09T05:48:17.553Z,75.93
2023-05-09T05:50:45.819Z,67.88
2023-05-09T05:53:15.159Z,72.10
2023-05-09T05:55:41.804Z,64.80
2023-05-09T05:58:08.412Z,81.03
2023-05-09T06:00:36.283Z,65.95
2023-05-09T06:03:05.979Z,68.80
2023-05-09T06:05:44.268Z,58.80
2023-05-09T06:08:11.731Z,59.08
2023-05-09T06:10:38.318Z,56.58
2023-05-09T06:13:04.933Z,57.05
2023-05-09T06:15:32.049Z,56.50
2023-05-09T06:17:59.519Z,62.83
2023-05-09T06:20:27.507Z,53.10
2023-05-09T06:22:54.163Z,55.30
2023-05-09T06:25:20.976Z,54.20
2023-05-09T06:27:47.702Z,55.95
2023-05-09T06:30:25.449Z,50.15
2023-05-09T06:32:54.256Z,50.67
2023-05-09T06:35:20.934Z,52.92
2023-05-09T06:37:48.849Z,44.60
2023-05-09T06:40:16.120Z,42.97
2023-05-09T06:42:42.719Z,51.00
2023-05-09T06:45:09.613Z,52.58
2023-05-09T06:47:36.256Z,45.50
2023-05-09T06:50:03.175Z,50.13
2023-05-09T06:52:29.706Z,44.50
2023-05-09T06:54:56.239Z,55.03
2023-05-09T06:57:22.801Z,42.83
2023-05-09T06:59:49.322Z,47.15
2023-05-09T07:02:15.934Z,41.08
2023-05-09T07:04:43.231Z,37.55
2023-05-09T07:07:09.769Z,42.80
2023-05-09T07:09:36.841Z,37.22
2023-05-09T07:12:03.545Z,40.33
2023-05-09T07:14:30.224Z,37.92
2023-05-09T07:17:09.850Z,35.47
2023-05-09T07:19:42.806Z,35.80
2023-05-09T07:22:09.349Z,30.17
2023-05-09T07:24:36.285Z,29.90
2023-05-09T07:27:03.986Z,31.85
2023-05-09T07:29:30.585Z,30.40
2023-05-09T07:31:57.454Z,34.17
2023-05-09T07:34:25.273Z,34.28
2023-05-09T07:36:51.771Z,33.50
2023-05-09T07:39:18.310Z,35.35
2023-05-09T07:41:44.838Z,41.65
2023-05-09T07:44:11.435Z,35.47
2023-05-09T07:46:40.338Z,29.98
2023-05-09T07:49:06.866Z,31.50
2023-05-09T07:51:33.523Z,39.85
2023-05-09T07:54:00.131Z,29.38
2023-05-09T07:56:26.674Z,30.95
2023-05-09T07:58:55.050Z,29.00
2023-05-09T08:01:22.295Z,28.75
2023-05-09T08:03:48.923Z,23.70
2023-05-09T08:06:15.588Z,25.00
2023-05-09T08:08:42.187Z,21.75
2023-05-09T08:11:08.688Z,19.83
2023-05-09T08:13:35.711Z,24.15
2023-05-09T08:16:02.814Z,20.27
2023-05-09T08:18:29.458Z,17.00
2023-05-09T08:20:56.156Z,18.95
2023-05-09T08:23:22.886Z,14.65
2023-05-09T08:25:53.303Z,18.20
2023-05-09T08:28:20.705Z,20.27
2023-05-09T08:30:47.386Z,20.88
2023-05-09T08:33:13.943Z,15.20
2023-05-09T08:35:40.711Z,16.63
2023-05-09T08:38:07.472Z,15.40
2023-05-09T08:40:40.530Z,18.95
2023-05-09T08:43:07.819Z,17.20
2023-05-09T08:45:36.067Z,12.82
2023-05-09T08:48:03.352Z,13.10
2023-05-09T08:50:29.978Z,12.40
2023-05-09T08:52:56.518Z,12.80
2023-05-09T08:55:23.160Z,8.38
2023-05-09T08:57:50.037Z,9.45
2023-05-09T09:00:20.243Z,8.82
2023-05-09T09:02:47.471Z,8.93
2023-05-09T09:05:34.244Z,10.23
2023-05-09T09:08:01.624Z,6.45
2023-05-09T09:10:32.110Z,9.38
2023-05-09T09:13:00.286Z,7.22
2023-05-09T09:15:32.013Z,7.28
2023-05-09T09:18:00.397Z,9.43
2023-05-09T09:20:27.964Z,10.63
2023-05-09T09:23:00.728Z,7.97
2023-05-09T09:25:27.654Z,12.80
2023-05-09T09:27:54.225Z,9.75
2023-05-09T09:30:24.318Z,8.07
2023-05-09T09:32:51.189Z,9.68
2023-05-09T09:35:17.805Z,10.63
2023-05-09T09:37:44.915Z,11.55
2023-05-09T09:40:12.505Z,10.65
2023-05-09T09:42:47.259Z,9.75
2023-05-09T09:45:16.577Z,7.95
2023-05-09T09:47:45.215Z,9.02
2023-05-09T09:50:14.740Z,11.48
2023-05-09T09:52:49.054Z,6.15
2023-05-09T09:55:16.796Z,13.27
2023-05-09T09:57:46.190Z,5.95
2023-05-09T10:00:15.945Z,10.25
2023-05-09T10:02:53.667Z,7.30
2023-05-09T10:05:25.783Z,9.10
2023-05-09T10:08:00.718Z,7.68
2023-05-09T10:10:29.908Z,5.18
2023-05-09T10:12:58.682Z,6.20
2023-05-09T10:15:27.658Z,10.57
2023-05-09T10:17:57.271Z,6.82
2023-05-09T10:20:24.032Z,5.72
2023-05-09T10:22:54.109Z,7.20
2023-05-09T10:25:22.142Z,5.40
2023-05-09T10:27:49.264Z,5.93
2023-05-09T10:30:20.653Z,8.50
2023-05-09T10:32:53.887Z,9.30
2023-05-09T10:35:24.835Z,6.00
2023-05-09T10:37:52.169Z,10.55
2023-05-09T10:40:19.835Z,7.47
2023-05-09T10:42:46.743Z,7.35
2023-05-09T10:45:14.042Z,8.25
2023-05-09T10:47:41.991Z,7.88
2023-05-09T10:50:11.072Z,6.80
2023-05-09T10:53:08.449Z,9.25
2023-05-09T10:55:46.952Z,6.15
2023-05-09T10:58:28.424Z,5.43
2023-05-09T11:00:57.470Z,10.82
2023-05-09T11:03:25.820Z,5.75
2023-05-09T11:05:54.285Z,4.95
2023-05-09T11:08:23.215Z,6.57
2023-05-09T11:10:49.774Z,5.88
2023-05-09T11:13:21.224Z,8.40
2023-05-09T11:18:21.116Z,6.38
2023-05-09T11:20:49.112Z,5.53
2023-05-09T11:23:17.349Z,5.85
2023-05-09T11:25:46.831Z,7.32
2023-05-09T11:28:31.257Z,8.82
2023-05-09T11:31:19.425Z,7.75
2023-05-09T11:33:49.392Z,5.13
2023-05-09T11:36:27.813Z,6.55
2023-05-09T11:39:24.690Z,6.10
2023-05-09T11:41:51.276Z,7.55
2023-05-09T11:44:21.270Z,6.63
2023-05-09T11:46:49.175Z,7.13
2023-05-09T11:49:16.885Z,6.95
2023-05-09T11:51:43.612Z,8.57
2023-05-09T11:54:11.938Z,6.75
2023-05-09T11:56:40.434Z,7.95
2023-05-09T11:59:07.441Z,6.72
2023-05-09T12:01:34.183Z,7.43
2023-05-09T12:04:02.057Z,6.07
2023-05-09T12:06:29.859Z,7.65
2023-05-09T12:08:57.763Z,9.52
2023-05-09T12:11:24.838Z,8.15
2023-05-09T12:13:52.579Z,6.70
2023-05-09T12:16:20.234Z,10.20
2023-05-09T12:18:49.547Z,11.20
2023-05-09T12:21:17.268Z,8.50
2023-05-09T12:23:44.567Z,9.07
2023-05-09T12:26:11.196Z,8.38
2023-05-09T12:28:38.175Z,8.02
2023-05-09T12:31:06.430Z,12.48
2023-05-09T12:33:33.100Z,7.82
2023-05-09T12:36:07.227Z,28.77
2023-05-09T12:38:33.825Z,21.58
2023-05-09T12:41:15.450Z,22.52
2023-05-09T12:43:55.914Z,27.25
2023-05-09T12:46:22.465Z,22.00
2023-05-09T12:48:49.452Z,28.73
2023-05-09T12:51:20.945Z,28.05
2023-05-09T12:53:47.874Z,37.67
2023-05-09T12:56:18.986Z,38.22
2023-05-09T12:58:51.506Z,27.23
2023-05-09T13:01:19.474Z,28.38
2023-05-09T13:03:52.231Z,28.30
2023-05-09T13:06:19.167Z,28.10
2023-05-09T13:08:57.466Z,25.98
2023-05-09T13:11:24.541Z,29.38
2023-05-09T13:13:51.475Z,29.55
2023-05-09T13:16:18.332Z,24.83
2023-05-09T13:18:45.064Z,27.60
2023-05-09T13:21:11.583Z,39.88
2023-05-09T13:23:38.081Z,28.00
2023-05-09T13:26:04.738Z,42.88
2023-05-09T13:28:31.301Z,22.98
2023-05-09T13:30:59.036Z,33.47
2023-05-09T13:33:26.797Z,27.25
2023-05-09T13:35:53.636Z,23.27
2023-05-09T13:38:20.262Z,27.70
2023-05-09T13:40:46.782Z,24.40
2023-05-09T13:43:13.316Z,19.98
2023-05-09T13:45:39.861Z,19.33
2023-05-09T13:48:06.598Z,22.75
2023-05-09T13:50:33.864Z,31.23
2023-05-09T13:53:00.395Z,21.23
2023-05-09T13:55:27.581Z,30.70
2023-05-09T13:57:54.073Z,17.35
2023-05-09T14:00:21.345Z,36.95
2023-05-09T14:02:48.345Z,19.17
2023-05-09T14:05:14.984Z,26.98
2023-05-09T14:07:42.638Z,18.30
2023-05-09T14:10:16.215Z,22.60
2023-05-09T14:12:44.506Z,22.65
2023-05-09T14:15:11.370Z,26.17
2023-05-09T14:17:38.190Z,22.48
2023-05-09T14:20:06.384Z,20.95
2023-05-09T14:22:32.918Z,25.25
2023-05-09T14:24:59.434Z,21.70
2023-05-09T14:27:26.128Z,31.13
2023-05-09T14:29:52.811Z,20.67
2023-05-09T14:32:19.389Z,26.75
2023-05-09T14:34:46.062Z,20.27
2023-05-09T14:37:15.483Z,28.02
2023-05-09T14:39:43.684Z,26.20
2023-05-09T14:42:11.468Z,33.50
2023-05-09T14:44:38.712Z,24.10
2023-05-09T14:47:05.676Z,19.38
2023-05-09T14:49:32.508Z,39.28
2023-05-09T14:51:59.205Z,20.65
2023-05-09T14:54:25.875Z,28.83
2023-05-09T14:56:52.577Z,25.95
2023-05-09T14:59:19.135Z,14.90
2023-05-09T15:01:46.128Z,22.15
2023-05-09T15:04:12.765Z,25.98
2023-05-09T15:06:39.511Z,16.20
2023-05-09T15:09:06.135Z,16.55
2023-05-09T15:11:43.711Z,13.82
2023-05-09T15:14:14.791Z,22.40
2023-05-09T15:16:41.453Z,14.02
2023-05-09T15:19:08.311Z,18.73
2023-05-09T15:21:35.039Z,18.70
2023-05-09T15:24:02.166Z,16.05
2023-05-09T15:26:29.223Z,19.45
2023-05-09T15:28:55.751Z,13.88
2023-05-09T15:31:23.867Z,31.88
2023-05-09T15:33:50.545Z,14.27
2023-05-09T15:36:17.145Z,37.55
2023-05-09T15:38:46.151Z,16.85
2023-05-09T15:41:12.769Z,41.40
2023-05-09T15:43:39.272Z,17.17
2023-05-09T15:46:06.002Z,18.08
2023-05-09T15:48:32.535Z,19.98
2023-05-09T15:50:59.036Z,14.40
2023-05-09T15:53:27.703Z,28.38
2023-05-09T15:55:54.645Z,26.48
2023-05-09T15:58:21.135Z,32.65
2023-05-09T16:00:48.018Z,26.20
2023-05-09T16:03:15.186Z,30.25
2023-05-09T16:05:41.932Z,23.67
2023-05-09T16:08:08.459Z,25.42
2023-05-09T16:10:34.930Z,29.20
2023-05-09T16:13:01.491Z,19.52
2023-05-09T16:15:28.192Z,52.40
2023-05-09T16:17:54.864Z,22.90
2023-05-09T16:20:21.970Z,59.95
2023-05-09T16:22:48.527Z,19.50
2023-05-09T16:25:16.259Z,44.83
2023-05-09T16:27:42.830Z,17.30
2023-05-09T16:30:10.021Z,35.03
2023-05-09T16:32:36.875Z,20.83
2023-05-09T16:35:04.126Z,18.42
2023-05-09T16:37:31.057Z,26.42
2023-05-09T16:39:59.358Z,13.48
2023-05-09T16:42:25.922Z,55.72
2023-05-09T16:44:52.553Z,14.25
2023-05-09T16:47:19.049Z,43.42
2023-05-09T16:49:45.894Z,15.95
2023-05-09T16:52:12.437Z,56.83
2023-05-09T16:54:38.933Z,11.25
2023-05-09T16:57:05.492Z,32.90
2023-05-09T16:59:32.714Z,13.23
2023-05-09T17:01:59.608Z,19.27
2023-05-09T17:04:26.521Z,21.17
2023-05-09T17:06:53.243Z,13.98
2023-05-09T17:09:19.932Z,50.72
2023-05-09T17:11:46.551Z,14.80
2023-05-09T17:14:13.093Z,76.70
2023-05-09T17:16:39.799Z,15.18
2023-05-09T17:19:06.686Z,25.67
2023-05-09T17:21:34.126Z,14.93
2023-05-09T17:24:01.993Z,28.05
2023-05-09T17:26:29.530Z,13.57
2023-05-09T17:28:56.289Z,16.63
2023-05-09T17:31:23.024Z,30.70
2023-05-09T17:33:49.932Z,16.95
2023-05-09T17:36:16.523Z,66.85
2023-05-09T17:38:43.469Z,23.00
2023-05-09T17:41:10.119Z,42.20
2023-05-09T17:43:36.664Z,21.33
2023-05-09T17:46:04.734Z,24.55
2023-05-09T17:48:31.316Z,22.73
2023-05-09T17:50:57.948Z,29.30
2023-05-09T17:53:25.024Z,21.70
2023-05-09T17:55:51.633Z,15.77
2023-05-09T17:58:18.195Z,31.27
2023-05-09T18:00:44.754Z,17.42
2023-05-09T18:03:11.556Z,125.60
2023-05-09T18:05:38.103Z,31.38
2023-05-09T18:08:05.557Z,18.95
2023-05-09T18:10:32.140Z,44.88
2023-05-09T18:12:58.679Z,17.42
2023-05-09T18:15:26.157Z,38.28
2023-05-09T18:17:54.582Z,20.80
2023-05-09T18:20:21.138Z,83.95
2023-05-09T18:22:47.757Z,21.25
2023-05-09T18:25:14.390Z,56.95
2023-05-09T18:27:41.005Z,43.05
2023-05-09T18:30:08.140Z,37.35
2023-05-09T18:32:34.713Z,65.80
2023-05-09T18:35:01.474Z,15.10
2023-05-09T18:37:28.032Z,71.07
2023-05-09T18:39:54.543Z,16.50
2023-05-09T18:42:21.073Z,27.42
2023-05-09T18:44:47.589Z,17.05
2023-05-09T18:47:15.235Z,27.77
2023-05-09T18:49:42.003Z,24.02
2023-05-09T18:52:09.112Z,15.25
2023-05-09T18:54:36.503Z,34.83
2023-05-09T18:57:03.888Z,15.90
2023-05-09T18:59:30.447Z,70.35
2023-05-09T19:01:56.962Z,15.02
2023-05-09T19:04:23.599Z,28.83
2023-05-09T19:06:50.253Z,21.92
2023-05-09T19:09:16.784Z,24.65
2023-05-09T19:11:43.452Z,25.77
2023-05-09T19:14:09.998Z,66.90
2023-05-09T19:16:36.604Z,24.40
2023-05-09T19:19:03.282Z,42.78
2023-05-09T19:21:30.105Z,63.35
2023-05-09T19:23:56.627Z,46.75
2023-05-09T19:26:23.196Z,91.18
2023-05-09T19:28:49.729Z,18.48
2023-05-09T19:31:16.390Z,16.05
2023-05-09T19:33:45.374Z,81.15
2023-05-09T19:36:12.163Z,18.65
2023-05-09T19:38:39.004Z,61.30
2023-05-09T19:41:05.832Z,17.70
2023-05-09T19:43:32.472Z,137.40
2023-05-09T19:45:59.795Z,37.95
2023-05-09T19:48:26.494Z,29.50
2023-05-09T19:50:56.594Z,31.10
2023-05-09T19:53:23.198Z,173.25
2023-05-09T19:55:49.732Z,43.95
2023-05-09T19:58:17.770Z,40.30
2023-05-09T20:00:45.029Z,38.30
2023-05-09T20:03:12.050Z,164.82
2023-05-09T20:05:38.636Z,25.90
2023-05-09T20:08:05.258Z,55.67
2023-05-09T20:10:32.915Z,28.80
2023-05-09T20:13:00.878Z,77.63
2023-05-09T20:15:27.863Z,27.95
2023-05-09T20:17:55.376Z,36.53
2023-05-09T20:20:22.046Z,51.30
2023-05-09T20:22:48.599Z,34.40
2023-05-09T20:25:15.419Z,163.50
2023-05-09T20:27:42.016Z,28.90
2023-05-09T20:30:09.049Z,106.43
2023-05-09T20:32:35.595Z,34.38
2023-05-09T20:35:02.952Z,43.08
2023-05-09T20:37:29.491Z,32.63
2023-05-09T20:39:56.008Z,41.33
2023-05-09T20:42:23.266Z,42.67
2023-05-09T20:44:51.448Z,41.22
2023-05-09T20:47:18.346Z,55.05
2023-05-09T20:49:44.885Z,40.67
2023-05-09T20:52:11.391Z,75.22
2023-05-09T20:54:37.954Z,30.75
2023-05-09T20:57:04.708Z,114.07
2023-05-09T20:59:31.291Z,39.35
2023-05-09T21:01:57.876Z,47.00
2023-05-09T21:04:24.555Z,41.17
2023-05-09T21:06:51.091Z,39.08
2023-05-09T21:09:18.347Z,136.15
2023-05-09T21:11:45.665Z,46.13
2023-05-09T21:14:12.335Z,113.72
2023-05-09T21:16:38.975Z,35.47
2023-05-09T21:19:06.506Z,39.28
2023-05-09T21:21:33.107Z,42.22
2023-05-09T21:24:04.366Z,90.55
2023-05-09T21:26:31.154Z,50.20
2023-05-09T21:28:57.679Z,32.95
2023-05-09T21:31:24.243Z,126.32
2023-05-09T21:33:50.960Z,89.57
2023-05-09T21:36:17.597Z,124.75
2023-05-09T21:38:44.178Z,41.25
2023-05-09T21:41:10.922Z,52.00
2023-05-09T21:43:37.701Z,122.63
2023-05-09T21:46:05.801Z,40.00
2023-05-09T21:48:32.511Z,69.13
2023-05-09T21:51:03.016Z,45.05
2023-05-09T21:53:29.729Z,142.48
2023-05-09T21:55:56.319Z,48.00
2023-05-09T21:58:22.828Z,69.95
2023-05-09T22:00:49.381Z,46.63
2023-05-09T22:03:16.211Z,107.60
2023-05-09T22:05:42.814Z,46.92
2023-05-09T22:08:09.306Z,58.13
2023-05-09T22:10:37.404Z,57.00
2023-05-09T22:13:04.179Z,49.97
2023-05-09T22:15:30.960Z,52.17
2023-05-09T22:17:57.591Z,38.92
2023-05-09T22:20:24.311Z,84.53
2023-05-09T22:22:51.028Z,41.42
2023-05-09T22:25:17.781Z,74.90
2023-05-09T22:27:44.437Z,111.65
2023-05-09T22:30:12.383Z,52.55
2023-05-09T22:32:39.593Z,74.07
2023-05-09T22:35:06.808Z,59.10
2023-05-09T22:37:33.577Z,62.97
2023-05-09T22:40:03.042Z,51.85
2023-05-09T22:42:30.000Z,61.83
2023-05-09T22:44:56.509Z,58.53
2023-05-09T22:47:23.197Z,62.42
2023-05-09T22:49:50.541Z,70.63
2023-05-09T22:52:17.386Z,61.13
2023-05-09T22:54:43.935Z,69.53
2023-05-09T22:57:10.793Z,60.13
2023-05-09T22:59:37.478Z,70.57
2023-05-09T23:02:04.979Z,63.80
2023-05-09T23:04:31.626Z,71.00
2023-05-09T23:06:58.292Z,63.47
2023-05-09T23:09:24.887Z,85.35
2023-05-09T23:11:51.795Z,64.75
2023-05-09T23:14:18.651Z,118.78
2023-05-09T23:16:45.212Z,76.53
2023-05-09T23:19:12.108Z,93.35
2023-05-09T23:21:38.709Z,73.30
2023-05-09T23:24:05.485Z,77.28
2023-05-09T23:26:32.898Z,77.72
2023-05-09T23:28:59.626Z,72.10
2023-05-09T23:31:26.273Z,83.40
2023-05-09T23:33:53.109Z,74.88
2023-05-09T23:36:19.659Z,84.05
2023-05-09T23:38:46.284Z,95.38
2023-05-09T23:41:12.936Z,82.75
2023-05-09T23:43:39.571Z,94.35
2023-05-09T23:46:06.132Z,87.68
2023-05-09T23:48:32.673Z,90.03
2023-05-09T23:50:59.192Z,82.45
2023-05-09T23:53:26.075Z,133.93
2023-05-09T23:55:52.620Z,87.65
2023-05-09T23:58:19.111Z,90.72
