createdAt,value
2023-04-02T00:01:39.902Z,8.19
2023-04-02T00:04:22.887Z,8.18
2023-04-02T00:07:31.343Z,8.17
2023-04-02T00:10:49.622Z,8.19
2023-04-02T00:13:45.175Z,8.22
2023-04-02T00:16:22.901Z,8.24
2023-04-02T00:18:58.735Z,8.28
2023-04-02T00:21:35.091Z,8.31
2023-04-02T00:24:17.602Z,8.32
2023-04-02T00:26:51.690Z,8.33
2023-04-02T00:29:24.296Z,8.34
2023-04-02T00:31:55.978Z,8.33
2023-04-02T00:34:48.014Z,8.34
2023-04-02T00:37:24.236Z,8.37
2023-04-02T00:40:10.413Z,8.39
2023-04-02T00:42:49.058Z,8.39
2023-04-02T00:45:51.331Z,8.40
2023-04-02T00:48:58.394Z,8.38
2023-04-02T00:51:37.218Z,8.37
2023-04-02T00:54:17.146Z,8.34
2023-04-02T00:56:49.280Z,8.33
2023-04-02T00:59:35.961Z,8.32
2023-04-02T01:02:22.878Z,8.30
2023-04-02T01:05:02.850Z,8.29
2023-04-02T01:07:53.973Z,8.29
2023-04-02T01:10:48.141Z,8.27
2023-04-02T01:13:37.753Z,8.28
2023-04-02T01:16:23.514Z,8.29
2023-04-02T01:19:32.497Z,8.32
2023-04-02T01:22:20.723Z,8.35
2023-04-02T01:24:50.420Z,8.38
2023-04-02T01:27:47.421Z,8.42
2023-04-02T01:30:18.653Z,8.42
2023-04-02T01:32:51.212Z,8.43
2023-04-02T01:35:24.445Z,8.44
2023-04-02T01:38:21.886Z,8.44
2023-04-02T01:41:09.863Z,8.44
2023-04-02T01:44:02.382Z,8.44
2023-04-02T01:46:53.945Z,8.43
2023-04-02T01:49:25.870Z,8.42
2023-04-02T01:51:57.580Z,8.39
2023-04-02T01:54:30.598Z,8.36
2023-04-02T01:57:00.648Z,8.33
2023-04-02T01:59:33.682Z,8.30
2023-04-02T02:02:08.422Z,8.27
2023-04-02T02:04:41.654Z,8.23
2023-04-02T02:07:19.070Z,8.20
2023-04-02T02:09:52.303Z,8.18
2023-04-02T02:12:23.231Z,8.15
2023-04-02T02:14:54.321Z,8.12
2023-04-02T02:17:35.199Z,8.10
2023-04-02T02:20:11.394Z,8.10
2023-04-02T02:22:50.865Z,8.10
2023-04-02T02:25:24.746Z,8.10
2023-04-02T02:28:14.288Z,8.11
2023-04-02T02:31:08.306Z,8.12
2023-04-02T02:33:52.145Z,8.14
2023-04-02T02:36:51.542Z,8.14
2023-04-02T02:39:25.313Z,8.16
2023-04-02T02:42:03.446Z,8.16
2023-04-02T02:44:40.132Z,8.16
2023-04-02T02:47:20.302Z,8.16
2023-04-02T02:49:58.285Z,8.17
2023-04-02T02:52:38.537Z,8.20
2023-04-02T02:55:23.032Z,8.20
2023-04-02T02:58:23.949Z,8.18
2023-04-02T03:01:06.752Z,8.18
2023-04-02T03:03:38.196Z,8.19
2023-04-02T03:06:17.201Z,8.25
2023-04-02T03:09:41.575Z,8.22
2023-04-02T03:12:28.558Z,8.18
2023-04-02T03:15:10.809Z,8.15
2023-04-02T03:18:13.457Z,8.12
2023-04-02T03:20:54.898Z,8.09
2023-04-02T03:23:39.291Z,8.06
2023-04-02T03:26:18.817Z,8.04
2023-04-02T03:29:21.434Z,8.05
2023-04-02T03:32:13.202Z,8.06
2023-04-02T03:35:06.950Z,8.08
2023-04-02T03:37:48.375Z,8.10
2023-04-02T03:40:50.292Z,8.13
2023-04-02T03:43:25.665Z,8.16
2023-04-02T03:46:14.224Z,8.19
2023-04-02T03:48:48.914Z,8.22
2023-04-02T03:51:34.204Z,8.25
2023-04-02T03:54:06.085Z,8.27
2023-04-02T03:56:41.925Z,8.28
2023-04-02T03:59:54.543Z,8.27
2023-04-02T04:02:48.770Z,8.24
2023-04-02T04:05:47.003Z,8.23
2023-04-02T04:08:23.190Z,8.21
2023-04-02T04:11:02.426Z,8.18
2023-04-02T04:13:54.826Z,8.16
2023-04-02T04:17:14.308Z,8.15
2023-04-02T04:19:50.014Z,8.13
2023-04-02T04:22:33.422Z,8.10
2023-04-02T04:25:40.570Z,8.06
2023-04-02T04:28:31.293Z,7.99
2023-04-02T04:31:18.329Z,7.95
2023-04-02T04:34:15.203Z,7.93
2023-04-02T04:36:54.815Z,7.93
2023-04-02T04:39:41.993Z,7.93
2023-04-02T04:42:23.852Z,7.95
2023-04-02T04:45:20.521Z,7.98
2023-04-02T04:48:27.399Z,8.02
2023-04-02T04:51:25.390Z,8.06
2023-04-02T04:53:56.580Z,8.10
2023-04-02T04:56:31.612Z,8.15
2023-04-02T04:59:25.403Z,8.20
2023-04-02T05:02:08.497Z,8.23
2023-04-02T05:04:49.495Z,8.25
2023-04-02T05:07:45.043Z,8.27
2023-04-02T05:10:28.945Z,8.29
2023-04-02T05:13:15.476Z,8.32
2023-04-02T05:16:13.396Z,8.34
2023-04-02T05:19:08.622Z,8.37
2023-04-02T05:22:16.713Z,8.41
2023-04-02T05:25:17.241Z,8.47
2023-04-02T05:27:59.557Z,8.53
2023-04-02T05:30:29.469Z,8.59
2023-04-02T05:33:08.499Z,8.65
2023-04-02T05:35:45.749Z,8.73
2023-04-02T05:38:29.713Z,8.79
2023-04-02T05:41:16.215Z,8.85
2023-04-02T05:43:57.192Z,8.92
2023-04-02T05:46:37.591Z,8.98
2023-04-02T05:49:17.223Z,9.02
2023-04-02T05:51:53.030Z,9.06
2023-04-02T05:54:31.774Z,9.11
2023-04-02T05:57:08.148Z,9.14
2023-04-02T06:00:00.664Z,9.18
2023-04-02T06:02:55.446Z,9.21
2023-04-02T06:05:34.125Z,9.26
2023-04-02T06:08:12.255Z,9.31
2023-04-02T06:11:01.583Z,9.36
2023-04-02T06:13:32.643Z,9.42
2023-04-02T06:16:04.253Z,9.47
2023-04-02T06:18:37.302Z,9.55
2023-04-02T06:21:07.452Z,9.61
2023-04-02T06:23:57.422Z,9.68
2023-04-02T06:26:37.490Z,9.76
2023-04-02T06:29:40.865Z,9.85
2023-04-02T06:32:15.359Z,9.97
2023-04-02T06:34:47.002Z,10.05
2023-04-02T06:37:37.523Z,10.11
2023-04-02T06:41:07.762Z,10.17
2023-04-02T06:43:52.956Z,10.25
2023-04-02T06:46:54.078Z,10.32
2023-04-02T06:49:35.757Z,10.41
2023-04-02T06:52:30.334Z,10.50
2023-04-02T06:55:00.318Z,10.58
2023-04-02T06:57:49.842Z,10.66
2023-04-02T07:00:31.374Z,10.70
2023-04-02T07:03:07.486Z,10.74
2023-04-02T07:05:47.771Z,10.77
2023-04-02T07:08:36.995Z,10.79
2023-04-02T07:11:07.582Z,10.82
2023-04-02T07:13:37.599Z,10.87
2023-04-02T07:16:18.023Z,10.93
2023-04-02T07:18:49.484Z,11.01
2023-04-02T07:21:20.235Z,11.09
2023-04-02T07:23:50.036Z,11.17
2023-04-02T07:26:25.861Z,11.28
2023-04-02T07:28:56.797Z,11.42
2023-04-02T07:31:28.846Z,11.56
2023-04-02T07:34:00.850Z,11.65
2023-04-02T07:36:31.132Z,11.74
2023-04-02T07:39:01.432Z,11.82
2023-04-02T07:41:31.733Z,11.92
2023-04-02T07:44:02.038Z,12.02
2023-04-02T07:46:31.396Z,12.14
2023-04-02T07:49:01.042Z,12.21
2023-04-02T07:51:30.867Z,12.32
2023-04-02T07:54:02.293Z,12.51
2023-04-02T07:56:32.823Z,12.75
2023-04-02T07:59:05.003Z,12.97
2023-04-02T08:01:35.813Z,13.11
2023-04-02T08:04:08.472Z,13.24
2023-04-02T08:06:37.529Z,13.45
2023-04-02T08:09:18.238Z,13.48
2023-04-02T08:11:48.629Z,13.50
2023-04-02T08:14:17.970Z,13.55
2023-04-02T08:16:56.640Z,13.66
2023-04-02T08:19:26.168Z,13.72
2023-04-02T08:21:56.985Z,13.74
2023-04-02T08:24:26.160Z,13.75
2023-04-02T08:26:56.204Z,13.78
2023-04-02T08:29:25.925Z,13.81
2023-04-02T08:31:57.158Z,13.85
2023-04-02T08:34:27.576Z,13.76
2023-04-02T08:36:59.322Z,13.68
2023-04-02T08:39:33.454Z,13.67
2023-04-02T08:42:24.443Z,13.75
2023-04-02T08:45:31.752Z,13.80
2023-04-02T08:48:04.274Z,13.85
2023-04-02T08:50:37.962Z,13.89
2023-04-02T08:53:27.292Z,13.93
2023-04-02T08:56:08.864Z,13.92
2023-04-02T08:58:49.978Z,13.98
2023-04-02T09:02:02.236Z,14.04
2023-04-02T09:04:34.196Z,13.99
2023-04-02T09:07:04.693Z,14.07
2023-04-02T09:09:38.705Z,14.08
2023-04-02T09:12:21.410Z,14.13
2023-04-02T09:15:19.088Z,14.22
2023-04-02T09:17:54.402Z,14.20
2023-04-02T09:20:30.301Z,14.12
2023-04-02T09:23:00.315Z,14.15
2023-04-02T09:25:32.712Z,14.25
2023-04-02T09:28:06.384Z,14.32
2023-04-02T09:31:14.807Z,14.26
2023-04-02T09:33:50.385Z,14.28
2023-04-02T09:36:40.510Z,14.33
2023-04-02T09:39:21.600Z,14.39
2023-04-02T09:42:02.890Z,14.44
2023-04-02T09:44:37.140Z,14.47
2023-04-02T09:47:24.540Z,14.46
2023-04-02T09:49:54.061Z,14.49
2023-04-02T09:52:32.440Z,14.48
2023-04-02T09:55:20.685Z,14.56
2023-04-02T09:57:52.506Z,14.62
2023-04-02T10:00:32.142Z,14.61
2023-04-02T10:03:11.149Z,14.63
2023-04-02T10:05:43.532Z,14.67
2023-04-02T10:08:30.246Z,14.68
2023-04-02T10:11:03.549Z,14.71
2023-04-02T10:13:57.482Z,14.71
2023-04-02T10:16:41.047Z,14.73
2023-04-02T10:19:33.052Z,14.77
2023-04-02T10:22:16.187Z,14.83
2023-04-02T10:24:47.248Z,14.94
2023-04-02T10:27:23.395Z,15.08
2023-04-02T10:30:11.721Z,15.12
2023-04-02T10:32:56.613Z,15.15
2023-04-02T10:35:32.223Z,15.17
2023-04-02T10:38:14.442Z,15.19
2023-04-02T10:40:59.893Z,15.15
2023-04-02T10:43:36.807Z,15.20
2023-04-02T10:46:18.555Z,15.14
2023-04-02T10:49:21.727Z,15.13
2023-04-02T10:52:08.131Z,15.10
2023-04-02T10:54:53.379Z,15.12
2023-04-02T10:57:58.009Z,15.17
2023-04-02T11:00:40.496Z,15.22
2023-04-02T11:03:24.205Z,15.28
2023-04-02T11:06:01.851Z,15.41
2023-04-02T11:08:44.811Z,15.49
2023-04-02T11:11:28.138Z,15.47
2023-04-02T11:14:18.174Z,15.57
2023-04-02T11:16:51.645Z,15.77
2023-04-02T11:19:29.522Z,15.99
2023-04-02T11:22:03.168Z,16.14
2023-04-02T11:24:45.349Z,16.22
2023-04-02T11:27:36.523Z,16.44
2023-04-02T11:30:27.761Z,16.62
2023-04-02T11:33:42.239Z,16.88
2023-04-02T11:36:54.553Z,17.00
2023-04-02T11:39:57.466Z,16.90
2023-04-02T11:42:31.648Z,16.73
2023-04-02T11:45:29.013Z,16.79
2023-04-02T11:48:04.469Z,16.84
2023-04-02T11:50:44.121Z,16.79
2023-04-02T11:53:16.273Z,16.73
2023-04-02T11:56:18.655Z,16.63
2023-04-02T11:58:48.280Z,16.53
2023-04-02T12:01:40.690Z,16.42
2023-04-02T12:04:28.855Z,16.32
2023-04-02T12:07:11.138Z,16.23
2023-04-02T12:09:54.310Z,16.08
2023-04-02T12:12:44.478Z,16.04
2023-04-02T12:15:44.722Z,16.01
2023-04-02T12:18:18.902Z,15.97
2023-04-02T12:20:57.605Z,16.07
2023-04-02T12:23:33.773Z,16.18
2023-04-02T12:26:09.555Z,16.35
2023-04-02T12:28:39.737Z,16.55
2023-04-02T12:31:09.293Z,16.65
2023-04-02T12:33:43.654Z,16.70
2023-04-02T12:36:16.434Z,16.67
2023-04-02T12:39:04.072Z,16.54
2023-04-02T12:41:37.590Z,16.39
2023-04-02T12:44:19.155Z,16.37
2023-04-02T12:46:51.845Z,16.28
2023-04-02T12:49:31.162Z,16.18
2023-04-02T12:52:04.606Z,16.01
2023-04-02T12:54:46.728Z,15.86
2023-04-02T12:57:28.112Z,15.74
2023-04-02T13:00:06.123Z,15.60
2023-04-02T13:02:47.131Z,15.63
2023-04-02T13:05:43.210Z,15.62
2023-04-02T13:08:41.844Z,15.52
2023-04-02T13:11:12.476Z,15.50
2023-04-02T13:13:46.523Z,15.49
2023-04-02T13:16:15.814Z,15.50
2023-04-02T13:18:48.088Z,15.48
2023-04-02T13:21:19.568Z,15.48
2023-04-02T13:23:49.945Z,15.49
2023-04-02T13:26:24.826Z,15.44
2023-04-02T13:29:05.157Z,15.35
2023-04-02T13:31:37.433Z,15.23
2023-04-02T13:34:07.471Z,15.18
2023-04-02T13:36:38.135Z,15.08
2023-04-02T13:39:08.566Z,14.91
2023-04-02T13:41:45.734Z,14.83
2023-04-02T13:44:28.681Z,14.72
2023-04-02T13:47:01.534Z,14.71
2023-04-02T13:49:32.695Z,14.63
2023-04-02T13:52:04.806Z,14.57
2023-04-02T13:54:42.893Z,14.47
2023-04-02T13:57:14.996Z,14.43
2023-04-02T13:59:44.736Z,14.44
2023-04-02T14:02:23.311Z,14.43
2023-04-02T14:05:05.760Z,14.42
2023-04-02T14:08:05.300Z,14.34
2023-04-02T14:10:52.565Z,14.26
2023-04-02T14:13:46.763Z,14.21
2023-04-02T14:16:53.583Z,14.18
2023-04-02T14:19:46.634Z,14.17
2023-04-02T14:22:43.254Z,14.19
2023-04-02T14:25:33.428Z,14.21
2023-04-02T14:28:28.014Z,14.20
2023-04-02T14:31:21.571Z,14.19
2023-04-02T14:34:23.384Z,14.18
2023-04-02T14:36:59.457Z,14.20
2023-04-02T14:39:51.079Z,14.21
2023-04-02T14:42:27.569Z,14.24
2023-04-02T14:45:18.631Z,14.23
2023-04-02T14:47:55.326Z,14.18
2023-04-02T14:50:42.545Z,14.30
2023-04-02T14:53:44.193Z,14.78
2023-04-02T14:56:15.532Z,15.54
2023-04-02T14:58:52.448Z,15.90
2023-04-02T15:01:29.365Z,15.95
2023-04-02T15:04:05.877Z,15.80
2023-04-02T15:06:43.658Z,15.64
2023-04-02T15:09:37.152Z,15.52
2023-04-02T15:12:31.470Z,15.38
2023-04-02T15:15:40.515Z,15.31
2023-04-02T15:18:15.640Z,15.34
2023-04-02T15:21:03.828Z,15.61
2023-04-02T15:24:04.701Z,16.00
2023-04-02T15:26:47.584Z,16.40
2023-04-02T15:29:42.236Z,16.62
2023-04-02T15:32:34.487Z,16.78
2023-04-02T15:35:06.184Z,16.58
2023-04-02T15:38:16.867Z,16.34
2023-04-02T15:41:15.088Z,15.96
2023-04-02T15:44:06.867Z,15.66
2023-04-02T15:47:06.873Z,15.35
2023-04-02T15:49:51.856Z,15.06
2023-04-02T15:52:46.213Z,14.77
2023-04-02T15:55:37.333Z,14.48
2023-04-02T15:58:25.230Z,14.22
2023-04-02T16:01:19.093Z,14.05
2023-04-02T16:03:56.797Z,13.90
2023-04-02T16:06:32.847Z,13.80
2023-04-02T16:09:31.318Z,13.71
2023-04-02T16:12:18.262Z,13.59
2023-04-02T16:14:50.877Z,13.46
2023-04-02T16:17:39.662Z,13.35
2023-04-02T16:20:33.545Z,13.27
2023-04-02T16:23:15.168Z,13.18
2023-04-02T16:26:31.567Z,13.09
2023-04-02T16:29:21.628Z,13.03
2023-04-02T16:32:03.640Z,12.95
2023-04-02T16:34:48.715Z,12.88
2023-04-02T16:37:46.949Z,12.85
2023-04-02T16:41:07.900Z,12.80
2023-04-02T16:43:57.898Z,12.70
2023-04-02T16:46:59.735Z,12.63
2023-04-02T16:49:53.683Z,12.55
2023-04-02T16:52:34.776Z,12.47
2023-04-02T16:55:39.287Z,12.40
2023-04-02T16:58:30.074Z,12.34
2023-04-02T17:01:37.682Z,12.23
2023-04-02T17:04:33.372Z,12.11
2023-04-02T17:07:11.948Z,11.97
2023-04-02T17:10:04.575Z,11.80
2023-04-02T17:12:41.230Z,11.64
2023-04-02T17:15:28.557Z,11.46
2023-04-02T17:18:01.024Z,11.34
2023-04-02T17:20:32.913Z,11.22
2023-04-02T17:23:05.681Z,11.15
2023-04-02T17:25:40.678Z,11.09
2023-04-02T17:28:16.153Z,11.05
2023-04-02T17:30:51.482Z,10.98
2023-04-02T17:33:25.329Z,10.94
2023-04-02T17:36:22.761Z,10.91
2023-04-02T17:39:10.646Z,10.84
2023-04-02T17:42:17.330Z,10.77
2023-04-02T17:45:10.816Z,10.69
2023-04-02T17:48:19.654Z,10.60
2023-04-02T17:51:01.521Z,10.49
2023-04-02T17:54:02.603Z,10.46
2023-04-02T17:56:32.796Z,10.44
2023-04-02T17:59:07.527Z,10.43
2023-04-02T18:01:55.442Z,10.42
2023-04-02T18:04:42.901Z,10.42
2023-04-02T18:07:26.466Z,10.43
2023-04-02T18:10:08.811Z,10.44
2023-04-02T18:13:09.365Z,10.44
2023-04-02T18:15:59.370Z,10.43
2023-04-02T18:19:00.360Z,10.43
2023-04-02T18:22:08.814Z,10.44
2023-04-02T18:24:54.758Z,10.46
2023-04-02T18:27:53.978Z,10.46
2023-04-02T18:30:24.067Z,10.47
2023-04-02T18:32:56.733Z,10.48
2023-04-02T18:35:37.031Z,10.48
2023-04-02T18:38:48.233Z,10.45
2023-04-02T18:41:35.996Z,10.36
2023-04-02T18:44:55.277Z,10.27
2023-04-02T18:48:05.099Z,10.19
2023-04-02T18:50:39.472Z,10.12
2023-04-02T18:53:17.876Z,10.07
2023-04-02T18:55:55.895Z,10.02
2023-04-02T18:58:36.081Z,9.98
2023-04-02T19:01:09.512Z,9.95
2023-04-02T19:03:45.911Z,9.92
2023-04-02T19:06:27.864Z,9.91
2023-04-02T19:09:13.291Z,9.90
2023-04-02T19:11:43.447Z,9.90
2023-04-02T19:14:19.302Z,9.90
2023-04-02T19:17:05.304Z,9.91
2023-04-02T19:20:02.283Z,9.90
2023-04-02T19:23:10.103Z,9.89
2023-04-02T19:26:07.347Z,9.89
2023-04-02T19:28:55.142Z,9.90
2023-04-02T19:32:14.357Z,9.90
2023-04-02T19:35:13.359Z,9.87
2023-04-02T19:38:19.249Z,9.85
2023-04-02T19:41:13.400Z,9.80
2023-04-02T19:43:43.783Z,9.79
2023-04-02T19:46:15.583Z,9.76
2023-04-02T19:49:17.539Z,9.75
2023-04-02T19:51:49.111Z,9.74
2023-04-02T19:54:19.287Z,9.71
2023-04-02T19:56:55.250Z,9.70
2023-04-02T19:59:24.430Z,9.68
2023-04-02T20:01:54.466Z,9.69
2023-04-02T20:04:24.067Z,9.69
2023-04-02T20:06:54.854Z,9.68
2023-04-02T20:09:25.142Z,9.66
2023-04-02T20:11:54.570Z,9.65
2023-04-02T20:14:24.659Z,9.65
2023-04-02T20:16:54.890Z,9.65
2023-04-02T20:19:25.828Z,9.65
2023-04-02T20:21:55.315Z,9.65
2023-04-02T20:24:25.227Z,9.60
2023-04-02T20:26:55.296Z,9.56
2023-04-02T20:29:28.485Z,9.50
2023-04-02T20:31:57.931Z,9.47
2023-04-02T20:34:30.346Z,9.44
2023-04-02T20:37:00.345Z,9.43
2023-04-02T20:39:30.703Z,9.38
2023-04-02T20:42:03.301Z,9.35
2023-04-02T20:44:35.928Z,9.32
2023-04-02T20:47:07.766Z,9.24
2023-04-02T20:49:39.426Z,9.19
2023-04-02T20:52:09.609Z,9.14
2023-04-02T20:54:40.313Z,9.11
2023-04-02T20:57:10.676Z,9.10
2023-04-02T20:59:41.025Z,9.09
2023-04-02T21:02:14.369Z,9.07
2023-04-02T21:04:44.457Z,9.07
2023-04-02T21:07:14.442Z,9.06
2023-04-02T21:09:48.377Z,9.05
2023-04-02T21:12:18.301Z,9.04
2023-04-02T21:14:49.191Z,9.04
2023-04-02T21:17:19.541Z,9.03
2023-04-02T21:19:49.392Z,9.05
2023-04-02T21:22:20.216Z,9.07
2023-04-02T21:24:50.204Z,9.09
2023-04-02T21:27:26.567Z,9.10
2023-04-02T21:29:55.806Z,9.12
2023-04-02T21:32:25.947Z,9.11
2023-04-02T21:34:56.226Z,9.11
2023-04-02T21:37:26.011Z,9.08
2023-04-02T21:39:55.931Z,9.06
2023-04-02T21:42:26.443Z,9.04
2023-04-02T21:44:56.408Z,9.00
2023-04-02T21:47:28.166Z,8.98
2023-04-02T21:50:00.076Z,8.96
2023-04-02T21:52:30.308Z,8.94
2023-04-02T21:55:00.812Z,8.90
2023-04-02T21:57:30.873Z,8.84
2023-04-02T22:00:01.228Z,8.79
2023-04-02T22:02:33.896Z,8.72
2023-04-02T22:05:04.254Z,8.67
2023-04-02T22:07:33.993Z,8.58
2023-04-02T22:10:03.676Z,8.51
2023-04-02T22:12:33.312Z,8.47
2023-04-02T22:15:04.494Z,8.42
2023-04-02T22:17:34.409Z,8.37
2023-04-02T22:20:04.033Z,8.33
2023-04-02T22:22:33.481Z,8.26
2023-04-02T22:25:04.122Z,8.15
2023-04-02T22:27:33.416Z,8.10
2023-04-02T22:30:06.151Z,8.04
2023-04-02T22:32:37.488Z,7.92
2023-04-02T22:35:07.738Z,7.87
2023-04-02T22:37:37.740Z,7.83
2023-04-02T22:40:08.638Z,7.81
2023-04-02T22:42:38.858Z,7.80
2023-04-02T22:45:08.947Z,7.78
2023-04-02T22:47:39.262Z,7.76
2023-04-02T22:50:09.157Z,7.76
2023-04-02T22:52:38.728Z,7.74
2023-04-02T22:55:10.527Z,7.72
2023-04-02T22:57:42.623Z,7.70
2023-04-02T23:00:15.538Z,7.65
2023-04-02T23:02:46.228Z,7.62
2023-04-02T23:05:16.327Z,7.60
2023-04-02T23:07:47.831Z,7.57
2023-04-02T23:10:18.312Z,7.57
2023-04-02T23:12:48.151Z,7.58
2023-04-02T23:15:18.309Z,7.59
2023-04-02T23:17:47.607Z,7.59
2023-04-02T23:20:17.593Z,7.57
2023-04-02T23:22:47.554Z,7.55
2023-04-02T23:25:17.713Z,7.52
2023-04-02T23:27:47.162Z,7.51
2023-04-02T23:30:17.173Z,7.49
2023-04-02T23:32:48.174Z,7.45
2023-04-02T23:35:18.732Z,7.40
2023-04-02T23:37:52.173Z,7.33
2023-04-02T23:40:21.332Z,7.25
2023-04-02T23:42:53.996Z,7.19
2023-04-02T23:45:23.356Z,7.14
2023-04-02T23:47:52.946Z,7.08
2023-04-02T23:50:22.548Z,7.04
2023-04-02T23:52:53.152Z,7.03
2023-04-02T23:55:22.642Z,7.02
2023-04-02T23:57:52.463Z,7.04
