createdAt,value
2023-01-12T00:01:42.247Z,24.03
2023-01-12T00:04:09.024Z,17.63
2023-01-12T00:06:35.467Z,14.67
2023-01-12T00:09:03.957Z,16.20
2023-01-12T00:11:30.871Z,25.37
2023-01-12T00:13:58.033Z,21.00
2023-01-12T00:16:51.560Z,21.40
2023-01-12T00:19:20.362Z,18.70
2023-01-12T00:22:00.260Z,19.23
2023-01-12T00:24:29.663Z,18.63
2023-01-12T00:26:58.141Z,20.23
2023-01-12T00:29:25.372Z,21.77
2023-01-12T00:31:56.658Z,19.20
2023-01-12T00:34:23.577Z,80.33
2023-01-12T00:36:50.001Z,144.47
2023-01-12T00:39:17.287Z,27.10
2023-01-12T00:42:03.331Z,23.10
2023-01-12T00:44:49.317Z,17.73
2023-01-12T00:47:17.017Z,15.47
2023-01-12T00:49:43.729Z,16.93
2023-01-12T00:52:21.624Z,21.20
2023-01-12T00:54:55.653Z,46.20
2023-01-12T00:57:22.067Z,17.07
2023-01-12T00:59:48.500Z,19.90
2023-01-12T01:02:15.173Z,26.27
2023-01-12T01:04:41.666Z,18.10
2023-01-12T01:07:08.151Z,17.70
2023-01-12T01:09:34.575Z,22.90
2023-01-12T01:12:01.039Z,20.30
2023-01-12T01:14:27.467Z,20.50
2023-01-12T01:16:53.899Z,24.13
2023-01-12T01:19:20.396Z,20.67
2023-01-12T01:21:47.343Z,20.17
2023-01-12T01:24:14.591Z,16.77
2023-01-12T01:26:42.226Z,17.90
2023-01-12T01:29:09.555Z,18.17
2023-01-12T01:31:36.234Z,24.90
2023-01-12T01:34:03.065Z,18.70
2023-01-12T01:36:29.499Z,24.40
2023-01-12T01:38:56.015Z,22.13
2023-01-12T01:41:25.979Z,21.50
2023-01-12T01:44:01.297Z,18.90
2023-01-12T01:46:37.261Z,17.07
2023-01-12T01:49:29.665Z,18.70
2023-01-12T01:52:12.633Z,15.03
2023-01-12T01:55:11.033Z,16.87
2023-01-12T01:58:02.735Z,23.60
2023-01-12T02:00:29.590Z,22.67
2023-01-12T02:02:57.607Z,18.53
2023-01-12T02:05:27.017Z,19.53
2023-01-12T02:07:53.743Z,26.60
2023-01-12T02:10:21.164Z,17.13
2023-01-12T02:13:06.298Z,23.17
2023-01-12T02:16:03.793Z,20.80
2023-01-12T02:18:51.019Z,21.67
2023-01-12T02:21:42.666Z,26.70
2023-01-12T02:24:25.632Z,16.97
2023-01-12T02:27:01.244Z,24.77
2023-01-12T02:30:00.107Z,21.57
2023-01-12T02:32:51.479Z,26.60
2023-01-12T02:35:36.145Z,19.77
2023-01-12T02:38:21.440Z,30.97
2023-01-12T02:41:18.645Z,26.83
2023-01-12T02:43:45.735Z,18.33
2023-01-12T02:46:23.956Z,21.90
2023-01-12T02:49:06.019Z,23.87
2023-01-12T02:51:40.705Z,22.33
2023-01-12T02:54:12.134Z,24.90
2023-01-12T02:56:44.203Z,20.17
2023-01-12T02:59:18.083Z,23.13
2023-01-12T03:01:48.783Z,20.50
2023-01-12T03:04:17.756Z,31.20
2023-01-12T03:06:45.977Z,16.50
2023-01-12T03:09:15.875Z,22.93
2023-01-12T03:11:43.479Z,25.50
2023-01-12T03:14:12.925Z,26.90
2023-01-12T03:16:40.337Z,22.40
2023-01-12T03:19:18.003Z,17.37
2023-01-12T03:21:57.621Z,18.17
2023-01-12T03:24:28.723Z,16.40
2023-01-12T03:27:02.062Z,20.80
2023-01-12T03:29:59.176Z,20.93
2023-01-12T03:32:26.036Z,21.30
2023-01-12T03:34:52.793Z,18.93
2023-01-12T03:37:28.205Z,25.83
2023-01-12T03:40:01.745Z,14.30
2023-01-12T03:42:31.122Z,26.10
2023-01-12T03:45:22.893Z,21.17
2023-01-12T03:47:55.944Z,17.57
2023-01-12T03:50:30.991Z,22.83
2023-01-12T03:53:01.645Z,20.77
2023-01-12T03:55:30.841Z,15.97
2023-01-12T03:57:57.925Z,18.00
2023-01-12T04:00:27.079Z,21.83
2023-01-12T04:03:03.925Z,20.70
2023-01-12T04:05:30.420Z,23.27
2023-01-12T04:07:56.849Z,19.90
2023-01-12T04:10:23.286Z,26.67
2023-01-12T04:12:49.712Z,26.90
2023-01-12T04:15:16.206Z,20.93
2023-01-12T04:17:42.660Z,19.83
2023-01-12T04:20:09.843Z,17.20
2023-01-12T04:22:45.572Z,21.17
2023-01-12T04:25:17.529Z,18.97
2023-01-12T04:28:02.230Z,20.17
2023-01-12T04:30:30.798Z,18.03
2023-01-12T04:32:58.303Z,24.27
2023-01-12T04:35:25.283Z,13.80
2023-01-12T04:37:52.367Z,14.30
2023-01-12T04:40:19.624Z,16.63
2023-01-12T04:43:11.947Z,16.20
2023-01-12T04:45:41.489Z,13.10
2023-01-12T04:48:11.274Z,13.63
2023-01-12T04:50:39.302Z,16.00
2023-01-12T04:53:07.804Z,15.17
2023-01-12T04:55:36.865Z,15.40
2023-01-12T04:58:03.882Z,18.43
2023-01-12T05:00:30.843Z,17.17
2023-01-12T05:02:59.419Z,12.43
2023-01-12T05:05:27.010Z,14.63
2023-01-12T05:08:11.934Z,13.90
2023-01-12T05:10:38.368Z,11.40
2023-01-12T05:13:05.358Z,10.93
2023-01-12T05:15:31.837Z,14.13
2023-01-12T05:17:58.253Z,15.27
2023-01-12T05:20:24.718Z,14.20
2023-01-12T05:22:52.594Z,12.27
2023-01-12T05:25:19.033Z,15.00
2023-01-12T05:27:45.592Z,16.27
2023-01-12T05:30:12.318Z,14.00
2023-01-12T05:32:40.306Z,13.43
2023-01-12T05:35:07.845Z,11.60
2023-01-12T05:37:34.820Z,13.50
2023-01-12T05:40:01.484Z,15.70
2023-01-12T05:42:47.403Z,11.57
2023-01-12T05:45:13.896Z,19.77
2023-01-12T05:47:40.303Z,10.93
2023-01-12T05:50:07.161Z,11.63
2023-01-12T05:52:33.612Z,17.60
2023-01-12T05:55:00.011Z,17.63
2023-01-12T05:57:26.488Z,12.50
2023-01-12T05:59:52.909Z,11.83
2023-01-12T06:02:21.552Z,17.20
2023-01-12T06:04:48.577Z,13.43
2023-01-12T06:07:16.380Z,12.23
2023-01-12T06:09:42.941Z,11.67
2023-01-12T06:12:29.871Z,13.77
2023-01-12T06:14:56.372Z,14.50
2023-01-12T06:17:22.846Z,11.20
2023-01-12T06:19:49.265Z,11.23
2023-01-12T06:22:15.745Z,11.37
2023-01-12T06:24:42.167Z,10.10
2023-01-12T06:27:08.937Z,12.43
2023-01-12T06:29:35.396Z,9.40
2023-01-12T06:32:01.889Z,12.93
2023-01-12T06:34:28.413Z,18.37
2023-01-12T06:36:54.887Z,11.00
2023-01-12T06:39:21.336Z,14.60
2023-01-12T06:42:06.467Z,14.23
2023-01-12T06:44:32.863Z,11.13
2023-01-12T06:46:59.346Z,10.17
2023-01-12T06:49:25.756Z,14.30
2023-01-12T06:51:52.219Z,12.23
2023-01-12T06:54:19.076Z,15.23
2023-01-12T06:56:45.736Z,15.07
2023-01-12T06:59:12.741Z,14.43
2023-01-12T07:01:40.603Z,10.87
2023-01-12T07:04:08.042Z,16.60
2023-01-12T07:06:35.006Z,11.30
2023-01-12T07:09:01.457Z,11.90
2023-01-12T07:11:27.901Z,15.50
2023-01-12T07:13:55.697Z,18.77
2023-01-12T07:16:22.239Z,10.57
2023-01-12T07:18:49.557Z,15.07
2023-01-12T07:21:18.147Z,21.10
2023-01-12T07:23:44.719Z,15.37
2023-01-12T07:26:12.038Z,15.40
2023-01-12T07:28:38.654Z,16.17
2023-01-12T07:31:06.682Z,12.10
2023-01-12T07:33:34.433Z,16.80
2023-01-12T07:36:02.165Z,25.20
2023-01-12T07:38:29.670Z,18.17
2023-01-12T07:41:00.722Z,17.80
2023-01-12T07:43:27.697Z,16.00
2023-01-12T07:45:58.067Z,13.63
2023-01-12T07:48:26.533Z,15.57
2023-01-12T07:50:53.834Z,12.80
2023-01-12T07:53:20.684Z,16.37
2023-01-12T07:55:47.152Z,16.57
2023-01-12T07:58:13.559Z,11.93
2023-01-12T08:00:40.077Z,16.10
2023-01-12T08:03:11.468Z,14.57
2023-01-12T08:05:38.996Z,21.07
2023-01-12T08:08:06.477Z,12.43
2023-01-12T08:10:33.061Z,14.73
2023-01-12T08:12:59.558Z,16.27
2023-01-12T08:15:27.897Z,12.93
2023-01-12T08:18:06.123Z,15.73
2023-01-12T08:20:36.094Z,15.17
2023-01-12T08:23:13.744Z,12.50
2023-01-12T08:25:44.832Z,11.37
2023-01-12T08:28:19.257Z,12.80
2023-01-12T08:30:48.821Z,10.63
2023-01-12T08:33:15.980Z,14.93
2023-01-12T08:35:44.052Z,12.13
2023-01-12T08:38:10.532Z,10.77
2023-01-12T08:40:55.694Z,13.50
2023-01-12T08:43:45.327Z,12.23
2023-01-12T08:46:12.088Z,10.93
2023-01-12T08:48:39.111Z,12.07
2023-01-12T08:51:07.981Z,11.70
2023-01-12T08:53:34.983Z,10.90
2023-01-12T08:56:01.439Z,10.00
2023-01-12T08:58:27.913Z,11.67
2023-01-12T09:00:54.571Z,11.53
2023-01-12T09:03:21.097Z,8.93
2023-01-12T09:05:48.642Z,10.90
2023-01-12T09:08:15.276Z,11.87
2023-01-12T09:10:41.756Z,12.17
2023-01-12T09:13:08.630Z,8.10
2023-01-12T09:15:35.136Z,10.43
2023-01-12T09:18:01.651Z,13.10
2023-01-12T09:20:28.132Z,12.57
2023-01-12T09:22:54.563Z,11.57
2023-01-12T09:25:21.021Z,10.30
2023-01-12T09:27:47.506Z,12.20
2023-01-12T09:30:14.178Z,9.73
2023-01-12T09:32:40.648Z,10.60
2023-01-12T09:35:07.467Z,8.80
2023-01-12T09:37:33.906Z,11.50
2023-01-12T09:40:00.549Z,11.03
2023-01-12T09:42:45.651Z,14.50
2023-01-12T09:45:41.901Z,11.03
2023-01-12T09:48:12.010Z,13.03
2023-01-12T09:50:46.356Z,11.20
2023-01-12T09:53:18.544Z,11.13
2023-01-12T09:55:56.139Z,10.00
2023-01-12T09:58:49.901Z,10.03
2023-01-12T10:01:28.814Z,12.47
2023-01-12T10:03:58.745Z,11.33
2023-01-12T10:06:25.398Z,8.97
2023-01-12T10:08:55.755Z,11.40
2023-01-12T10:11:47.470Z,11.50
2023-01-12T10:14:26.246Z,10.30
2023-01-12T10:17:17.743Z,11.70
2023-01-12T10:20:02.932Z,10.87
2023-01-12T10:22:39.741Z,10.57
2023-01-12T10:25:18.390Z,8.97
2023-01-12T10:27:46.729Z,10.53
2023-01-12T10:30:19.733Z,11.10
2023-01-12T10:32:46.655Z,14.77
2023-01-12T10:35:18.770Z,13.73
2023-01-12T10:37:56.142Z,8.80
2023-01-12T10:40:31.777Z,12.30
2023-01-12T10:43:20.440Z,9.30
2023-01-12T10:46:04.718Z,11.03
2023-01-12T10:48:31.951Z,12.40
2023-01-12T10:51:02.752Z,8.60
2023-01-12T10:53:54.514Z,10.37
2023-01-12T10:56:53.273Z,8.83
2023-01-12T10:59:23.089Z,14.50
2023-01-12T11:01:52.700Z,9.23
2023-01-12T11:04:22.832Z,10.80
2023-01-12T11:07:15.716Z,11.50
2023-01-12T11:09:43.841Z,9.47
2023-01-12T11:12:31.615Z,10.03
2023-01-12T11:15:14.997Z,10.50
2023-01-12T11:18:02.943Z,10.80
2023-01-12T11:20:29.341Z,9.10
2023-01-12T11:23:01.103Z,9.00
2023-01-12T11:25:32.858Z,11.90
2023-01-12T11:28:18.725Z,10.97
2023-01-12T11:31:20.819Z,9.43
2023-01-12T11:33:52.298Z,10.03
2023-01-12T11:36:24.146Z,9.70
2023-01-12T11:39:15.674Z,16.83
2023-01-12T11:42:13.021Z,9.77
2023-01-12T11:45:05.123Z,9.83
2023-01-12T11:47:41.734Z,17.37
2023-01-12T11:50:20.422Z,11.33
2023-01-12T11:52:47.064Z,9.93
2023-01-12T11:55:16.794Z,11.97
2023-01-12T11:58:02.254Z,10.60
2023-01-12T12:00:31.693Z,8.53
2023-01-12T12:03:21.318Z,8.17
2023-01-12T12:06:31.034Z,8.37
2023-01-12T12:09:16.060Z,10.87
2023-01-12T12:11:54.734Z,9.83
2023-01-12T12:14:36.676Z,8.27
2023-01-12T12:17:34.833Z,11.73
2023-01-12T12:20:21.613Z,9.83
2023-01-12T12:23:02.628Z,10.13
2023-01-12T12:26:08.230Z,11.63
2023-01-12T12:28:53.262Z,8.30
2023-01-12T12:31:27.536Z,10.20
2023-01-12T12:34:10.779Z,11.00
2023-01-12T12:36:47.549Z,8.63
2023-01-12T12:39:21.153Z,10.13
2023-01-12T12:42:12.159Z,13.40
2023-01-12T12:45:16.654Z,9.53
2023-01-12T12:47:54.452Z,13.87
2023-01-12T12:50:55.382Z,13.17
2023-01-12T12:53:27.457Z,9.50
2023-01-12T12:55:58.868Z,16.17
2023-01-12T12:58:38.971Z,9.57
2023-01-12T13:01:23.688Z,7.60
2023-01-12T13:03:55.640Z,8.03
2023-01-12T13:06:30.188Z,8.50
2023-01-12T13:09:02.162Z,10.77
2023-01-12T13:11:47.279Z,8.10
2023-01-12T13:14:39.124Z,7.27
2023-01-12T13:17:25.745Z,7.60
2023-01-12T13:20:06.204Z,8.00
2023-01-12T13:22:49.726Z,7.50
2023-01-12T13:25:16.155Z,8.73
2023-01-12T13:28:00.524Z,8.83
2023-01-12T13:30:30.061Z,9.30
2023-01-12T13:33:15.177Z,9.40
2023-01-12T13:35:44.508Z,8.33
2023-01-12T13:38:24.557Z,12.17
2023-01-12T13:40:55.554Z,8.20
2023-01-12T13:43:34.082Z,11.07
2023-01-12T13:46:04.331Z,8.40
2023-01-12T13:48:34.307Z,8.10
2023-01-12T13:51:25.619Z,8.73
2023-01-12T13:54:06.560Z,7.93
2023-01-12T13:56:33.358Z,8.60
2023-01-12T13:59:02.097Z,8.20
2023-01-12T14:01:39.547Z,7.70
2023-01-12T14:04:19.919Z,10.83
2023-01-12T14:07:05.129Z,9.10
2023-01-12T14:09:44.801Z,7.63
2023-01-12T14:12:33.631Z,7.30
2023-01-12T14:15:42.187Z,8.50
2023-01-12T14:18:17.270Z,8.50
2023-01-12T14:20:52.145Z,8.40
2023-01-12T14:23:28.980Z,9.97
2023-01-12T14:26:10.721Z,9.90
2023-01-12T14:28:39.536Z,10.60
2023-01-12T14:31:08.253Z,8.53
2023-01-12T14:33:37.618Z,10.20
2023-01-12T14:36:13.047Z,8.70
2023-01-12T14:38:41.596Z,9.07
2023-01-12T14:41:31.229Z,9.03
2023-01-12T14:44:16.211Z,8.37
2023-01-12T14:46:52.131Z,6.70
2023-01-12T14:49:22.224Z,8.50
2023-01-12T14:51:57.329Z,12.50
2023-01-12T14:54:30.009Z,8.07
2023-01-12T14:57:08.004Z,14.73
2023-01-12T14:59:48.454Z,7.00
2023-01-12T15:02:14.849Z,9.27
2023-01-12T15:04:56.854Z,9.47
2023-01-12T15:07:25.056Z,8.30
2023-01-12T15:10:05.152Z,8.70
2023-01-12T15:12:31.603Z,7.37
2023-01-12T15:15:27.758Z,7.30
2023-01-12T15:18:13.995Z,7.13
2023-01-12T15:21:02.548Z,9.53
2023-01-12T15:23:50.068Z,8.07
2023-01-12T15:26:16.969Z,7.80
2023-01-12T15:28:44.739Z,7.90
2023-01-12T15:31:34.453Z,8.50
2023-01-12T15:34:01.787Z,8.60
2023-01-12T15:36:28.696Z,8.00
2023-01-12T15:38:55.372Z,8.03
2023-01-12T15:41:46.302Z,9.83
2023-01-12T15:44:20.445Z,14.03
2023-01-12T15:46:47.737Z,8.40
2023-01-12T15:49:14.916Z,9.43
2023-01-12T15:51:48.735Z,10.13
2023-01-12T15:54:18.009Z,9.67
2023-01-12T15:56:44.990Z,8.63
2023-01-12T15:59:11.471Z,7.63
2023-01-12T16:01:42.719Z,8.10
2023-01-12T16:04:42.158Z,8.50
2023-01-12T16:07:08.695Z,11.13
2023-01-12T16:09:35.286Z,7.27
2023-01-12T16:12:01.850Z,9.57
2023-01-12T16:14:28.289Z,8.53
2023-01-12T16:16:54.821Z,7.50
2023-01-12T16:19:22.347Z,9.20
2023-01-12T16:21:48.929Z,8.87
2023-01-12T16:24:15.658Z,7.40
2023-01-12T16:26:42.201Z,8.67
2023-01-12T16:29:08.910Z,10.70
2023-01-12T16:31:38.101Z,10.13
2023-01-12T16:34:05.740Z,8.83
2023-01-12T16:36:32.208Z,9.60
2023-01-12T16:38:58.711Z,10.20
2023-01-12T16:41:25.420Z,8.60
2023-01-12T16:43:52.132Z,8.10
2023-01-12T16:46:18.795Z,9.57
2023-01-12T16:48:45.549Z,7.40
2023-01-12T16:51:17.165Z,9.57
2023-01-12T16:53:44.331Z,8.07
2023-01-12T16:56:12.531Z,8.60
2023-01-12T16:58:39.263Z,8.80
2023-01-12T17:01:13.941Z,9.17
2023-01-12T17:03:43.385Z,10.40
2023-01-12T17:06:15.365Z,7.93
2023-01-12T17:08:42.346Z,8.40
2023-01-12T17:11:11.303Z,8.47
2023-01-12T17:13:38.652Z,8.77
2023-01-12T17:16:12.392Z,9.80
2023-01-12T17:18:39.398Z,8.80
2023-01-12T17:21:09.352Z,12.60
2023-01-12T17:23:36.108Z,8.53
2023-01-12T17:26:03.768Z,9.80
2023-01-12T17:28:30.604Z,10.07
2023-01-12T17:30:57.749Z,9.50
2023-01-12T17:33:24.334Z,8.27
2023-01-12T17:35:50.823Z,8.70
2023-01-12T17:38:17.313Z,8.53
2023-01-12T17:40:43.822Z,10.63
2023-01-12T17:43:14.608Z,8.60
2023-01-12T17:45:42.784Z,10.47
2023-01-12T17:48:13.052Z,9.93
2023-01-12T17:50:40.510Z,9.60
2023-01-12T17:53:09.362Z,8.53
2023-01-12T17:55:43.587Z,11.13
2023-01-12T17:58:14.459Z,10.30
2023-01-12T18:00:40.931Z,8.90
2023-01-12T18:03:07.560Z,9.17
2023-01-12T18:05:34.013Z,9.83
2023-01-12T18:08:00.446Z,9.87
2023-01-12T18:10:27.180Z,9.30
2023-01-12T18:12:53.647Z,9.77
2023-01-12T18:15:20.206Z,10.30
2023-01-12T18:17:46.676Z,9.33
2023-01-12T18:20:13.209Z,8.93
2023-01-12T18:22:39.732Z,9.60
2023-01-12T18:25:09.333Z,11.33
2023-01-12T18:27:35.799Z,8.03
2023-01-12T18:30:02.331Z,9.97
2023-01-12T18:32:28.870Z,8.63
2023-01-12T18:34:56.761Z,10.20
2023-01-12T18:37:23.189Z,8.83
2023-01-12T18:39:50.066Z,7.90
2023-01-12T18:42:35.243Z,8.17
2023-01-12T18:45:04.212Z,10.20
2023-01-12T18:47:49.398Z,8.70
2023-01-12T18:50:34.833Z,9.87
2023-01-12T18:53:19.816Z,11.87
2023-01-12T18:55:47.880Z,9.50
2023-01-12T18:58:14.286Z,11.13
2023-01-12T19:00:40.775Z,10.80
2023-01-12T19:03:07.491Z,9.23
2023-01-12T19:05:46.341Z,9.57
2023-01-12T19:08:31.465Z,9.03
2023-01-12T19:11:07.463Z,8.33
2023-01-12T19:13:52.430Z,10.33
2023-01-12T19:16:37.293Z,9.80
2023-01-12T19:19:03.854Z,9.80
2023-01-12T19:21:49.057Z,9.80
2023-01-12T19:24:34.516Z,10.33
2023-01-12T19:27:19.601Z,9.93
2023-01-12T19:29:46.785Z,10.27
2023-01-12T19:32:14.768Z,13.23
2023-01-12T19:34:41.593Z,8.03
2023-01-12T19:37:08.079Z,7.87
2023-01-12T19:40:00.246Z,10.57
2023-01-12T19:42:47.103Z,9.60
2023-01-12T19:45:14.103Z,11.67
2023-01-12T19:47:40.695Z,12.03
2023-01-12T19:50:08.838Z,11.03
2023-01-12T19:52:39.604Z,12.00
2023-01-12T19:55:08.785Z,9.17
2023-01-12T19:57:36.449Z,8.80
2023-01-12T20:00:07.074Z,9.70
2023-01-12T20:02:34.164Z,10.13
2023-01-12T20:05:00.819Z,9.13
2023-01-12T20:07:27.305Z,8.60
2023-01-12T20:09:53.744Z,9.43
2023-01-12T20:12:20.206Z,8.50
2023-01-12T20:14:46.626Z,8.43
2023-01-12T20:17:13.068Z,7.50
2023-01-12T20:19:39.695Z,7.63
2023-01-12T20:22:06.115Z,11.27
2023-01-12T20:24:32.583Z,7.30
2023-01-12T20:26:59.077Z,9.10
2023-01-12T20:29:25.590Z,8.77
2023-01-12T20:31:52.827Z,8.00
2023-01-12T20:34:20.718Z,7.80
2023-01-12T20:36:47.886Z,9.50
2023-01-12T20:39:16.115Z,8.80
2023-01-12T20:41:42.651Z,9.40
2023-01-12T20:44:15.028Z,10.27
2023-01-12T20:46:44.214Z,8.50
2023-01-12T20:49:11.224Z,10.23
2023-01-12T20:51:38.350Z,10.00
2023-01-12T20:54:05.920Z,9.20
2023-01-12T20:56:32.558Z,8.10
2023-01-12T20:59:00.491Z,8.77
2023-01-12T21:01:27.365Z,9.43
2023-01-12T21:03:53.932Z,8.00
2023-01-12T21:06:21.258Z,9.87
2023-01-12T21:08:47.733Z,8.30
2023-01-12T21:11:16.845Z,7.83
2023-01-12T21:13:43.617Z,16.33
2023-01-12T21:16:13.140Z,7.57
2023-01-12T21:18:39.667Z,9.00
2023-01-12T21:21:06.447Z,7.53
2023-01-12T21:23:32.931Z,8.50
2023-01-12T21:25:59.790Z,8.50
2023-01-12T21:28:27.548Z,9.00
2023-01-12T21:30:59.371Z,9.80
2023-01-12T21:33:26.358Z,7.30
2023-01-12T21:35:57.014Z,8.70
2023-01-12T21:38:25.164Z,7.70
2023-01-12T21:40:51.707Z,8.87
2023-01-12T21:43:19.527Z,9.70
2023-01-12T21:45:48.839Z,9.40
2023-01-12T21:48:17.413Z,9.20
2023-01-12T21:50:43.996Z,9.17
2023-01-12T21:53:15.584Z,9.10
2023-01-12T21:55:42.160Z,8.37
2023-01-12T21:58:08.622Z,8.73
2023-01-12T22:00:35.645Z,8.70
2023-01-12T22:03:02.065Z,9.57
2023-01-12T22:05:28.520Z,9.13
2023-01-12T22:07:55.367Z,7.63
2023-01-12T22:10:23.923Z,10.20
2023-01-12T22:12:56.852Z,10.70
2023-01-12T22:15:24.842Z,11.57
2023-01-12T22:17:52.605Z,8.23
2023-01-12T22:20:19.157Z,8.00
2023-01-12T22:22:45.623Z,7.53
2023-01-12T22:25:14.445Z,8.20
2023-01-12T22:27:43.796Z,10.70
2023-01-12T22:30:16.710Z,7.50
2023-01-12T22:32:44.337Z,7.10
2023-01-12T22:35:11.608Z,8.10
2023-01-12T22:37:39.228Z,8.57
2023-01-12T22:40:08.902Z,8.00
2023-01-12T22:42:53.856Z,11.63
2023-01-12T22:45:20.360Z,8.00
2023-01-12T22:47:54.726Z,7.90
2023-01-12T22:50:22.282Z,8.70
2023-01-12T22:52:53.008Z,8.80
2023-01-12T22:55:23.763Z,11.30
2023-01-12T22:57:50.581Z,7.30
2023-01-12T23:00:19.097Z,8.90
2023-01-12T23:03:01.761Z,8.43
2023-01-12T23:05:37.054Z,9.60
2023-01-12T23:08:05.497Z,8.60
2023-01-12T23:10:32.653Z,7.87
2023-01-12T23:13:11.686Z,6.73
2023-01-12T23:15:39.141Z,9.20
2023-01-12T23:18:06.696Z,8.97
2023-01-12T23:20:35.571Z,6.77
2023-01-12T23:23:06.616Z,10.20
2023-01-12T23:25:34.348Z,8.43
2023-01-12T23:28:01.075Z,6.80
2023-01-12T23:30:30.507Z,7.30
2023-01-12T23:33:03.850Z,7.90
2023-01-12T23:35:35.407Z,9.13
2023-01-12T23:38:02.282Z,7.00
2023-01-12T23:40:28.754Z,7.43
2023-01-12T23:42:55.443Z,8.10
2023-01-12T23:45:21.962Z,7.67
2023-01-12T23:47:48.350Z,6.90
2023-01-12T23:50:14.912Z,6.87
2023-01-12T23:52:41.339Z,7.40
2023-01-12T23:55:08.522Z,7.27
2023-01-12T23:57:35.472Z,9.67
