createdAt,value
2019-04-06T00:00:21.959Z,2.72
2019-04-06T00:01:21.964Z,2.77
2019-04-06T00:02:21.970Z,2.81
2019-04-06T00:03:21.982Z,2.77
2019-04-06T00:04:21.987Z,2.82
2019-04-06T00:05:21.996Z,2.82
2019-04-06T00:06:22.009Z,2.78
2019-04-06T00:07:22.017Z,2.72
2019-04-06T00:08:22.024Z,2.77
2019-04-06T00:09:22.035Z,2.72
2019-04-06T00:10:22.045Z,2.72
2019-04-06T00:11:22.049Z,2.75
2019-04-06T00:12:22.060Z,2.77
2019-04-06T00:13:22.066Z,2.66
2019-04-06T00:14:22.081Z,2.66
2019-04-06T00:15:22.087Z,2.69
2019-04-06T00:16:22.092Z,2.63
2019-04-06T00:17:22.100Z,2.66
2019-04-06T00:18:22.119Z,2.69
2019-04-06T00:19:22.125Z,2.61
2019-04-06T00:20:22.127Z,2.64
2019-04-06T00:21:22.138Z,2.63
2019-04-06T00:22:22.151Z,2.59
2019-04-06T00:23:22.160Z,2.56
2019-04-06T00:24:22.161Z,2.67
2019-04-06T00:25:22.171Z,2.59
2019-04-06T00:26:22.189Z,2.63
2019-04-06T00:27:24.530Z,2.60
2019-04-06T00:28:22.196Z,2.54
2019-04-06T00:29:22.204Z,2.60
2019-04-06T00:30:22.214Z,2.54
2019-04-06T00:31:22.226Z,2.49
2019-04-06T00:32:22.236Z,2.49
2019-04-06T00:33:22.240Z,2.49
2019-04-06T00:34:22.253Z,2.53
2019-04-06T00:35:22.270Z,2.42
2019-04-06T00:36:22.267Z,2.41
2019-04-06T00:37:22.273Z,2.39
2019-04-06T00:38:22.282Z,2.43
2019-04-06T00:39:22.294Z,2.36
2019-04-06T00:40:22.300Z,2.45
2019-04-06T00:41:22.309Z,2.38
2019-04-06T00:42:22.316Z,2.39
2019-04-06T00:43:22.324Z,2.35
2019-04-06T00:44:22.333Z,2.39
2019-04-06T00:45:22.340Z,2.39
2019-04-06T00:46:22.350Z,2.41
2019-04-06T00:47:22.364Z,2.35
2019-04-06T00:48:22.368Z,2.45
2019-04-06T00:49:22.380Z,2.42
2019-04-06T00:50:22.384Z,2.43
2019-04-06T00:51:22.393Z,2.49
2019-04-06T00:52:22.425Z,2.49
2019-04-06T00:53:22.495Z,2.39
2019-04-06T00:54:22.420Z,2.45
2019-04-06T00:55:22.428Z,2.46
2019-04-06T00:56:22.440Z,2.52
2019-04-06T00:57:22.445Z,2.46
2019-04-06T00:58:22.450Z,2.46
2019-04-06T00:59:22.462Z,2.48
2019-04-06T01:00:22.470Z,2.49
2019-04-06T01:01:22.479Z,2.48
2019-04-06T01:02:22.483Z,2.43
2019-04-06T01:03:22.535Z,2.49
2019-04-06T01:04:22.504Z,2.45
2019-04-06T01:05:22.508Z,2.48
2019-04-06T01:06:22.518Z,2.48
2019-04-06T01:07:23.344Z,2.48
2019-04-06T01:08:22.536Z,2.60
2019-04-06T01:09:22.548Z,2.52
2019-04-06T01:10:22.560Z,2.57
2019-04-06T01:11:22.559Z,2.43
2019-04-06T01:12:22.571Z,2.56
2019-04-06T01:13:22.577Z,2.52
2019-04-06T01:14:22.589Z,2.59
2019-04-06T01:15:22.598Z,2.60
2019-04-06T01:16:22.600Z,2.54
2019-04-06T01:17:22.692Z,2.52
2019-04-06T01:18:22.623Z,2.46
2019-04-06T01:19:22.629Z,2.54
2019-04-06T01:20:22.637Z,2.49
2019-04-06T01:21:22.644Z,2.57
2019-04-06T01:22:22.652Z,2.54
2019-04-06T01:23:22.666Z,2.46
2019-04-06T01:24:22.675Z,2.45
2019-04-06T01:25:22.680Z,2.54
2019-04-06T01:26:22.688Z,2.53
2019-04-06T01:27:22.705Z,2.43
2019-04-06T01:28:22.702Z,2.49
2019-04-06T01:29:22.711Z,2.46
2019-04-06T01:30:22.719Z,2.53
2019-04-06T01:31:22.732Z,2.49
2019-04-06T01:32:22.745Z,2.45
2019-04-06T01:33:22.750Z,2.46
2019-04-06T01:34:22.760Z,2.41
2019-04-06T01:35:22.833Z,2.41
2019-04-06T01:36:22.773Z,2.43
2019-04-06T01:37:22.783Z,2.43
2019-04-06T01:38:22.808Z,2.41
2019-04-06T01:39:22.795Z,2.39
2019-04-06T01:40:22.806Z,2.38
2019-04-06T01:41:22.815Z,2.41
2019-04-06T01:42:22.821Z,2.42
2019-04-06T01:43:22.832Z,2.42
2019-04-06T01:44:22.841Z,2.43
2019-04-06T01:45:22.850Z,2.43
2019-04-06T01:46:22.857Z,2.38
2019-04-06T01:47:22.867Z,2.41
2019-04-06T01:48:22.874Z,2.38
2019-04-06T01:49:22.921Z,2.36
2019-04-06T01:50:22.891Z,2.27
2019-04-06T01:51:22.896Z,2.27
2019-04-06T01:52:22.908Z,2.30
2019-04-06T01:53:22.917Z,2.28
2019-04-06T01:54:22.923Z,2.36
2019-04-06T01:55:22.929Z,2.27
2019-04-06T01:56:22.937Z,2.21
2019-04-06T01:57:22.945Z,2.28
2019-04-06T01:58:22.954Z,2.24
2019-04-06T01:59:23.068Z,2.24
2019-04-06T02:00:22.971Z,2.24
2019-04-06T02:01:22.995Z,2.23
2019-04-06T02:02:22.992Z,2.25
2019-04-06T02:03:23.001Z,2.21
2019-04-06T02:04:23.004Z,2.10
2019-04-06T02:05:23.013Z,2.27
2019-04-06T02:06:23.026Z,2.18
2019-04-06T02:07:23.029Z,2.21
2019-04-06T02:08:23.037Z,2.28
2019-04-06T02:09:23.047Z,2.24
2019-04-06T02:10:23.057Z,2.25
2019-04-06T02:11:23.067Z,2.30
2019-04-06T02:12:23.073Z,2.27
2019-04-06T02:13:23.120Z,2.34
2019-04-06T02:14:23.086Z,2.28
2019-04-06T02:15:23.099Z,2.30
2019-04-06T02:16:23.106Z,2.30
2019-04-06T02:17:23.111Z,2.30
2019-04-06T02:18:23.121Z,2.31
2019-04-06T02:19:23.140Z,2.25
2019-04-06T02:20:23.140Z,2.28
2019-04-06T02:21:23.143Z,2.28
2019-04-06T02:22:23.161Z,2.31
2019-04-06T02:23:23.165Z,2.34
2019-04-06T02:24:23.172Z,2.28
2019-04-06T02:25:23.225Z,2.28
2019-04-06T02:26:30.387Z,2.27
2019-04-06T02:27:23.207Z,2.34
2019-04-06T02:28:23.201Z,2.27
2019-04-06T02:29:23.215Z,2.28
2019-04-06T02:30:23.270Z,2.30
2019-04-06T02:31:23.230Z,2.21
2019-04-06T02:32:23.238Z,2.20
2019-04-06T02:33:23.250Z,2.23
2019-04-06T02:34:23.263Z,2.24
2019-04-06T02:35:23.266Z,2.17
2019-04-06T02:36:23.273Z,2.27
2019-04-06T02:37:23.277Z,2.21
2019-04-06T02:38:23.300Z,2.25
2019-04-06T02:39:23.295Z,2.27
2019-04-06T02:40:23.455Z,2.24
2019-04-06T02:41:23.318Z,2.27
2019-04-06T02:42:23.319Z,2.23
2019-04-06T02:43:23.334Z,2.24
2019-04-06T02:44:23.337Z,2.24
2019-04-06T02:45:23.344Z,2.24
2019-04-06T02:46:23.352Z,2.24
2019-04-06T02:47:23.361Z,2.21
2019-04-06T02:48:23.370Z,2.21
2019-04-06T02:49:23.400Z,2.27
2019-04-06T02:50:23.396Z,2.25
2019-04-06T02:51:23.400Z,2.28
2019-04-06T02:52:23.398Z,2.30
2019-04-06T02:53:23.425Z,2.24
2019-04-06T02:54:23.421Z,2.31
2019-04-06T02:55:23.428Z,2.25
2019-04-06T02:56:23.437Z,2.28
2019-04-06T02:57:23.442Z,2.25
2019-04-06T02:58:24.860Z,2.24
2019-04-06T02:59:23.533Z,2.25
2019-04-06T03:00:23.467Z,2.10
2019-04-06T03:01:23.476Z,2.09
2019-04-06T03:02:23.485Z,2.18
2019-04-06T03:03:23.500Z,2.18
2019-04-06T03:04:23.509Z,2.17
2019-04-06T03:05:23.506Z,2.10
2019-04-06T03:06:23.702Z,2.10
2019-04-06T03:07:23.532Z,2.12
2019-04-06T03:08:23.704Z,2.20
2019-04-06T03:09:23.540Z,2.10
2019-04-06T03:10:23.553Z,2.20
2019-04-06T03:11:23.562Z,2.07
2019-04-06T03:12:23.744Z,2.16
2019-04-06T03:13:23.577Z,2.16
2019-04-06T03:14:23.580Z,2.09
2019-04-06T03:15:23.589Z,2.10
2019-04-06T03:16:23.601Z,2.20
2019-04-06T03:17:23.682Z,2.14
2019-04-06T03:18:23.616Z,2.07
2019-04-06T03:19:23.627Z,2.10
2019-04-06T03:20:23.630Z,2.16
2019-04-06T03:21:23.636Z,2.14
2019-04-06T03:22:23.645Z,2.10
2019-04-06T03:23:25.176Z,2.09
2019-04-06T03:24:23.664Z,2.09
2019-04-06T03:25:23.683Z,2.14
2019-04-06T03:26:23.680Z,2.14
2019-04-06T03:27:23.688Z,2.12
2019-04-06T03:28:23.856Z,2.17
2019-04-06T03:29:23.703Z,2.17
2019-04-06T03:30:23.711Z,2.17
2019-04-06T03:31:27.481Z,2.24
2019-04-06T03:32:23.730Z,2.24
2019-04-06T03:33:23.827Z,2.30
2019-04-06T03:34:23.770Z,2.27
2019-04-06T03:35:23.757Z,2.23
2019-04-06T03:36:23.764Z,2.25
2019-04-06T03:37:23.764Z,2.21
2019-04-06T03:38:23.781Z,2.21
2019-04-06T03:39:23.786Z,2.14
2019-04-06T03:40:23.797Z,2.17
2019-04-06T03:41:23.990Z,2.10
2019-04-06T03:42:23.812Z,2.18
2019-04-06T03:43:23.815Z,2.16
2019-04-06T03:44:23.829Z,2.10
2019-04-06T03:45:23.834Z,2.14
2019-04-06T03:46:23.840Z,2.21
2019-04-06T03:47:23.874Z,2.17
2019-04-06T03:48:23.860Z,2.10
2019-04-06T03:49:24.006Z,2.18
2019-04-06T03:50:23.871Z,2.14
2019-04-06T03:51:24.044Z,2.14
2019-04-06T03:52:23.893Z,2.18
2019-04-06T03:53:23.900Z,2.20
2019-04-06T03:54:24.055Z,2.21
2019-04-06T03:55:23.955Z,2.24
2019-04-06T03:56:23.941Z,2.24
2019-04-06T03:57:24.122Z,2.25
2019-04-06T03:58:23.948Z,2.24
2019-04-06T03:59:24.136Z,2.28
2019-04-06T04:00:23.958Z,2.24
2019-04-06T04:01:23.984Z,2.28
2019-04-06T04:02:24.016Z,2.28
2019-04-06T04:03:23.989Z,2.24
2019-04-06T04:04:24.218Z,2.17
2019-04-06T04:05:24.007Z,2.18
2019-04-06T04:06:24.009Z,2.23
2019-04-06T04:07:24.015Z,2.14
2019-04-06T04:08:24.018Z,2.17
2019-04-06T04:09:24.029Z,2.09
2019-04-06T04:10:24.033Z,2.12
2019-04-06T04:11:24.056Z,2.12
2019-04-06T04:12:24.050Z,2.12
2019-04-06T04:13:24.409Z,2.21
2019-04-06T04:14:24.065Z,2.20
2019-04-06T04:15:24.079Z,2.18
2019-04-06T04:16:24.378Z,2.18
2019-04-06T04:17:24.095Z,2.21
2019-04-06T04:18:24.104Z,2.14
2019-04-06T04:19:24.107Z,2.17
2019-04-06T04:20:24.117Z,2.14
2019-04-06T04:21:24.123Z,2.18
2019-04-06T04:22:24.136Z,2.21
2019-04-06T04:23:24.214Z,2.17
2019-04-06T04:24:24.146Z,2.17
2019-04-06T04:25:24.156Z,2.24
2019-04-06T04:26:24.186Z,2.24
2019-04-06T04:27:29.851Z,2.18
2019-04-06T04:28:24.192Z,2.21
2019-04-06T04:29:24.187Z,2.24
2019-04-06T04:30:32.182Z,2.14
2019-04-06T04:31:24.216Z,2.14
2019-04-06T04:32:24.228Z,2.17
2019-04-06T04:33:24.234Z,2.10
2019-04-06T04:34:24.234Z,2.16
2019-04-06T04:35:24.239Z,2.20
2019-04-06T04:36:24.435Z,2.06
2019-04-06T04:37:24.255Z,2.10
2019-04-06T04:38:24.260Z,2.18
2019-04-06T04:39:24.293Z,2.16
2019-04-06T04:40:24.497Z,2.12
2019-04-06T04:41:24.288Z,2.10
2019-04-06T04:42:24.297Z,2.17
2019-04-06T04:43:24.302Z,2.21
2019-04-06T04:44:24.309Z,2.17
2019-04-06T04:45:24.315Z,2.09
2019-04-06T04:46:24.335Z,2.16
2019-04-06T04:47:24.337Z,2.12
2019-04-06T04:48:24.569Z,2.16
2019-04-06T04:49:24.349Z,2.07
2019-04-06T04:50:24.356Z,2.17
2019-04-06T04:51:24.549Z,2.20
2019-04-06T04:52:24.372Z,2.21
2019-04-06T04:53:24.400Z,2.12
2019-04-06T04:54:24.390Z,2.25
2019-04-06T04:55:24.474Z,2.12
2019-04-06T04:56:24.413Z,2.12
2019-04-06T04:57:24.413Z,2.16
2019-04-06T04:58:24.425Z,2.07
2019-04-06T04:59:24.432Z,2.20
2019-04-06T05:00:24.436Z,2.12
2019-04-06T05:01:24.445Z,2.17
2019-04-06T05:02:24.495Z,2.17
2019-04-06T05:03:24.562Z,2.25
2019-04-06T05:04:24.472Z,2.17
2019-04-06T05:05:24.479Z,2.21
2019-04-06T05:06:24.597Z,2.24
2019-04-06T05:07:24.495Z,2.27
2019-04-06T05:08:24.500Z,2.25
2019-04-06T05:09:24.638Z,2.21
2019-04-06T05:10:24.563Z,2.27
2019-04-06T05:11:24.526Z,2.28
2019-04-06T05:12:24.606Z,2.23
2019-04-06T05:13:24.543Z,2.30
2019-04-06T05:14:24.548Z,2.25
2019-04-06T05:15:24.625Z,2.30
2019-04-06T05:16:24.567Z,2.34
2019-04-06T05:17:24.580Z,2.27
2019-04-06T05:18:24.583Z,2.25
2019-04-06T05:19:24.590Z,2.24
2019-04-06T05:20:24.724Z,2.25
2019-04-06T05:21:24.604Z,2.28
2019-04-06T05:22:24.710Z,2.23
2019-04-06T05:23:24.625Z,2.28
2019-04-06T05:24:24.634Z,2.30
2019-04-06T05:25:24.643Z,2.25
2019-04-06T05:26:24.648Z,2.28
2019-04-06T05:27:24.767Z,2.25
2019-04-06T05:28:24.660Z,2.25
2019-04-06T05:29:24.699Z,2.23
2019-04-06T05:30:24.676Z,2.24
2019-04-06T05:31:24.815Z,2.35
2019-04-06T05:32:24.850Z,2.41
2019-04-06T05:33:24.869Z,2.35
2019-04-06T05:34:24.745Z,2.36
2019-04-06T05:35:24.717Z,2.38
2019-04-06T05:36:24.725Z,2.45
2019-04-06T05:37:24.735Z,2.38
2019-04-06T05:38:24.742Z,2.38
2019-04-06T05:39:24.834Z,2.35
2019-04-06T05:40:24.758Z,2.41
2019-04-06T05:41:24.765Z,2.41
2019-04-06T05:42:24.773Z,2.38
2019-04-06T05:43:24.786Z,2.41
2019-04-06T05:44:24.794Z,2.42
2019-04-06T05:45:24.852Z,2.42
2019-04-06T05:46:24.812Z,2.49
2019-04-06T05:47:24.817Z,2.52
2019-04-06T05:48:24.827Z,2.43
2019-04-06T05:49:24.833Z,2.52
2019-04-06T05:50:24.839Z,2.56
2019-04-06T05:51:24.984Z,2.53
2019-04-06T05:52:24.858Z,2.56
2019-04-06T05:53:24.863Z,2.59
2019-04-06T05:54:24.874Z,2.64
2019-04-06T05:55:25.096Z,2.66
2019-04-06T05:56:24.887Z,2.64
2019-04-06T05:57:24.900Z,2.72
2019-04-06T05:58:24.904Z,2.72
2019-04-06T05:59:24.912Z,2.64
2019-04-06T06:00:25.146Z,2.74
2019-04-06T06:01:24.932Z,2.75
2019-04-06T06:02:24.941Z,2.74
2019-04-06T06:03:24.945Z,2.74
2019-04-06T06:04:24.953Z,2.75
2019-04-06T06:05:24.961Z,2.74
2019-04-06T06:06:24.972Z,2.75
2019-04-06T06:07:24.991Z,2.74
2019-04-06T06:08:24.995Z,2.78
2019-04-06T06:09:24.994Z,2.78
2019-04-06T06:10:25.002Z,2.82
2019-04-06T06:11:25.121Z,2.82
2019-04-06T06:12:25.022Z,2.90
2019-04-06T06:13:25.066Z,2.93
2019-04-06T06:14:25.046Z,2.89
2019-04-06T06:15:25.046Z,2.93
2019-04-06T06:16:25.058Z,2.92
2019-04-06T06:17:25.060Z,2.90
2019-04-06T06:18:27.112Z,2.96
2019-04-06T06:19:25.082Z,3.00
2019-04-06T06:20:25.089Z,2.96
2019-04-06T06:21:25.103Z,3.06
2019-04-06T06:22:25.109Z,2.87
2019-04-06T06:23:25.111Z,3.06
2019-04-06T06:24:25.135Z,2.99
2019-04-06T06:25:25.132Z,3.08
2019-04-06T06:26:25.136Z,3.08
2019-04-06T06:27:25.144Z,3.13
2019-04-06T06:28:25.157Z,3.08
2019-04-06T06:29:25.166Z,3.14
2019-04-06T06:30:25.172Z,3.11
2019-04-06T06:31:25.178Z,3.03
2019-04-06T06:32:25.189Z,3.15
2019-04-06T06:33:25.435Z,3.21
2019-04-06T06:34:25.207Z,3.17
2019-04-06T06:35:25.266Z,3.23
2019-04-06T06:36:25.300Z,3.26
2019-04-06T06:37:25.238Z,3.24
2019-04-06T06:38:25.238Z,3.40
2019-04-06T06:39:25.254Z,3.36
2019-04-06T06:40:25.411Z,3.35
2019-04-06T06:41:25.276Z,3.36
2019-04-06T06:42:25.275Z,3.48
2019-04-06T06:43:25.280Z,3.48
2019-04-06T06:44:25.541Z,3.43
2019-04-06T06:45:25.299Z,3.47
2019-04-06T06:46:25.311Z,3.45
2019-04-06T06:47:25.486Z,3.45
2019-04-06T06:48:25.326Z,3.50
2019-04-06T06:49:25.419Z,3.32
2019-04-06T06:50:25.488Z,3.29
2019-04-06T06:51:25.350Z,3.28
2019-04-06T06:52:25.359Z,3.24
2019-04-06T06:53:25.367Z,3.24
2019-04-06T06:54:25.383Z,3.35
2019-04-06T06:55:26.831Z,3.36
2019-04-06T06:56:25.426Z,3.32
2019-04-06T06:57:25.407Z,3.35
2019-04-06T06:58:26.226Z,3.43
2019-04-06T06:59:25.644Z,3.45
2019-04-06T07:00:25.430Z,3.50
2019-04-06T07:01:25.441Z,3.57
2019-04-06T07:02:25.452Z,3.50
2019-04-06T07:03:25.459Z,3.52
2019-04-06T07:04:25.466Z,3.52
2019-04-06T07:05:25.710Z,3.52
2019-04-06T07:06:25.484Z,3.55
2019-04-06T07:07:25.494Z,3.60
2019-04-06T07:08:25.505Z,3.60
2019-04-06T07:09:25.514Z,3.51
2019-04-06T07:10:25.521Z,3.65
2019-04-06T07:11:25.525Z,3.68
2019-04-06T07:12:25.655Z,3.55
2019-04-06T07:13:25.542Z,3.47
2019-04-06T07:14:25.551Z,3.61
2019-04-06T07:15:25.559Z,3.61
2019-04-06T07:16:25.613Z,3.66
2019-04-06T07:17:25.581Z,3.62
2019-04-06T07:18:25.586Z,3.66
2019-04-06T07:19:25.595Z,3.78
2019-04-06T07:20:25.755Z,3.83
2019-04-06T07:21:25.614Z,3.86
2019-04-06T07:22:25.630Z,3.96
2019-04-06T07:23:25.631Z,3.97
2019-04-06T07:24:25.715Z,3.97
2019-04-06T07:25:25.673Z,4.27
2019-04-06T07:26:25.653Z,4.27
2019-04-06T07:27:25.717Z,4.23
2019-04-06T07:28:37.117Z,4.27
2019-04-06T07:29:25.684Z,4.34
2019-04-06T07:30:25.761Z,4.42
2019-04-06T07:31:25.697Z,4.40
2019-04-06T07:32:25.753Z,4.47
2019-04-06T07:33:25.714Z,4.47
2019-04-06T07:34:25.781Z,4.41
2019-04-06T07:35:25.732Z,4.58
2019-04-06T07:36:25.742Z,4.50
2019-04-06T07:37:25.753Z,4.65
2019-04-06T07:38:25.764Z,4.65
2019-04-06T07:39:25.773Z,4.51
2019-04-06T07:40:25.776Z,4.50
2019-04-06T07:41:25.784Z,4.65
2019-04-06T07:42:25.794Z,4.62
2019-04-06T07:43:25.816Z,4.66
2019-04-06T07:44:25.809Z,4.78
2019-04-06T07:45:25.825Z,4.70
2019-04-06T07:46:25.830Z,4.85
2019-04-06T07:47:25.840Z,4.84
2019-04-06T07:48:25.844Z,4.75
2019-04-06T07:49:25.857Z,4.85
2019-04-06T07:50:25.868Z,4.97
2019-04-06T07:51:25.875Z,4.85
2019-04-06T07:52:25.882Z,4.97
2019-04-06T07:53:25.889Z,5.04
2019-04-06T07:54:25.899Z,5.07
2019-04-06T07:55:25.908Z,5.20
2019-04-06T07:56:25.918Z,5.24
2019-04-06T07:57:25.928Z,5.33
2019-04-06T07:58:25.939Z,5.39
2019-04-06T07:59:26.006Z,5.54
2019-04-06T08:00:26.168Z,5.51
2019-04-06T08:01:25.962Z,5.65
2019-04-06T08:02:25.970Z,5.64
2019-04-06T08:03:25.984Z,5.63
2019-04-06T08:04:25.995Z,5.68
2019-04-06T08:05:26.002Z,5.71
2019-04-06T08:06:26.080Z,5.71
2019-04-06T08:07:26.022Z,5.67
2019-04-06T08:08:28.534Z,5.64
2019-04-06T08:09:26.036Z,5.68
2019-04-06T08:10:26.047Z,5.71
2019-04-06T08:11:26.060Z,5.79
2019-04-06T08:12:26.064Z,5.78
2019-04-06T08:13:26.291Z,5.83
2019-04-06T08:14:26.083Z,5.99
2019-04-06T08:15:26.094Z,5.97
2019-04-06T08:16:26.102Z,6.08
2019-04-06T08:17:26.150Z,6.06
2019-04-06T08:18:26.123Z,6.22
2019-04-06T08:19:26.187Z,6.33
2019-04-06T08:20:26.174Z,6.37
2019-04-06T08:21:26.155Z,6.36
2019-04-06T08:22:26.161Z,6.44
2019-04-06T08:23:26.329Z,6.37
2019-04-06T08:24:26.180Z,6.33
2019-04-06T08:25:26.190Z,6.22
2019-04-06T08:26:26.205Z,6.33
2019-04-06T08:27:26.211Z,5.91
2019-04-06T08:28:26.221Z,5.72
2019-04-06T08:29:26.235Z,5.68
2019-04-06T08:30:26.282Z,5.90
2019-04-06T08:31:26.360Z,5.74
2019-04-06T08:32:26.261Z,5.91
2019-04-06T08:33:26.461Z,5.90
2019-04-06T08:34:26.279Z,6.00
2019-04-06T08:35:26.822Z,6.08
2019-04-06T08:36:26.298Z,6.28
2019-04-06T08:37:26.309Z,6.48
2019-04-06T08:38:26.322Z,6.77
2019-04-06T08:39:26.333Z,6.87
2019-04-06T08:40:26.341Z,6.67
2019-04-06T08:41:26.351Z,6.38
2019-04-06T08:42:26.433Z,6.22
2019-04-06T08:43:26.552Z,6.25
2019-04-06T08:44:26.380Z,6.21
2019-04-06T08:45:26.393Z,6.56
2019-04-06T08:46:26.409Z,6.54
2019-04-06T08:47:26.623Z,6.59
2019-04-06T08:48:26.424Z,6.59
2019-04-06T08:49:26.447Z,6.67
2019-04-06T08:50:26.451Z,6.81
2019-04-06T08:51:26.544Z,6.59
2019-04-06T08:52:26.584Z,6.81
2019-04-06T08:53:26.473Z,6.88
2019-04-06T08:54:26.484Z,6.87
2019-04-06T08:55:26.596Z,7.02
2019-04-06T08:56:26.505Z,6.98
2019-04-06T08:57:26.512Z,7.27
2019-04-06T08:58:26.525Z,7.15
2019-04-06T08:59:26.538Z,7.10
2019-04-06T09:00:26.542Z,6.95
2019-04-06T09:01:26.850Z,7.20
2019-04-06T09:02:28.493Z,7.24
2019-04-06T09:03:26.580Z,7.27
2019-04-06T09:04:26.583Z,7.37
2019-04-06T09:05:26.641Z,7.35
2019-04-06T09:06:26.613Z,7.25
2019-04-06T09:07:26.615Z,7.27
2019-04-06T09:08:26.639Z,7.02
2019-04-06T09:09:26.639Z,7.02
2019-04-06T09:10:26.651Z,6.94
2019-04-06T09:11:26.657Z,6.94
2019-04-06T09:12:26.672Z,6.97
2019-04-06T09:13:26.679Z,6.98
2019-04-06T09:14:26.694Z,7.27
2019-04-06T09:15:26.703Z,7.28
2019-04-06T09:16:26.717Z,7.28
2019-04-06T09:17:26.720Z,7.43
2019-04-06T09:18:28.674Z,7.53
2019-04-06T09:19:26.746Z,7.57
2019-04-06T09:20:26.815Z,7.43
2019-04-06T09:21:26.764Z,7.45
2019-04-06T09:22:26.778Z,7.52
2019-04-06T09:23:26.789Z,7.30
2019-04-06T09:24:26.802Z,7.30
2019-04-06T09:25:26.806Z,7.42
2019-04-06T09:26:26.819Z,7.35
2019-04-06T09:27:26.831Z,7.63
2019-04-06T09:28:26.842Z,8.01
2019-04-06T09:29:26.990Z,8.08
2019-04-06T09:30:26.893Z,8.16
2019-04-06T09:31:26.878Z,8.22
2019-04-06T09:32:26.883Z,8.16
2019-04-06T09:33:26.897Z,7.86
2019-04-06T09:34:26.914Z,7.67
2019-04-06T09:35:26.968Z,7.58
2019-04-06T09:36:26.928Z,7.57
2019-04-06T09:37:26.939Z,7.90
2019-04-06T09:38:26.951Z,8.20
2019-04-06T09:39:27.238Z,8.36
2019-04-06T09:40:28.060Z,8.47
2019-04-06T09:41:27.017Z,8.65
2019-04-06T09:42:26.996Z,8.80
2019-04-06T09:43:27.007Z,8.95
2019-04-06T09:44:27.384Z,8.98
2019-04-06T09:45:27.329Z,9.32
2019-04-06T09:46:27.052Z,9.01
2019-04-06T09:47:28.737Z,8.86
2019-04-06T09:48:27.230Z,8.66
2019-04-06T09:49:27.081Z,8.81
2019-04-06T09:50:27.091Z,9.02
2019-04-06T09:51:27.102Z,9.14
2019-04-06T09:52:27.117Z,9.17
2019-04-06T09:53:27.123Z,9.36
2019-04-06T09:54:27.135Z,9.35
2019-04-06T09:55:27.150Z,8.65
2019-04-06T09:56:27.165Z,8.61
2019-04-06T09:57:27.175Z,8.74
2019-04-06T09:58:27.183Z,8.81
2019-04-06T09:59:35.342Z,9.08
2019-04-06T10:00:27.214Z,9.29
2019-04-06T10:01:37.310Z,9.39
2019-04-06T10:02:27.234Z,9.64
2019-04-06T10:03:27.446Z,9.46
2019-04-06T10:04:27.545Z,9.40
2019-04-06T10:05:27.274Z,9.54
2019-04-06T10:06:27.286Z,9.21
2019-04-06T10:07:27.294Z,8.92
2019-04-06T10:08:27.313Z,8.55
2019-04-06T10:09:27.322Z,8.59
2019-04-06T10:10:27.336Z,8.99
2019-04-06T10:11:27.345Z,8.56
2019-04-06T10:12:27.360Z,8.44
2019-04-06T10:13:27.372Z,8.33
2019-04-06T10:14:27.380Z,8.61
2019-04-06T10:15:27.399Z,8.89
2019-04-06T10:16:27.405Z,8.95
2019-04-06T10:17:27.417Z,9.18
2019-04-06T10:18:27.727Z,9.40
2019-04-06T10:19:27.445Z,9.46
2019-04-06T10:20:27.457Z,9.65
2019-04-06T10:21:27.586Z,9.58
2019-04-06T10:22:27.496Z,9.87
2019-04-06T10:23:27.495Z,9.48
2019-04-06T10:24:27.507Z,9.43
2019-04-06T10:25:27.520Z,9.58
2019-04-06T10:26:27.536Z,9.90
2019-04-06T10:27:27.542Z,9.99
2019-04-06T10:28:27.555Z,10.40
2019-04-06T10:29:27.568Z,10.18
2019-04-06T10:30:27.579Z,9.99
2019-04-06T10:31:27.595Z,9.81
2019-04-06T10:32:27.607Z,9.94
2019-04-06T10:33:27.624Z,9.99
2019-04-06T10:34:27.630Z,9.39
2019-04-06T10:35:27.909Z,9.24
2019-04-06T10:36:27.661Z,9.48
2019-04-06T10:37:27.675Z,9.81
2019-04-06T10:38:27.689Z,9.83
2019-04-06T10:39:27.702Z,9.97
2019-04-06T10:40:27.711Z,10.17
2019-04-06T10:41:27.726Z,10.55
2019-04-06T10:42:29.291Z,10.32
2019-04-06T10:43:27.753Z,9.36
2019-04-06T10:44:28.082Z,9.53
2019-04-06T10:45:27.828Z,9.78
2019-04-06T10:46:27.787Z,10.14
2019-04-06T10:47:27.801Z,10.32
2019-04-06T10:48:27.971Z,10.66
2019-04-06T10:49:27.840Z,10.68
2019-04-06T10:50:27.842Z,10.74
2019-04-06T10:51:27.857Z,10.74
2019-04-06T10:52:27.869Z,10.91
2019-04-06T10:53:27.882Z,10.74
2019-04-06T10:54:27.898Z,10.36
2019-04-06T10:55:28.139Z,10.33
2019-04-06T10:56:27.920Z,10.30
2019-04-06T10:57:27.937Z,10.23
2019-04-06T10:58:27.951Z,10.61
2019-04-06T10:59:27.966Z,11.07
2019-04-06T11:00:27.974Z,10.78
2019-04-06T11:01:27.992Z,11.10
2019-04-06T11:02:28.006Z,10.56
2019-04-06T11:03:28.021Z,10.96
2019-04-06T11:04:28.033Z,10.91
2019-04-06T11:05:28.049Z,10.52
2019-04-06T11:06:28.060Z,10.41
2019-04-06T11:07:28.074Z,10.33
2019-04-06T11:08:28.084Z,10.32
2019-04-06T11:09:28.158Z,10.15
2019-04-06T11:10:28.116Z,9.96
2019-04-06T11:11:28.277Z,9.96
2019-04-06T11:12:28.390Z,9.68
2019-04-06T11:13:28.434Z,9.87
2019-04-06T11:14:28.165Z,8.96
2019-04-06T11:15:28.222Z,9.23
2019-04-06T11:16:28.203Z,9.78
2019-04-06T11:17:28.208Z,9.75
2019-04-06T11:18:28.220Z,9.28
2019-04-06T11:19:28.258Z,9.17
2019-04-06T11:20:28.445Z,9.56
2019-04-06T11:21:28.265Z,10.05
2019-04-06T11:22:28.274Z,10.01
2019-04-06T11:23:28.293Z,10.17
2019-04-06T11:24:28.303Z,10.45
2019-04-06T11:25:28.318Z,10.78
2019-04-06T11:26:28.330Z,10.84
2019-04-06T11:27:28.344Z,11.27
2019-04-06T11:28:28.354Z,10.88
2019-04-06T11:29:28.371Z,10.82
2019-04-06T11:30:28.384Z,10.94
2019-04-06T11:31:28.397Z,10.32
2019-04-06T11:32:28.410Z,10.07
2019-04-06T11:33:28.424Z,10.11
2019-04-06T11:34:28.438Z,10.52
2019-04-06T11:35:28.447Z,10.48
2019-04-06T11:36:28.489Z,10.30
2019-04-06T11:37:28.830Z,10.34
2019-04-06T11:38:28.486Z,10.47
2019-04-06T11:39:28.741Z,10.33
2019-04-06T11:40:28.512Z,10.89
2019-04-06T11:41:28.774Z,11.29
2019-04-06T11:42:28.541Z,11.72
2019-04-06T11:43:28.614Z,12.02
2019-04-06T11:44:28.854Z,12.45
2019-04-06T11:45:28.585Z,12.46
2019-04-06T11:46:28.794Z,12.04
2019-04-06T11:47:28.802Z,11.06
2019-04-06T11:48:28.619Z,10.86
2019-04-06T11:49:28.637Z,10.05
2019-04-06T11:50:28.649Z,10.25
2019-04-06T11:51:28.810Z,10.63
2019-04-06T11:52:28.675Z,10.86
2019-04-06T11:53:28.694Z,10.86
2019-04-06T11:54:28.739Z,10.47
2019-04-06T11:55:28.729Z,10.29
2019-04-06T11:56:28.730Z,10.55
2019-04-06T11:57:28.745Z,10.60
2019-04-06T11:58:28.908Z,10.14
2019-04-06T11:59:29.081Z,10.20
2019-04-06T12:00:28.792Z,10.52
2019-04-06T12:01:28.889Z,10.15
2019-04-06T12:02:28.814Z,9.66
2019-04-06T12:03:28.832Z,10.07
2019-04-06T12:04:28.839Z,10.36
2019-04-06T12:05:28.852Z,10.52
2019-04-06T12:06:28.988Z,10.41
2019-04-06T12:07:28.880Z,10.26
2019-04-06T12:08:28.932Z,10.55
2019-04-06T12:09:28.915Z,10.32
2019-04-06T12:10:28.920Z,10.04
2019-04-06T12:11:28.937Z,10.14
2019-04-06T12:12:28.947Z,10.05
2019-04-06T12:13:28.964Z,10.45
2019-04-06T12:14:28.974Z,10.29
2019-04-06T12:15:29.081Z,10.45
2019-04-06T12:16:29.001Z,10.56
2019-04-06T12:17:29.019Z,10.79
2019-04-06T12:18:29.027Z,11.15
2019-04-06T12:19:29.041Z,11.09
2019-04-06T12:20:29.340Z,10.94
2019-04-06T12:21:29.404Z,10.91
2019-04-06T12:22:29.130Z,11.03
2019-04-06T12:23:29.100Z,11.42
2019-04-06T12:24:29.390Z,11.98
2019-04-06T12:25:29.124Z,10.56
2019-04-06T12:26:29.136Z,10.02
2019-04-06T12:27:29.148Z,10.33
2019-04-06T12:28:29.161Z,10.11
2019-04-06T12:29:29.176Z,9.36
2019-04-06T12:30:37.449Z,9.32
2019-04-06T12:31:29.201Z,10.17
2019-04-06T12:32:29.216Z,10.36
2019-04-06T12:33:29.233Z,10.17
2019-04-06T12:34:29.244Z,11.03
2019-04-06T12:35:29.255Z,10.89
2019-04-06T12:36:29.269Z,11.44
2019-04-06T12:37:29.483Z,12.01
2019-04-06T12:38:29.296Z,12.05
2019-04-06T12:39:29.370Z,11.85
2019-04-06T12:40:29.327Z,12.23
2019-04-06T12:41:29.340Z,11.86
2019-04-06T12:42:29.680Z,11.67
2019-04-06T12:43:31.303Z,11.80
2019-04-06T12:44:29.382Z,12.16
2019-04-06T12:45:29.396Z,12.01
2019-04-06T12:46:29.409Z,12.39
2019-04-06T12:47:29.479Z,12.14
2019-04-06T12:48:29.515Z,11.99
2019-04-06T12:49:29.449Z,12.41
2019-04-06T12:50:29.464Z,12.47
2019-04-06T12:51:29.546Z,12.46
2019-04-06T12:52:29.496Z,11.46
2019-04-06T12:53:29.509Z,11.39
2019-04-06T12:54:29.522Z,11.60
2019-04-06T12:55:29.537Z,11.83
2019-04-06T12:56:29.559Z,11.80
2019-04-06T12:57:29.570Z,11.42
2019-04-06T12:58:29.580Z,11.52
2019-04-06T12:59:29.597Z,11.00
2019-04-06T13:00:29.758Z,11.03
2019-04-06T13:01:29.629Z,10.68
2019-04-06T13:02:29.720Z,10.66
2019-04-06T13:03:29.930Z,10.84
2019-04-06T13:04:29.671Z,10.61
2019-04-06T13:05:29.685Z,11.17
2019-04-06T13:06:29.867Z,11.18
2019-04-06T13:07:29.714Z,11.42
2019-04-06T13:08:29.727Z,11.44
2019-04-06T13:09:29.741Z,11.57
2019-04-06T13:10:30.177Z,11.40
2019-04-06T13:11:29.776Z,11.43
2019-04-06T13:12:29.789Z,10.96
2019-04-06T13:13:29.804Z,10.68