createdAt,value
2022-09-10T00:01:55.209Z,99237.09
2022-09-10T00:04:22.711Z,99243.00
2022-09-10T00:06:50.822Z,99242.56
2022-09-10T00:09:18.040Z,99239.84
2022-09-10T00:11:46.468Z,99235.44
2022-09-10T00:14:15.480Z,99238.75
2022-09-10T00:16:43.009Z,99236.00
2022-09-10T00:19:10.547Z,99232.00
2022-09-10T00:21:37.896Z,99241.47
2022-09-10T00:24:05.292Z,99229.72
2022-09-10T00:26:38.320Z,99223.81
2022-09-10T00:29:06.671Z,99226.75
2022-09-10T00:31:34.736Z,99220.44
2022-09-10T00:34:02.369Z,99215.25
2022-09-10T00:36:32.836Z,99213.31
2022-09-10T00:39:04.777Z,99217.91
2022-09-10T00:41:33.566Z,99214.19
2022-09-10T00:44:02.556Z,99219.66
2022-09-10T00:46:35.745Z,99221.34
2022-09-10T00:49:05.236Z,99211.47
2022-09-10T00:51:33.738Z,99215.87
2022-09-10T00:54:01.542Z,99214.63
2022-09-10T00:56:29.019Z,99206.66
2022-09-10T00:58:56.336Z,99206.00
2022-09-10T01:01:23.575Z,99205.78
2022-09-10T01:03:51.685Z,99197.34
2022-09-10T01:06:18.895Z,99204.94
2022-09-10T01:08:46.129Z,99199.03
2022-09-10T01:11:24.860Z,99202.63
2022-09-10T01:14:00.479Z,99202.47
2022-09-10T01:16:44.402Z,99196.34
2022-09-10T01:19:24.461Z,99197.00
2022-09-10T01:22:10.781Z,99191.13
2022-09-10T01:24:46.843Z,99188.41
2022-09-10T01:27:50.518Z,99187.75
2022-09-10T01:30:19.272Z,99176.81
2022-09-10T01:32:59.185Z,99170.94
2022-09-10T01:35:30.327Z,99164.22
2022-09-10T01:37:59.450Z,99158.78
2022-09-10T01:40:30.055Z,99148.06
2022-09-10T01:43:00.775Z,99150.97
2022-09-10T01:45:28.954Z,99154.78
2022-09-10T01:47:59.272Z,99142.78
2022-09-10T01:50:41.968Z,99137.78
2022-09-10T01:53:09.834Z,99150.78
2022-09-10T01:55:56.610Z,99166.75
2022-09-10T01:58:33.638Z,99161.09
2022-09-10T02:01:04.932Z,99143.00
2022-09-10T02:03:33.143Z,99130.88
2022-09-10T02:06:00.565Z,99120.19
2022-09-10T02:08:31.084Z,99114.06
2022-09-10T02:11:00.699Z,99126.66
2022-09-10T02:13:28.740Z,99132.94
2022-09-10T02:15:56.739Z,99136.72
2022-09-10T02:18:24.262Z,99134.03
2022-09-10T02:20:52.835Z,99141.19
2022-09-10T02:23:21.943Z,99142.59
2022-09-10T02:25:51.736Z,99149.88
2022-09-10T02:28:21.813Z,99144.38
2022-09-10T02:30:50.144Z,99139.75
2022-09-10T02:33:18.420Z,99135.56
2022-09-10T02:35:47.763Z,99124.97
2022-09-10T02:38:16.457Z,99129.16
2022-09-10T02:40:43.793Z,99124.97
2022-09-10T02:43:11.030Z,99125.63
2022-09-10T02:45:39.147Z,99130.75
2022-09-10T02:48:06.674Z,99126.97
2022-09-10T02:50:34.150Z,99127.41
2022-09-10T02:53:02.933Z,99125.75
2022-09-10T02:55:31.467Z,99128.38
2022-09-10T02:57:58.863Z,99133.91
2022-09-10T03:00:26.455Z,99128.84
2022-09-10T03:02:58.657Z,99125.94
2022-09-10T03:05:30.029Z,99133.75
2022-09-10T03:07:57.788Z,99139.94
2022-09-10T03:10:25.115Z,99141.34
2022-09-10T03:12:53.819Z,99126.25
2022-09-10T03:15:21.085Z,99135.88
2022-09-10T03:17:48.371Z,99132.75
2022-09-10T03:20:15.844Z,99135.38
2022-09-10T03:22:43.091Z,99134.44
2022-09-10T03:25:11.714Z,99130.16
2022-09-10T03:27:39.403Z,99128.53
2022-09-10T03:30:07.407Z,99126.97
2022-09-10T03:32:35.082Z,99130.84
2022-09-10T03:35:02.658Z,99130.97
2022-09-10T03:37:31.315Z,99119.50
2022-09-10T03:39:58.907Z,99119.59
2022-09-10T03:42:27.147Z,99118.41
2022-09-10T03:44:55.633Z,99116.56
2022-09-10T03:47:22.909Z,99121.56
2022-09-10T03:49:50.933Z,99121.56
2022-09-10T03:52:18.556Z,99127.28
2022-09-10T03:54:45.861Z,99127.19
2022-09-10T03:57:13.438Z,99127.66
2022-09-10T03:59:41.284Z,99128.59
2022-09-10T04:02:10.140Z,99118.38
2022-09-10T04:04:37.673Z,99127.09
2022-09-10T04:07:05.103Z,99129.06
2022-09-10T04:09:34.094Z,99127.91
2022-09-10T04:12:02.913Z,99123.38
2022-09-10T04:14:31.142Z,99136.56
2022-09-10T04:16:58.930Z,99131.94
2022-09-10T04:19:28.024Z,99136.59
2022-09-10T04:21:55.355Z,99135.59
2022-09-10T04:24:23.214Z,99138.66
2022-09-10T04:26:50.921Z,99141.06
2022-09-10T04:29:19.110Z,99146.34
2022-09-10T04:31:46.851Z,99152.41
2022-09-10T04:34:15.667Z,99154.03
2022-09-10T04:36:43.369Z,99158.38
2022-09-10T04:39:10.725Z,99155.87
2022-09-10T04:41:38.916Z,99142.88
2022-09-10T04:44:07.229Z,99144.38
2022-09-10T04:46:34.992Z,99143.31
2022-09-10T04:49:03.386Z,99143.06
2022-09-10T04:51:31.776Z,99147.78
2022-09-10T04:53:59.461Z,99140.28
2022-09-10T04:56:27.593Z,99135.28
2022-09-10T04:58:54.870Z,99139.06
2022-09-10T05:01:22.142Z,99128.25
2022-09-10T05:03:50.175Z,99144.47
2022-09-10T05:06:20.345Z,99138.63
2022-09-10T05:08:48.115Z,99134.78
2022-09-10T05:11:15.580Z,99138.72
2022-09-10T05:13:43.544Z,99138.72
2022-09-10T05:16:11.854Z,99133.19
2022-09-10T05:18:39.524Z,99131.22
2022-09-10T05:21:08.413Z,99136.34
2022-09-10T05:23:36.243Z,99139.91
2022-09-10T05:26:03.727Z,99146.34
2022-09-10T05:28:31.018Z,99147.16
2022-09-10T05:30:58.336Z,99144.50
2022-09-10T05:33:26.376Z,99145.28
2022-09-10T05:35:53.706Z,99150.16
2022-09-10T05:38:21.434Z,99150.25
2022-09-10T05:40:49.533Z,99156.25
2022-09-10T05:43:16.839Z,99159.94
2022-09-10T05:45:44.286Z,99159.47
2022-09-10T05:48:11.882Z,99154.81
2022-09-10T05:50:40.574Z,99159.12
2022-09-10T05:53:09.816Z,99158.16
2022-09-10T05:55:37.747Z,99154.03
2022-09-10T05:58:06.345Z,99153.91
2022-09-10T06:00:36.454Z,99149.97
2022-09-10T06:03:05.392Z,99153.16
2022-09-10T06:05:33.621Z,99152.22
2022-09-10T06:08:05.394Z,99150.84
2022-09-10T06:10:36.526Z,99150.53
2022-09-10T06:13:03.813Z,99143.50
2022-09-10T06:15:31.049Z,99142.75
2022-09-10T06:17:58.912Z,99144.94
2022-09-10T06:20:26.765Z,99141.00
2022-09-10T06:22:54.848Z,99147.44
2022-09-10T06:25:22.917Z,99132.87
2022-09-10T06:27:50.783Z,99136.56
2022-09-10T06:30:20.710Z,99141.25
2022-09-10T06:32:48.409Z,99139.91
2022-09-10T06:35:16.055Z,99143.34
2022-09-10T06:37:44.053Z,99146.06
2022-09-10T06:40:12.184Z,99150.47
2022-09-10T06:42:40.924Z,99152.53
2022-09-10T06:45:08.385Z,99149.69
2022-09-10T06:50:25.257Z,99143.97
2022-09-10T06:52:54.550Z,99151.62
2022-09-10T06:55:22.221Z,99149.00
2022-09-10T06:57:50.753Z,99152.91
2022-09-10T07:00:18.394Z,99164.91
2022-09-10T07:02:46.070Z,99163.41
2022-09-10T07:05:13.469Z,99166.44
2022-09-10T07:07:41.826Z,99164.34
2022-09-10T07:10:09.379Z,99176.25
2022-09-10T07:12:36.768Z,99176.47
2022-09-10T07:15:05.878Z,99179.94
2022-09-10T07:17:34.931Z,99187.34
2022-09-10T07:20:02.943Z,99186.37
2022-09-10T07:22:32.291Z,99197.59
2022-09-10T07:25:00.273Z,99194.47
2022-09-10T07:27:27.720Z,99202.97
2022-09-10T07:29:55.929Z,99207.81
2022-09-10T07:32:23.663Z,99191.50
2022-09-10T07:34:55.918Z,99198.28
2022-09-10T07:37:25.817Z,99202.81
2022-09-10T07:39:53.278Z,99210.75
2022-09-10T07:42:21.127Z,99217.00
2022-09-10T07:44:49.830Z,99215.09
2022-09-10T07:47:18.750Z,99218.44
2022-09-10T07:49:46.185Z,99222.22
2022-09-10T07:52:13.863Z,99223.66
2022-09-10T07:54:42.164Z,99220.50
2022-09-10T07:57:10.791Z,99221.22
2022-09-10T07:59:38.369Z,99216.94
2022-09-10T08:02:06.492Z,99218.38
2022-09-10T08:04:37.298Z,99219.22
2022-09-10T08:07:04.728Z,99219.97
2022-09-10T08:09:32.151Z,99217.03
2022-09-10T08:11:59.856Z,99218.38
2022-09-10T08:14:27.459Z,99216.59
2022-09-10T08:16:55.889Z,99220.09
2022-09-10T08:19:23.501Z,99223.66
2022-09-10T08:21:51.573Z,99228.56
2022-09-10T08:24:19.724Z,99228.63
2022-09-10T08:26:47.735Z,99221.63
2022-09-10T08:29:15.082Z,99225.16
2022-09-10T08:31:42.474Z,99223.22
2022-09-10T08:34:11.272Z,99225.34
2022-09-10T08:36:39.864Z,99228.44
2022-09-10T08:39:08.546Z,99230.44
2022-09-10T08:41:38.945Z,99230.13
2022-09-10T08:44:09.830Z,99228.91
2022-09-10T08:46:45.229Z,99227.97
2022-09-10T08:49:31.505Z,99225.53
2022-09-10T08:52:01.296Z,99216.37
2022-09-10T08:54:35.128Z,99228.53
2022-09-10T08:57:03.714Z,99232.06
2022-09-10T08:59:33.442Z,99231.00
2022-09-10T09:02:47.390Z,99234.00
2022-09-10T09:05:17.979Z,99229.75
2022-09-10T09:07:47.092Z,99238.59
2022-09-10T09:10:35.288Z,99245.81
2022-09-10T09:13:08.761Z,99236.31
2022-09-10T09:15:49.583Z,99239.56
2022-09-10T09:18:32.893Z,99235.38
2022-09-10T09:21:01.613Z,99237.34
2022-09-10T09:24:11.684Z,99234.19
2022-09-10T09:26:38.420Z,99232.53
2022-09-10T09:29:17.449Z,99240.59
2022-09-10T09:31:51.046Z,99240.63
2022-09-10T09:34:24.356Z,99238.37
2022-09-10T09:36:52.408Z,99241.56
2022-09-10T09:39:24.936Z,99234.62
2022-09-10T09:42:02.652Z,99237.06
2022-09-10T09:44:31.898Z,99236.94
2022-09-10T09:46:59.544Z,99238.19
2022-09-10T09:49:27.508Z,99231.87
2022-09-10T09:51:55.375Z,99224.91
2022-09-10T09:55:10.106Z,99225.09
2022-09-10T09:57:15.275Z,99208.34
2022-09-10T09:59:42.805Z,99220.03
2022-09-10T10:02:11.451Z,99218.00
2022-09-10T10:04:42.233Z,99210.88
2022-09-10T10:07:10.205Z,99211.06
2022-09-10T10:09:39.671Z,99207.31
2022-09-10T10:12:08.899Z,99208.34
2022-09-10T10:14:41.333Z,99200.59
2022-09-10T10:17:41.384Z,99193.22
2022-09-10T10:20:15.147Z,99200.34
2022-09-10T10:22:43.551Z,99195.75
2022-09-10T10:25:30.375Z,99192.63
2022-09-10T10:27:57.866Z,99191.56
2022-09-10T10:30:25.205Z,99187.13
2022-09-10T10:32:58.851Z,99185.25
2022-09-10T10:35:44.249Z,99182.09
2022-09-10T10:38:14.650Z,99179.75
2022-09-10T10:40:48.610Z,99184.75
2022-09-10T10:43:26.070Z,99185.06
2022-09-10T10:46:01.476Z,99186.41
2022-09-10T10:48:28.720Z,99182.62
2022-09-10T10:50:58.947Z,99177.44
2022-09-10T10:53:26.789Z,99189.59
2022-09-10T10:56:03.700Z,99184.56
2022-09-10T10:58:37.713Z,99186.81
2022-09-10T11:01:18.229Z,99183.03
2022-09-10T11:03:51.383Z,99179.03
2022-09-10T11:06:20.692Z,99183.47
2022-09-10T11:08:50.425Z,99189.00
2022-09-10T11:11:19.232Z,99191.63
2022-09-10T11:13:49.110Z,99187.91
2022-09-10T11:16:21.819Z,99196.50
2022-09-10T11:19:12.162Z,99191.91
2022-09-10T11:21:45.338Z,99192.84
2022-09-10T11:24:17.095Z,99185.59
2022-09-10T11:27:05.331Z,99183.94
2022-09-10T11:29:35.478Z,99190.06
2022-09-10T11:32:27.050Z,99192.00
2022-09-10T11:34:58.736Z,99190.03
2022-09-10T11:37:34.166Z,99189.16
2022-09-10T11:40:05.593Z,99189.31
2022-09-10T11:42:40.248Z,99183.28
2022-09-10T11:45:13.511Z,99186.47
2022-09-10T11:47:43.008Z,99177.66
2022-09-10T11:50:19.313Z,99178.78
2022-09-10T11:52:46.865Z,99169.87
2022-09-10T11:55:14.875Z,99162.16
2022-09-10T11:57:42.087Z,99177.59
2022-09-10T12:00:11.774Z,99171.09
2022-09-10T12:02:39.283Z,99178.28
2022-09-10T12:05:26.541Z,99191.09
2022-09-10T12:08:04.383Z,99185.72
2022-09-10T12:10:37.400Z,99177.00
2022-09-10T12:13:13.881Z,99173.09
2022-09-10T12:15:41.259Z,99174.28
2022-09-10T12:18:16.642Z,99168.72
2022-09-10T12:20:49.034Z,99171.13
2022-09-10T12:23:18.065Z,99182.84
2022-09-10T12:25:45.463Z,99175.50
2022-09-10T12:28:31.445Z,99167.03
2022-09-10T12:31:00.280Z,99170.97
2022-09-10T12:33:27.589Z,99169.69
2022-09-10T12:35:54.824Z,99169.56
2022-09-10T12:38:41.426Z,99183.00
2022-09-10T12:41:11.099Z,99167.91
2022-09-10T12:43:43.428Z,99170.81
2022-09-10T12:46:10.774Z,99164.94
2022-09-10T12:48:39.959Z,99164.06
2022-09-10T12:51:13.727Z,99155.28
2022-09-10T12:53:47.651Z,99143.81
2022-09-10T12:56:47.829Z,99151.91
2022-09-10T12:59:18.178Z,99155.81
2022-09-10T13:01:46.453Z,99156.22
2022-09-10T13:04:20.169Z,99154.00
2022-09-10T13:06:47.950Z,99157.66
2022-09-10T13:09:21.594Z,99151.09
2022-09-10T13:11:51.506Z,99165.88
2022-09-10T13:14:20.828Z,99152.16
2022-09-10T13:16:48.192Z,99154.28
2022-09-10T13:19:19.506Z,99153.78
2022-09-10T13:21:48.145Z,99142.59
2022-09-10T13:24:34.490Z,99145.94
2022-09-10T13:27:13.805Z,99149.47
2022-09-10T13:29:52.642Z,99148.47
2022-09-10T13:32:23.667Z,99150.81
2022-09-10T13:35:17.118Z,99148.75
2022-09-10T13:38:04.679Z,99142.75
2022-09-10T13:40:39.014Z,99142.88
2022-09-10T13:43:16.427Z,99141.31
2022-09-10T13:45:49.229Z,99138.28
2022-09-10T13:48:19.611Z,99137.38
2022-09-10T13:50:50.073Z,99140.50
2022-09-10T13:53:17.593Z,99138.97
2022-09-10T13:55:48.897Z,99132.50
2022-09-10T13:58:17.192Z,99140.81
2022-09-10T14:00:53.805Z,99133.56
2022-09-10T14:03:25.928Z,99138.19
2022-09-10T14:05:53.511Z,99139.94
2022-09-10T14:08:27.342Z,99136.09
2022-09-10T14:10:55.773Z,99132.84
2022-09-10T14:13:25.596Z,99130.66
2022-09-10T14:15:54.132Z,99130.84
2022-09-10T14:18:21.538Z,99121.38
2022-09-10T14:20:49.327Z,99123.09
2022-09-10T14:23:16.661Z,99119.16
2022-09-10T14:25:44.161Z,99120.16
2022-09-10T14:28:12.594Z,99120.66
2022-09-10T14:30:39.980Z,99119.72
2022-09-10T14:33:42.896Z,99111.31
2022-09-10T14:36:33.755Z,99116.13
2022-09-10T14:39:16.925Z,99122.22
2022-09-10T14:41:44.542Z,99111.38
2022-09-10T14:44:14.134Z,99113.81
2022-09-10T14:46:48.992Z,99112.94
2022-09-10T14:49:17.362Z,99111.44
2022-09-10T14:51:44.694Z,99121.50
2022-09-10T14:54:12.920Z,99120.88
2022-09-10T14:56:41.696Z,99115.19
2022-09-10T14:59:12.283Z,99112.03
2022-09-10T15:01:43.231Z,99119.03
2022-09-10T15:04:15.756Z,99107.25
2022-09-10T15:06:46.445Z,99116.03
2022-09-10T15:09:14.871Z,99126.59
2022-09-10T15:11:50.494Z,99127.94
2022-09-10T15:14:18.030Z,99114.84
2022-09-10T15:16:45.278Z,99125.44
2022-09-10T15:19:17.506Z,99120.88
2022-09-10T15:21:45.165Z,99121.44
2022-09-10T15:24:14.140Z,99119.84
2022-09-10T15:26:42.597Z,99126.19
2022-09-10T15:29:10.428Z,99127.69
2022-09-10T15:31:38.495Z,99144.75
2022-09-10T15:34:06.590Z,99141.56
2022-09-10T15:36:37.056Z,99142.44
2022-09-10T15:39:04.765Z,99141.47
2022-09-10T15:41:32.117Z,99144.50
2022-09-10T15:43:59.706Z,99148.66
2022-09-10T15:46:26.996Z,99152.69
2022-09-10T15:48:55.629Z,99159.91
2022-09-10T15:51:23.497Z,99156.38
2022-09-10T15:53:51.622Z,99162.00
2022-09-10T15:56:19.591Z,99164.28
2022-09-10T15:58:51.486Z,99171.22
2022-09-10T16:01:18.816Z,99166.34
2022-09-10T16:03:50.715Z,99183.28
2022-09-10T16:06:20.953Z,99178.09
2022-09-10T16:08:52.915Z,99181.88
2022-09-10T16:11:20.540Z,99182.59
2022-09-10T16:13:47.779Z,99192.06
2022-09-10T16:16:21.960Z,99185.72
2022-09-10T16:18:51.669Z,99192.53
2022-09-10T16:21:22.397Z,99191.00
2022-09-10T16:23:50.350Z,99182.94
2022-09-10T16:26:20.052Z,99187.75
2022-09-10T16:28:54.542Z,99189.66
2022-09-10T16:31:23.039Z,99193.97
2022-09-10T16:33:54.680Z,99195.78
2022-09-10T16:36:23.683Z,99194.47
2022-09-10T16:38:52.843Z,99196.13
2022-09-10T16:41:20.670Z,99195.16
2022-09-10T16:43:47.909Z,99200.78
2022-09-10T16:46:17.306Z,99201.66
2022-09-10T16:48:44.800Z,99189.50
2022-09-10T16:51:13.099Z,99190.97
2022-09-10T16:53:40.938Z,99195.53
2022-09-10T16:56:09.793Z,99191.72
2022-09-10T16:58:38.788Z,99202.69
2022-09-10T17:01:09.146Z,99197.03
2022-09-10T17:03:40.110Z,99195.22
2022-09-10T17:06:12.804Z,99204.47
2022-09-10T17:08:40.394Z,99202.00
2022-09-10T17:11:08.853Z,99213.00
2022-09-10T17:13:36.297Z,99208.03
2022-09-10T17:16:12.893Z,99216.22
2022-09-10T17:18:43.113Z,99221.63
2022-09-10T17:21:10.653Z,99218.41
2022-09-10T17:23:38.110Z,99225.13
2022-09-10T17:26:06.380Z,99223.63
2022-09-10T17:28:35.890Z,99227.00
2022-09-10T17:31:03.453Z,99230.59
2022-09-10T17:33:31.047Z,99236.38
2022-09-10T17:36:00.273Z,99232.88
2022-09-10T17:38:28.156Z,99230.38
2022-09-10T17:40:58.301Z,99228.19
2022-09-10T17:43:27.473Z,99239.13
2022-09-10T17:45:55.319Z,99238.97
2022-09-10T17:48:26.373Z,99241.13
2022-09-10T17:50:55.419Z,99250.16
2022-09-10T17:53:24.127Z,99249.13
2022-09-10T17:55:51.431Z,99258.16
2022-09-10T17:58:18.685Z,99264.22
2022-09-10T18:00:49.443Z,99273.28
2022-09-10T18:03:18.136Z,99272.03
2022-09-10T18:05:45.828Z,99281.28
2022-09-10T18:08:13.326Z,99277.25
2022-09-10T18:10:40.890Z,99280.44
2022-09-10T18:13:08.245Z,99281.47
2022-09-10T18:15:46.378Z,99283.13
2022-09-10T18:18:15.565Z,99275.84
2022-09-10T18:20:43.017Z,99286.28
2022-09-10T18:23:10.412Z,99286.94
2022-09-10T18:25:38.153Z,99293.66
2022-09-10T18:28:06.124Z,99291.06
2022-09-10T18:30:33.350Z,99293.88
2022-09-10T18:33:01.064Z,99299.94
2022-09-10T18:35:28.318Z,99297.28
2022-09-10T18:37:56.990Z,99297.03
2022-09-10T18:40:25.650Z,99306.28
2022-09-10T18:42:52.876Z,99301.63
2022-09-10T18:45:20.545Z,99305.03
2022-09-10T18:47:48.082Z,99301.25
2022-09-10T18:50:15.597Z,99302.50
2022-09-10T18:52:43.129Z,99312.38
2022-09-10T18:55:10.701Z,99300.16
2022-09-10T18:57:37.951Z,99301.84
2022-09-10T19:00:05.418Z,99303.53
2022-09-10T19:02:33.105Z,99297.69
2022-09-10T19:05:17.579Z,99290.94
2022-09-10T19:07:46.721Z,99280.84
2022-09-10T19:10:14.004Z,99282.31
2022-09-10T19:12:41.329Z,99283.16
2022-09-10T19:15:09.017Z,99289.06
2022-09-10T19:17:36.735Z,99284.22
2022-09-10T19:20:04.265Z,99284.63
2022-09-10T19:22:31.791Z,99281.06
2022-09-10T19:24:59.023Z,99279.81
2022-09-10T19:27:26.303Z,99282.31
2022-09-10T19:29:54.191Z,99291.59
2022-09-10T19:32:21.665Z,99296.19
2022-09-10T19:34:49.592Z,99301.44
2022-09-10T19:37:17.327Z,99297.25
2022-09-10T19:39:44.801Z,99299.34
2022-09-10T19:42:13.162Z,99309.00
2022-09-10T19:44:40.656Z,99311.28
2022-09-10T19:47:07.886Z,99305.00
2022-09-10T19:49:35.113Z,99304.78
2022-09-10T19:52:04.256Z,99307.09
2022-09-10T19:54:31.906Z,99312.16
2022-09-10T19:56:59.148Z,99306.03
2022-09-10T19:59:26.628Z,99303.31
2022-09-10T20:01:53.942Z,99305.63
2022-09-10T20:04:21.569Z,99303.72
2022-09-10T20:06:50.377Z,99300.97
2022-09-10T20:09:17.683Z,99308.53
2022-09-10T20:11:45.357Z,99293.44
2022-09-10T20:14:13.409Z,99291.31
2022-09-10T20:16:42.505Z,99291.72
2022-09-10T20:19:11.123Z,99300.97
2022-09-10T20:21:38.447Z,99299.06
2022-09-10T20:24:06.417Z,99298.63
2022-09-10T20:26:34.906Z,99296.81
2022-09-10T20:29:03.984Z,99303.16
2022-09-10T20:31:32.490Z,99303.12
2022-09-10T20:34:00.697Z,99307.41
2022-09-10T20:36:28.462Z,99313.91
2022-09-10T20:38:56.067Z,99323.72
2022-09-10T20:41:24.115Z,99324.16
2022-09-10T20:43:51.816Z,99315.63
2022-09-10T20:46:19.763Z,99324.69
2022-09-10T20:48:49.379Z,99322.56
2022-09-10T20:51:20.533Z,99313.56
2022-09-10T20:53:48.421Z,99318.66
2022-09-10T20:56:19.067Z,99314.78
2022-09-10T20:58:46.894Z,99317.88
2022-09-10T21:01:16.572Z,99320.88
2022-09-10T21:03:43.904Z,99319.81
2022-09-10T21:06:11.699Z,99321.41
2022-09-10T21:08:39.987Z,99313.50
2022-09-10T21:11:08.411Z,99304.28
2022-09-10T21:13:38.776Z,99293.50
2022-09-10T21:16:07.706Z,99299.87
2022-09-10T21:18:35.226Z,99297.56
2022-09-10T21:21:12.366Z,99307.78
2022-09-10T21:23:43.945Z,99303.78
2022-09-10T21:26:11.790Z,99303.56
2022-09-10T21:28:39.481Z,99296.84
2022-09-10T21:31:08.343Z,99291.63
2022-09-10T21:33:35.908Z,99298.34
2022-09-10T21:36:06.365Z,99305.00
2022-09-10T21:38:35.180Z,99314.44
2022-09-10T21:41:03.731Z,99305.63
2022-09-10T21:43:32.814Z,99319.41
2022-09-10T21:46:01.443Z,99317.34
2022-09-10T21:48:31.899Z,99310.66
2022-09-10T21:51:04.958Z,99311.22
2022-09-10T21:55:59.806Z,99308.81
2022-09-10T21:58:27.955Z,99312.22
2022-09-10T22:00:58.387Z,99318.28
2022-09-10T22:03:29.142Z,99321.63
2022-09-10T22:06:08.832Z,99320.53
2022-09-10T22:08:36.590Z,99328.91
2022-09-10T22:11:05.092Z,99330.22
2022-09-10T22:13:33.072Z,99330.78
2022-09-10T22:16:00.691Z,99334.56
2022-09-10T22:18:27.948Z,99337.69
2022-09-10T22:21:01.463Z,99340.22
2022-09-10T22:23:33.258Z,99335.44
2022-09-10T22:26:13.605Z,99345.06
2022-09-10T22:28:41.350Z,99338.91
2022-09-10T22:31:13.111Z,99353.59
2022-09-10T22:33:41.548Z,99359.38
2022-09-10T22:36:15.969Z,99350.47
2022-09-10T22:38:43.543Z,99352.06
2022-09-10T22:41:10.843Z,99350.94
2022-09-10T22:43:38.608Z,99349.25
2022-09-10T22:46:07.222Z,99354.25
2022-09-10T22:48:35.277Z,99353.44
2022-09-10T22:51:02.521Z,99354.00
2022-09-10T22:53:30.034Z,99355.72
2022-09-10T22:55:58.186Z,99358.59
2022-09-10T22:58:26.391Z,99360.63
2022-09-10T23:00:53.933Z,99358.78
2022-09-10T23:03:21.667Z,99352.87
2022-09-10T23:05:49.235Z,99359.38
2022-09-10T23:08:17.076Z,99353.06
2022-09-10T23:10:44.381Z,99358.06
2022-09-10T23:13:11.671Z,99348.66
2022-09-10T23:15:39.616Z,99348.28
2022-09-10T23:18:06.845Z,99345.69
2022-09-10T23:20:34.440Z,99350.34
2022-09-10T23:23:01.924Z,99343.22
2022-09-10T23:25:29.363Z,99349.69
2022-09-10T23:27:56.617Z,99351.59
2022-09-10T23:30:24.067Z,99345.91
2022-09-10T23:32:51.517Z,99341.62
2022-09-10T23:35:18.702Z,99347.69
2022-09-10T23:37:46.311Z,99356.97
2022-09-10T23:40:14.109Z,99345.63
2022-09-10T23:42:41.340Z,99347.34
2022-09-10T23:45:09.085Z,99347.16
2022-09-10T23:47:36.723Z,99352.34
2022-09-10T23:50:05.990Z,99360.16
2022-09-10T23:52:33.751Z,99354.00
2022-09-10T23:55:00.944Z,99355.84
2022-09-10T23:57:28.193Z,99356.72
2022-09-10T23:59:55.991Z,99356.72
