createdAt,value
2019-03-22T00:02:26.521Z,99.90
2019-03-22T00:04:54.084Z,99.90
2019-03-22T00:07:21.623Z,99.90
2019-03-22T00:09:49.184Z,99.90
2019-03-22T00:12:16.716Z,99.90
2019-03-22T00:14:44.272Z,99.90
2019-03-22T00:17:11.843Z,99.90
2019-03-22T00:19:39.388Z,99.90
2019-03-22T00:22:06.956Z,99.90
2019-03-22T00:24:35.255Z,99.90
2019-03-22T00:27:03.595Z,99.90
2019-03-22T00:29:31.144Z,99.90
2019-03-22T00:31:58.716Z,99.90
2019-03-22T00:34:27.021Z,99.90
2019-03-22T00:36:54.579Z,99.90
2019-03-22T00:39:22.115Z,99.90
2019-03-22T00:41:49.671Z,99.90
2019-03-22T00:44:17.235Z,99.90
2019-03-22T00:46:44.777Z,99.90
2019-03-22T00:49:12.339Z,99.90
2019-03-22T00:51:39.903Z,99.90
2019-03-22T00:54:08.469Z,99.90
2019-03-22T00:56:36.004Z,99.90
2019-03-22T00:59:03.567Z,99.90
2019-03-22T01:01:31.139Z,99.90
2019-03-22T01:03:58.707Z,99.90
2019-03-22T01:06:26.238Z,99.90
2019-03-22T01:08:53.776Z,99.90
2019-03-22T01:11:21.343Z,99.90
2019-03-22T01:13:48.885Z,99.90
2019-03-22T01:16:16.456Z,99.90
2019-03-22T01:18:43.995Z,99.90
2019-03-22T01:21:11.559Z,99.90
2019-03-22T01:23:39.106Z,99.90
2019-03-22T01:26:07.167Z,99.90
2019-03-22T01:28:34.702Z,99.90
2019-03-22T01:31:02.246Z,99.90
2019-03-22T01:33:30.570Z,99.90
2019-03-22T01:35:58.128Z,99.90
2019-03-22T01:38:25.690Z,99.90
2019-03-22T01:40:53.218Z,99.90
2019-03-22T01:43:21.755Z,99.90
2019-03-22T01:45:49.291Z,99.90
2019-03-22T01:48:16.855Z,99.90
2019-03-22T01:50:44.393Z,99.90
2019-03-22T01:53:11.955Z,99.90
2019-03-22T01:55:39.487Z,99.90
2019-03-22T01:58:07.047Z,99.90
2019-03-22T02:00:34.580Z,99.90
2019-03-22T02:03:02.907Z,99.90
2019-03-22T02:05:30.443Z,99.90
2019-03-22T02:07:58.003Z,99.90
2019-03-22T02:10:25.555Z,99.90
2019-03-22T02:12:53.111Z,99.90
2019-03-22T02:15:20.671Z,99.90
2019-03-22T02:17:48.230Z,99.90
2019-03-22T02:20:15.763Z,99.90
2019-03-22T02:22:44.092Z,99.90
2019-03-22T02:25:12.633Z,99.90
2019-03-22T02:27:40.163Z,99.90
2019-03-22T02:30:08.480Z,99.90
2019-03-22T02:32:36.057Z,99.90
2019-03-22T02:35:03.625Z,99.90
2019-03-22T02:37:31.169Z,99.90
2019-03-22T02:39:58.701Z,99.90
2019-03-22T02:42:26.268Z,99.90
2019-03-22T02:44:53.803Z,99.90
2019-03-22T02:47:21.377Z,99.90
2019-03-22T02:49:48.937Z,99.90
2019-03-22T02:52:16.469Z,99.90
2019-03-22T02:54:44.059Z,99.90
2019-03-22T02:57:11.617Z,99.90
2019-03-22T02:59:39.192Z,99.90
2019-03-22T03:02:06.724Z,99.90
2019-03-22T03:04:34.294Z,99.90
2019-03-22T03:07:01.871Z,99.90
2019-03-22T03:09:29.403Z,99.90
2019-03-22T03:11:56.968Z,99.90
2019-03-22T03:14:25.542Z,99.90
2019-03-22T03:16:53.084Z,99.90
2019-03-22T03:19:20.641Z,99.90
2019-03-22T03:21:48.205Z,99.90
2019-03-22T03:24:15.782Z,99.90
2019-03-22T03:26:43.343Z,99.90
2019-03-22T03:29:10.944Z,99.90
2019-03-22T03:31:38.532Z,99.90
2019-03-22T03:34:06.085Z,99.90
2019-03-22T03:36:35.037Z,99.90
2019-03-22T03:39:02.210Z,99.90
2019-03-22T03:41:29.747Z,99.90
2019-03-22T03:43:57.318Z,99.90
2019-03-22T03:46:25.615Z,99.90
2019-03-22T03:48:53.183Z,99.90
2019-03-22T03:51:20.721Z,99.90
2019-03-22T03:53:48.296Z,99.90
2019-03-22T03:56:15.847Z,99.90
2019-03-22T03:58:52.354Z,99.90
2019-03-22T04:01:10.979Z,99.90
2019-03-22T04:03:40.492Z,99.90
2019-03-22T04:06:08.028Z,99.90
2019-03-22T04:08:35.561Z,99.90
2019-03-22T04:11:03.136Z,99.90
2019-03-22T04:13:30.667Z,99.90
2019-03-22T04:15:59.009Z,99.90
2019-03-22T04:18:26.552Z,99.90
2019-03-22T04:20:54.129Z,99.90
2019-03-22T04:23:21.682Z,99.90
2019-03-22T04:25:49.247Z,99.90
2019-03-22T04:28:16.784Z,99.90
2019-03-22T04:30:44.338Z,99.90
2019-03-22T04:33:11.876Z,99.90
2019-03-22T04:35:39.439Z,99.90
2019-03-22T04:38:06.975Z,99.90
2019-03-22T04:40:34.531Z,99.90
2019-03-22T04:43:02.068Z,99.90
2019-03-22T04:45:30.443Z,99.90
2019-03-22T04:50:52.023Z,99.90
2019-03-22T04:53:21.780Z,99.90
2019-03-22T04:55:47.165Z,99.90
2019-03-22T04:58:14.698Z,99.90
2019-03-22T05:00:42.227Z,99.90
2019-03-22T05:03:09.788Z,99.90
2019-03-22T05:05:37.330Z,99.90
2019-03-22T05:08:05.659Z,99.90
2019-03-22T05:10:33.195Z,99.90
2019-03-22T05:13:00.759Z,99.90
2019-03-22T05:15:28.290Z,99.90
2019-03-22T05:17:55.884Z,99.90
2019-03-22T05:20:23.419Z,99.90
2019-03-22T05:22:50.988Z,99.90
2019-03-22T05:25:18.523Z,99.90
2019-03-22T05:27:46.080Z,99.90
2019-03-22T05:33:16.467Z,99.90
2019-03-22T05:35:45.015Z,99.90
2019-03-22T05:38:12.577Z,99.90
2019-03-22T05:40:40.107Z,99.90
2019-03-22T05:43:07.671Z,99.90
2019-03-22T05:45:35.251Z,99.90
2019-03-22T05:48:02.804Z,99.90
2019-03-22T05:50:30.344Z,99.90
2019-03-22T05:52:57.907Z,99.90
2019-03-22T05:55:25.472Z,99.90
2019-03-22T05:57:53.011Z,99.90
2019-03-22T06:00:20.579Z,99.90
2019-03-22T06:02:48.111Z,99.90
2019-03-22T06:05:16.440Z,99.90
2019-03-22T06:07:43.973Z,99.90
2019-03-22T06:10:11.526Z,99.90
2019-03-22T06:12:39.059Z,99.90
2019-03-22T06:15:06.620Z,99.90
2019-03-22T06:17:34.923Z,99.90
2019-03-22T06:20:02.479Z,99.90
2019-03-22T06:22:30.017Z,99.90
2019-03-22T06:24:57.575Z,99.90
2019-03-22T06:27:25.115Z,99.90
2019-03-22T06:29:54.662Z,99.90
2019-03-22T06:32:21.825Z,99.90
2019-03-22T06:34:49.384Z,99.90
2019-03-22T06:37:16.925Z,99.90
2019-03-22T06:39:44.458Z,99.90
2019-03-22T06:42:12.025Z,99.90
2019-03-22T06:44:39.559Z,99.90
2019-03-22T06:47:07.127Z,99.90
2019-03-22T06:49:34.667Z,99.90
2019-03-22T06:52:03.008Z,99.90
2019-03-22T06:54:31.838Z,99.90
2019-03-22T06:56:58.151Z,99.90
2019-03-22T06:59:25.686Z,99.90
2019-03-22T07:01:53.248Z,99.90
2019-03-22T07:04:20.818Z,99.90
2019-03-22T07:06:48.353Z,99.90
2019-03-22T07:09:15.908Z,99.90
2019-03-22T07:11:43.459Z,99.90
2019-03-22T07:14:11.021Z,99.90
2019-03-22T07:16:38.557Z,99.90
2019-03-22T07:19:06.120Z,99.90
2019-03-22T07:21:33.657Z,99.90
2019-03-22T07:24:01.214Z,99.90
2019-03-22T07:26:30.136Z,99.90
2019-03-22T07:28:56.358Z,99.90
2019-03-22T07:31:23.886Z,99.90
2019-03-22T07:33:51.443Z,99.90
2019-03-22T07:36:18.981Z,99.90
2019-03-22T07:38:46.519Z,99.90
2019-03-22T07:41:14.083Z,99.90
2019-03-22T07:43:41.636Z,99.90
2019-03-22T07:46:09.203Z,99.90
2019-03-22T07:48:37.503Z,99.90
2019-03-22T07:51:05.067Z,99.90
2019-03-22T07:53:32.595Z,99.90
2019-03-22T07:56:01.129Z,99.90
2019-03-22T07:58:28.663Z,99.90
2019-03-22T08:00:56.224Z,99.90
2019-03-22T08:03:23.785Z,99.90
2019-03-22T08:05:51.713Z,99.90
2019-03-22T08:08:18.928Z,99.90
2019-03-22T08:10:46.500Z,99.90
2019-03-22T08:13:14.064Z,99.90
2019-03-22T08:15:41.605Z,99.90
2019-03-22T08:18:09.162Z,99.90
2019-03-22T08:20:38.748Z,99.90
2019-03-22T08:23:04.340Z,99.90
2019-03-22T08:25:32.546Z,99.90
2019-03-22T08:27:59.517Z,99.90
2019-03-22T08:30:27.060Z,99.90
2019-03-22T08:32:55.591Z,99.90
2019-03-22T08:35:23.143Z,99.90
2019-03-22T08:37:52.775Z,99.90
2019-03-22T08:40:18.310Z,99.90
2019-03-22T08:42:45.880Z,99.90
2019-03-22T08:45:13.432Z,99.90
2019-03-22T08:47:41.043Z,99.90
2019-03-22T08:50:08.609Z,99.90
2019-03-22T08:52:36.171Z,99.90
2019-03-22T08:55:03.722Z,99.90
2019-03-22T08:57:31.267Z,99.90
2019-03-22T08:59:58.879Z,99.90
2019-03-22T09:02:26.419Z,99.90
2019-03-22T09:04:54.024Z,99.90
2019-03-22T09:07:24.340Z,99.90
2019-03-22T09:09:49.213Z,99.90
2019-03-22T09:12:16.743Z,99.90
2019-03-22T09:14:44.307Z,99.90
2019-03-22T09:17:11.874Z,99.90
2019-03-22T09:19:39.441Z,99.90
2019-03-22T09:22:07.010Z,99.90
2019-03-22T09:24:39.405Z,99.90
2019-03-22T09:27:02.151Z,99.90
2019-03-22T09:29:29.712Z,99.90
2019-03-22T09:31:57.252Z,99.90
2019-03-22T09:34:33.755Z,99.90
2019-03-22T09:36:52.437Z,99.90
2019-03-22T09:39:19.975Z,99.90
2019-03-22T09:41:47.536Z,99.90
2019-03-22T09:44:15.930Z,99.90
2019-03-22T09:46:43.479Z,99.90
2019-03-22T09:49:11.019Z,99.90
2019-03-22T09:51:39.571Z,99.90
2019-03-22T09:54:07.102Z,99.90
2019-03-22T09:56:46.440Z,99.90
2019-03-22T09:59:02.286Z,99.90
2019-03-22T10:01:29.885Z,99.90
2019-03-22T10:03:57.425Z,99.90
2019-03-22T10:06:25.029Z,99.90
2019-03-22T10:08:52.652Z,99.90
2019-03-22T10:11:20.183Z,99.90
2019-03-22T10:13:48.450Z,99.50
2019-03-22T10:16:15.342Z,99.30
2019-03-22T10:18:42.918Z,98.20
2019-03-22T10:21:21.843Z,95.30
2019-03-22T10:23:38.050Z,97.10
2019-03-22T10:26:05.615Z,95.10
2019-03-22T10:28:33.151Z,95.20
2019-03-22T10:31:00.729Z,93.50
2019-03-22T10:33:28.303Z,92.10
2019-03-22T10:35:55.864Z,91.80
2019-03-22T10:38:31.093Z,92.30
2019-03-22T10:40:51.035Z,93.20
2019-03-22T10:43:18.570Z,93.50
2019-03-22T10:45:47.020Z,92.80
2019-03-22T10:48:14.577Z,92.80
2019-03-22T10:50:42.503Z,91.40
2019-03-22T10:53:10.045Z,91.90
2019-03-22T10:55:37.639Z,92.10
2019-03-22T10:58:19.871Z,91.10
2019-03-22T11:00:32.792Z,90.90
2019-03-22T11:03:00.335Z,91.20
2019-03-22T11:05:27.879Z,91.00
2019-03-22T11:07:55.446Z,90.80
2019-03-22T11:10:22.994Z,91.10
2019-03-22T11:12:50.572Z,92.00
2019-03-22T11:15:18.218Z,91.50
2019-03-22T11:17:46.637Z,91.80
2019-03-22T11:20:15.938Z,91.70
2019-03-22T11:22:43.504Z,91.60
2019-03-22T11:25:11.919Z,91.00
2019-03-22T11:27:39.479Z,91.10
2019-03-22T11:30:07.041Z,91.10
2019-03-22T11:32:34.603Z,90.50
2019-03-22T11:35:02.216Z,90.10
2019-03-22T11:37:30.744Z,89.30
2019-03-22T11:39:58.303Z,88.70
2019-03-22T11:42:25.871Z,87.90
2019-03-22T11:44:53.411Z,88.10
2019-03-22T11:47:20.955Z,86.60
2019-03-22T11:49:48.517Z,86.20
2019-03-22T11:52:16.056Z,83.70
2019-03-22T11:54:43.623Z,82.50
2019-03-22T11:57:11.166Z,83.40
2019-03-22T11:59:39.711Z,82.80
2019-03-22T12:02:07.250Z,83.30
2019-03-22T12:04:35.595Z,81.20
2019-03-22T12:07:03.175Z,81.00
2019-03-22T12:09:30.730Z,79.20
2019-03-22T12:11:58.267Z,80.10
2019-03-22T12:14:25.835Z,81.10
2019-03-22T12:16:53.370Z,79.00
2019-03-22T12:19:21.959Z,79.70
2019-03-22T12:21:49.503Z,77.90
2019-03-22T12:24:18.680Z,78.30
2019-03-22T12:26:44.651Z,77.30
2019-03-22T12:29:12.224Z,78.50
2019-03-22T12:31:39.802Z,77.80
2019-03-22T12:34:07.342Z,76.30
2019-03-22T12:36:34.912Z,75.60
2019-03-22T12:39:02.495Z,76.80
2019-03-22T12:41:30.064Z,76.30
2019-03-22T12:43:57.606Z,75.60
2019-03-22T12:46:25.171Z,74.60
2019-03-22T12:48:52.708Z,74.10
2019-03-22T12:51:20.279Z,75.70
2019-03-22T12:53:47.819Z,74.30
2019-03-22T12:56:15.400Z,74.20
2019-03-22T12:58:42.971Z,71.90
2019-03-22T13:01:10.510Z,72.90
2019-03-22T13:03:38.083Z,73.30
2019-03-22T13:06:06.347Z,73.10
2019-03-22T13:08:33.947Z,72.00
2019-03-22T13:11:01.494Z,70.80
2019-03-22T13:13:29.055Z,72.50
2019-03-22T13:15:56.594Z,71.60
2019-03-22T13:18:24.157Z,69.00
2019-03-22T13:20:51.698Z,71.00
2019-03-22T13:23:19.263Z,68.90
2019-03-22T13:25:46.832Z,68.10
2019-03-22T13:28:14.404Z,69.00
2019-03-22T13:30:41.943Z,68.80
2019-03-22T13:33:09.513Z,69.50
2019-03-22T13:35:37.055Z,69.50
2019-03-22T13:38:04.623Z,69.30
2019-03-22T13:40:32.937Z,68.10
2019-03-22T13:43:00.481Z,68.10
2019-03-22T13:45:28.051Z,68.00
2019-03-22T13:47:55.618Z,67.40
2019-03-22T13:50:24.399Z,67.90
2019-03-22T13:52:51.939Z,67.40
2019-03-22T13:55:20.276Z,68.10
2019-03-22T13:57:47.808Z,68.00
2019-03-22T14:00:15.385Z,68.70
2019-03-22T14:02:42.935Z,68.30
2019-03-22T14:05:10.540Z,67.10
2019-03-22T14:07:38.079Z,66.40
2019-03-22T14:10:08.076Z,67.00
2019-03-22T14:12:37.254Z,65.90
2019-03-22T14:15:03.252Z,65.20
2019-03-22T14:17:30.816Z,65.20
2019-03-22T14:19:58.351Z,64.00
2019-03-22T14:22:25.919Z,64.70
2019-03-22T14:24:53.456Z,64.80
2019-03-22T14:27:22.784Z,64.00
2019-03-22T14:29:50.324Z,64.00
2019-03-22T14:32:17.891Z,63.50
2019-03-22T14:34:45.426Z,63.00
2019-03-22T14:37:13.760Z,64.10
2019-03-22T14:39:41.295Z,63.40
2019-03-22T14:42:10.041Z,62.10
2019-03-22T14:44:36.438Z,61.50
2019-03-22T14:47:04.008Z,63.00
2019-03-22T14:49:31.543Z,61.80
2019-03-22T14:51:59.111Z,61.10
2019-03-22T14:54:26.687Z,60.80
2019-03-22T14:56:54.230Z,60.80
2019-03-22T14:59:21.805Z,59.70
2019-03-22T15:01:50.139Z,59.00
2019-03-22T15:04:17.686Z,59.00
2019-03-22T15:06:45.315Z,58.70
2019-03-22T15:09:12.879Z,58.80
2019-03-22T15:11:40.422Z,59.00
2019-03-22T15:14:13.699Z,58.40
2019-03-22T15:16:41.240Z,59.60
2019-03-22T15:19:13.714Z,57.30
2019-03-22T15:21:46.919Z,57.80
2019-03-22T15:27:14.259Z,56.80
2019-03-22T15:29:48.331Z,57.00
2019-03-22T15:32:31.543Z,55.60
2019-03-22T15:35:04.650Z,54.80
2019-03-22T15:37:49.011Z,54.40
2019-03-22T15:40:16.588Z,54.30
2019-03-22T15:42:44.128Z,56.40
2019-03-22T15:45:12.237Z,59.30
2019-03-22T15:47:39.839Z,58.40
2019-03-22T15:50:07.383Z,58.60
2019-03-22T15:52:34.950Z,60.70
2019-03-22T15:55:02.487Z,61.70
2019-03-22T15:57:30.068Z,62.00
2019-03-22T15:59:57.608Z,62.60
2019-03-22T16:02:25.172Z,62.40
2019-03-22T16:04:52.711Z,62.50
2019-03-22T16:07:21.129Z,64.50
2019-03-22T16:09:48.674Z,64.50
2019-03-22T16:12:16.243Z,63.50
2019-03-22T16:14:43.775Z,65.20
2019-03-22T16:17:11.320Z,63.70
2019-03-22T16:19:38.883Z,65.00
2019-03-22T16:22:06.427Z,64.60
2019-03-22T16:24:34.763Z,64.30
2019-03-22T16:27:02.311Z,64.30
2019-03-22T16:29:29.871Z,64.70
2019-03-22T16:31:57.413Z,65.50
2019-03-22T16:34:24.978Z,65.50
2019-03-22T16:36:52.519Z,65.10
2019-03-22T16:39:20.090Z,66.00
2019-03-22T16:41:47.627Z,65.50
2019-03-22T16:44:15.189Z,67.10
2019-03-22T16:46:42.727Z,67.80
2019-03-22T16:49:10.291Z,69.60
2019-03-22T16:51:37.836Z,70.20
2019-03-22T16:54:05.376Z,74.80
2019-03-22T16:56:32.942Z,78.40
2019-03-22T16:59:01.248Z,80.60
2019-03-22T17:01:28.863Z,80.60
2019-03-22T17:04:04.131Z,81.90
2019-03-22T17:06:24.030Z,83.10
2019-03-22T17:08:51.568Z,84.40
2019-03-22T17:11:19.144Z,85.70
2019-03-22T17:13:46.734Z,85.90
2019-03-22T17:16:14.282Z,86.70
2019-03-22T17:18:41.848Z,87.50
2019-03-22T17:21:09.419Z,88.10
2019-03-22T17:23:37.967Z,89.20
2019-03-22T17:26:05.503Z,90.00
2019-03-22T17:28:33.184Z,90.70
2019-03-22T17:31:00.755Z,91.20
2019-03-22T17:33:28.501Z,91.70
2019-03-22T17:35:56.067Z,92.30
2019-03-22T17:38:23.617Z,92.40
2019-03-22T17:40:51.175Z,92.90
2019-03-22T17:43:18.715Z,93.20
2019-03-22T17:45:46.282Z,93.70
2019-03-22T17:48:14.094Z,93.90
2019-03-22T17:50:41.645Z,94.10
2019-03-22T17:53:10.202Z,94.70
2019-03-22T17:55:37.762Z,94.70
2019-03-22T17:58:05.306Z,95.00
2019-03-22T18:00:32.875Z,95.20
2019-03-22T18:03:00.424Z,95.50
2019-03-22T18:05:27.964Z,95.20
2019-03-22T18:07:55.526Z,95.20
2019-03-22T18:10:23.091Z,96.30
2019-03-22T18:12:50.660Z,96.30
2019-03-22T18:15:18.300Z,96.10
2019-03-22T18:17:46.063Z,96.80
2019-03-22T18:20:13.606Z,97.00
2019-03-22T18:22:41.186Z,97.30
2019-03-22T18:25:08.732Z,96.80
2019-03-22T18:27:36.294Z,96.90
2019-03-22T18:30:05.327Z,97.10
2019-03-22T18:32:32.890Z,97.50
2019-03-22T18:35:00.429Z,97.90
2019-03-22T18:37:27.967Z,98.60
2019-03-22T18:39:55.531Z,98.20
2019-03-22T18:42:23.088Z,98.70
2019-03-22T18:44:50.645Z,99.00
2019-03-22T18:47:18.183Z,99.40
2019-03-22T18:49:45.743Z,99.90
2019-03-22T18:52:13.311Z,99.90
2019-03-22T18:54:40.871Z,99.60
2019-03-22T18:57:08.407Z,99.20
2019-03-22T18:59:36.156Z,98.60
2019-03-22T19:02:03.725Z,99.00
2019-03-22T19:04:32.621Z,99.40
2019-03-22T19:07:00.170Z,99.60
2019-03-22T19:09:27.731Z,99.70
2019-03-22T19:11:55.284Z,99.90
2019-03-22T19:14:22.957Z,99.90
2019-03-22T19:16:50.582Z,99.90
2019-03-22T19:19:18.147Z,99.90
2019-03-22T19:21:45.734Z,99.90
2019-03-22T19:24:13.795Z,99.90
2019-03-22T19:26:41.359Z,99.90
2019-03-22T19:29:08.927Z,99.90
2019-03-22T19:31:36.774Z,99.90
2019-03-22T19:34:04.844Z,99.90
2019-03-22T19:36:32.431Z,99.90
2019-03-22T19:38:59.967Z,99.90
2019-03-22T19:41:27.531Z,99.90
2019-03-22T19:43:55.079Z,99.90
2019-03-22T19:46:22.647Z,99.90
2019-03-22T19:48:50.183Z,99.90
2019-03-22T19:51:17.763Z,99.90
2019-03-22T19:53:45.299Z,99.90
2019-03-22T19:56:12.863Z,99.90
2019-03-22T19:58:40.409Z,99.90
2019-03-22T20:01:07.972Z,99.90
2019-03-22T20:03:35.515Z,99.90
2019-03-22T20:06:03.192Z,99.90
2019-03-22T20:08:30.731Z,99.90
2019-03-22T20:10:58.291Z,99.90
2019-03-22T20:13:25.856Z,99.90
2019-03-22T20:15:53.388Z,99.90
2019-03-22T20:18:22.715Z,99.90
2019-03-22T20:20:50.244Z,99.90
2019-03-22T20:23:18.011Z,99.90
2019-03-22T20:25:45.570Z,99.90
2019-03-22T20:28:13.145Z,99.90
2019-03-22T20:30:40.692Z,99.90
2019-03-22T20:33:08.369Z,99.90
2019-03-22T20:35:35.935Z,99.90
2019-03-22T20:38:03.468Z,99.90
2019-03-22T20:40:31.028Z,99.90
2019-03-22T20:42:58.559Z,99.90
2019-03-22T20:45:26.123Z,99.90
2019-03-22T20:47:53.683Z,99.90
2019-03-22T20:50:22.012Z,99.90
2019-03-22T20:52:49.806Z,99.90
2019-03-22T20:55:18.139Z,99.90
2019-03-22T20:57:45.702Z,99.90
2019-03-22T21:00:13.257Z,99.90
2019-03-22T21:02:40.820Z,99.90
2019-03-22T21:05:08.379Z,99.90
2019-03-22T21:07:35.932Z,99.90
2019-03-22T21:10:03.513Z,99.90
2019-03-22T21:12:31.059Z,99.90
2019-03-22T21:14:58.651Z,99.90
2019-03-22T21:17:26.191Z,99.90
2019-03-22T21:19:53.737Z,99.90
2019-03-22T21:22:21.310Z,99.90
2019-03-22T21:24:48.846Z,99.90
2019-03-22T21:27:16.418Z,99.90
2019-03-22T21:29:44.631Z,99.90
2019-03-22T21:32:11.568Z,99.90
2019-03-22T21:34:39.276Z,99.90
2019-03-22T21:37:06.960Z,99.90
2019-03-22T21:39:34.499Z,99.90
2019-03-22T21:42:02.059Z,99.90
2019-03-22T21:44:29.610Z,99.90
2019-03-22T21:46:57.171Z,99.90
2019-03-22T21:49:24.712Z,99.90
2019-03-22T21:51:53.416Z,99.90
2019-03-22T21:54:20.947Z,99.90
2019-03-22T21:56:48.508Z,99.90
2019-03-22T21:59:16.052Z,99.90
2019-03-22T22:01:43.590Z,99.90
2019-03-22T22:04:11.156Z,99.90
2019-03-22T22:06:38.715Z,99.90
2019-03-22T22:09:06.276Z,99.90
2019-03-22T22:11:33.824Z,99.90
2019-03-22T22:14:01.388Z,99.90
2019-03-22T22:16:28.935Z,99.90
2019-03-22T22:18:56.494Z,99.90
2019-03-22T22:21:24.027Z,99.90
2019-03-22T22:23:51.634Z,99.90
2019-03-22T22:26:19.167Z,99.90
2019-03-22T22:28:46.723Z,99.90
2019-03-22T22:31:14.260Z,99.90
2019-03-22T22:33:41.795Z,99.90
2019-03-22T22:36:09.359Z,99.90
2019-03-22T22:38:37.684Z,99.90
2019-03-22T22:41:05.216Z,99.90
2019-03-22T22:43:32.958Z,99.90
2019-03-22T22:46:00.379Z,99.90
2019-03-22T22:48:27.915Z,99.90
2019-03-22T22:50:55.484Z,99.90
2019-03-22T22:53:23.016Z,99.90
2019-03-22T22:55:50.579Z,99.90
2019-03-22T22:58:18.115Z,99.90
2019-03-22T23:00:45.680Z,99.90
2019-03-22T23:03:14.173Z,99.90
2019-03-22T23:05:41.733Z,99.90
2019-03-22T23:08:09.271Z,99.90
2019-03-22T23:10:36.844Z,99.90
2019-03-22T23:13:04.374Z,99.90
2019-03-22T23:15:31.931Z,99.90
2019-03-22T23:17:59.475Z,99.90
2019-03-22T23:20:27.803Z,99.90
2019-03-22T23:22:55.334Z,99.90
2019-03-22T23:25:22.867Z,99.90
2019-03-22T23:27:50.426Z,99.90
2019-03-22T23:30:18.019Z,99.90
2019-03-22T23:32:46.559Z,99.90
2019-03-22T23:35:14.092Z,99.90
2019-03-22T23:37:41.655Z,99.90
2019-03-22T23:40:09.193Z,99.90
2019-03-22T23:42:36.752Z,99.90
2019-03-22T23:45:05.207Z,99.90
2019-03-22T23:47:32.813Z,99.90
2019-03-22T23:50:00.351Z,99.90
2019-03-22T23:52:27.895Z,99.90
2019-03-22T23:54:55.460Z,99.90
2019-03-22T23:57:23.019Z,99.90
2019-03-22T23:59:51.540Z,99.90
