createdAt,value
2023-01-03T00:02:00.708Z,101714.97
2023-01-03T00:04:27.181Z,101717.59
2023-01-03T00:06:56.231Z,101721.94
2023-01-03T00:09:22.961Z,101720.47
2023-01-03T00:12:08.399Z,101726.84
2023-01-03T00:14:35.605Z,101736.19
2023-01-03T00:17:02.350Z,101731.97
2023-01-03T00:19:29.213Z,101738.31
2023-01-03T00:21:55.558Z,101743.34
2023-01-03T00:24:21.915Z,101750.44
2023-01-03T00:26:48.244Z,101744.69
2023-01-03T00:29:14.613Z,101748.22
2023-01-03T00:31:40.945Z,101750.44
2023-01-03T00:34:07.509Z,101749.69
2023-01-03T00:36:33.827Z,101755.31
2023-01-03T00:39:00.166Z,101766.81
2023-01-03T00:41:26.502Z,101766.81
2023-01-03T00:43:52.838Z,101768.22
2023-01-03T00:46:19.707Z,101757.44
2023-01-03T00:48:46.134Z,101772.44
2023-01-03T00:51:16.332Z,101775.97
2023-01-03T00:53:46.336Z,101788.94
2023-01-03T00:56:18.431Z,101787.47
2023-01-03T00:58:44.799Z,101791.69
2023-01-03T01:01:12.184Z,101792.47
2023-01-03T01:03:39.695Z,101808.94
2023-01-03T01:06:15.684Z,101807.72
2023-01-03T01:08:42.248Z,101819.94
2023-01-03T01:11:08.666Z,101822.69
2023-01-03T01:13:35.011Z,101830.56
2023-01-03T01:16:06.094Z,101834.81
2023-01-03T01:18:33.087Z,101843.44
2023-01-03T01:20:59.413Z,101851.91
2023-01-03T01:23:25.797Z,101847.69
2023-01-03T01:25:52.139Z,101856.19
2023-01-03T01:28:22.016Z,101872.69
2023-01-03T01:30:48.365Z,101871.94
2023-01-03T01:33:14.782Z,101866.19
2023-01-03T01:35:41.168Z,101865.41
2023-01-03T01:38:10.152Z,101889.19
2023-01-03T01:40:36.475Z,101876.16
2023-01-03T01:43:33.851Z,101881.91
2023-01-03T01:46:06.273Z,101882.53
2023-01-03T01:48:32.619Z,101881.19
2023-01-03T01:50:58.941Z,101881.78
2023-01-03T01:53:27.169Z,101890.41
2023-01-03T01:55:56.388Z,101888.16
2023-01-03T01:58:23.110Z,101893.91
2023-01-03T02:00:49.444Z,101893.16
2023-01-03T02:03:15.885Z,101891.66
2023-01-03T02:05:43.089Z,101900.28
2023-01-03T02:08:09.436Z,101903.16
2023-01-03T02:10:42.317Z,101907.38
2023-01-03T02:13:11.860Z,101902.41
2023-01-03T02:15:40.557Z,101911.63
2023-01-03T02:18:17.171Z,101906.63
2023-01-03T02:20:58.396Z,101916.00
2023-01-03T02:23:31.692Z,101922.38
2023-01-03T02:26:03.433Z,101923.00
2023-01-03T02:28:35.903Z,101915.88
2023-01-03T02:31:12.961Z,101923.13
2023-01-03T02:33:54.465Z,101924.50
2023-01-03T02:36:33.717Z,101926.63
2023-01-03T02:39:23.969Z,101931.63
2023-01-03T02:42:16.262Z,101930.88
2023-01-03T02:45:01.115Z,101941.63
2023-01-03T03:03:27.161Z,101962.97
2023-01-03T03:05:54.554Z,101969.34
2023-01-03T03:08:20.942Z,101974.47
2023-01-03T03:11:05.784Z,101968.84
2023-01-03T03:13:36.505Z,101964.34
2023-01-03T03:16:07.241Z,101967.34
2023-01-03T03:18:39.486Z,101964.47
2023-01-03T03:21:24.488Z,101963.59
2023-01-03T03:24:09.679Z,101971.28
2023-01-03T03:26:39.577Z,101968.56
2023-01-03T03:29:07.562Z,101975.69
2023-01-03T03:31:35.316Z,101969.78
2023-01-03T03:34:07.654Z,101969.03
2023-01-03T03:36:52.350Z,101969.03
2023-01-03T03:39:37.181Z,101978.25
2023-01-03T03:42:26.682Z,101976.78
2023-01-03T03:45:03.272Z,101981.75
2023-01-03T03:47:49.075Z,101984.00
2023-01-03T03:50:19.700Z,101984.00
2023-01-03T03:52:46.368Z,101984.31
2023-01-03T03:55:17.051Z,101991.56
2023-01-03T03:57:47.601Z,101996.09
2023-01-03T04:00:21.548Z,101996.84
2023-01-03T04:02:48.039Z,102010.59
2023-01-03T04:05:16.397Z,102000.59
2023-01-03T04:07:42.718Z,102006.34
2023-01-03T04:10:09.197Z,102008.47
2023-01-03T04:12:35.528Z,102017.84
2023-01-03T04:15:03.756Z,102017.84
2023-01-03T04:17:30.111Z,102036.59
2023-01-03T04:19:56.518Z,102036.59
2023-01-03T04:22:22.885Z,102038.09
2023-01-03T04:24:49.214Z,102046.13
2023-01-03T04:27:40.714Z,102041.13
2023-01-03T04:30:07.180Z,102042.59
2023-01-03T04:32:36.235Z,102041.13
2023-01-03T04:35:02.586Z,102045.47
2023-01-03T04:37:28.912Z,102048.91
2023-01-03T04:39:55.272Z,102042.59
2023-01-03T04:42:40.585Z,102053.38
2023-01-03T04:45:09.801Z,102049.88
2023-01-03T04:47:36.151Z,102062.13
2023-01-03T04:50:02.500Z,102064.38
2023-01-03T04:52:28.985Z,102066.50
2023-01-03T04:54:55.311Z,102072.38
2023-01-03T04:57:21.643Z,102083.13
2023-01-03T04:59:47.998Z,102083.88
2023-01-03T05:02:17.556Z,102087.53
2023-01-03T05:04:44.223Z,102083.13
2023-01-03T05:07:10.646Z,102093.28
2023-01-03T05:09:39.587Z,102098.88
2023-01-03T05:12:05.898Z,102098.13
2023-01-03T05:14:32.241Z,102107.50
2023-01-03T05:16:58.589Z,102104.63
2023-01-03T05:19:25.831Z,102106.00
2023-01-03T05:22:10.753Z,102121.75
2023-01-03T05:24:55.659Z,102108.88
2023-01-03T05:27:21.974Z,102111.13
2023-01-03T05:29:49.403Z,102122.03
2023-01-03T05:32:15.759Z,102122.03
2023-01-03T05:34:42.126Z,102122.03
2023-01-03T05:37:08.539Z,102127.88
2023-01-03T05:39:34.879Z,102129.41
2023-01-03T05:42:01.235Z,102126.53
2023-01-03T05:44:28.063Z,102122.13
2023-01-03T05:46:54.402Z,102125.00
2023-01-03T05:49:20.751Z,102130.03
2023-01-03T05:51:47.083Z,102124.91
2023-01-03T05:54:14.396Z,102120.66
2023-01-03T05:56:40.805Z,102129.41
2023-01-03T05:59:10.059Z,102134.41
2023-01-03T06:01:36.416Z,102133.19
2023-01-03T06:04:02.878Z,102128.44
2023-01-03T06:06:29.263Z,102131.19
2023-01-03T06:08:55.643Z,102138.63
2023-01-03T06:11:22.001Z,102132.84
2023-01-03T06:13:50.031Z,102150.59
2023-01-03T06:16:35.820Z,102140.63
2023-01-03T06:19:08.118Z,102140.09
2023-01-03T06:21:34.675Z,102150.44
2023-01-03T06:24:03.979Z,102142.34
2023-01-03T06:26:30.668Z,102142.72
2023-01-03T06:29:17.436Z,102141.72
2023-01-03T06:31:43.810Z,102141.41
2023-01-03T06:34:10.176Z,102137.94
2023-01-03T06:36:37.291Z,102141.09
2023-01-03T06:39:06.534Z,102141.66
2023-01-03T06:41:32.856Z,102156.91
2023-01-03T06:43:59.175Z,102154.69
2023-01-03T06:46:44.689Z,102162.72
2023-01-03T06:49:33.542Z,102169.78
2023-01-03T06:52:18.417Z,102171.72
2023-01-03T06:54:44.747Z,102163.69
2023-01-03T06:57:11.076Z,102184.06
2023-01-03T06:59:53.397Z,102171.38
2023-01-03T07:02:19.843Z,102180.16
2023-01-03T07:04:49.263Z,102184.66
2023-01-03T07:07:34.008Z,102180.06
2023-01-03T07:10:03.643Z,102182.16
2023-01-03T07:12:54.567Z,102185.00
2023-01-03T07:15:20.899Z,102200.28
2023-01-03T07:17:50.110Z,102197.53
2023-01-03T07:20:16.441Z,102203.56
2023-01-03T07:22:42.756Z,102209.47
2023-01-03T07:25:09.157Z,102207.94
2023-01-03T07:27:35.502Z,102212.72
2023-01-03T07:30:01.842Z,102212.13
2023-01-03T07:32:28.175Z,102217.25
2023-01-03T07:34:54.528Z,102221.28
2023-01-03T07:37:20.867Z,102231.09
2023-01-03T07:39:47.188Z,102223.09
2023-01-03T07:42:31.984Z,102225.84
2023-01-03T07:44:58.312Z,102230.06
2023-01-03T07:47:24.625Z,102228.56
2023-01-03T07:49:50.988Z,102227.06
2023-01-03T07:52:17.344Z,102224.00
2023-01-03T07:54:44.339Z,102232.72
2023-01-03T07:57:10.659Z,102234.78
2023-01-03T07:59:36.988Z,102239.56
2023-01-03T08:02:03.467Z,102246.16
2023-01-03T08:04:32.556Z,102245.88
2023-01-03T08:06:58.920Z,102254.22
2023-01-03T08:09:43.935Z,102254.84
2023-01-03T08:12:29.008Z,102256.81
2023-01-03T08:14:55.342Z,102259.09
2023-01-03T08:17:21.674Z,102258.47
2023-01-03T08:19:47.999Z,102268.75
2023-01-03T08:22:14.341Z,102267.75
2023-01-03T08:24:40.683Z,102267.75
2023-01-03T08:27:07.034Z,102265.47
2023-01-03T08:29:36.287Z,102266.66
2023-01-03T08:32:10.716Z,102267.06
2023-01-03T08:34:37.116Z,102284.81
2023-01-03T08:37:04.972Z,102280.84
2023-01-03T08:39:35.317Z,102278.38
2023-01-03T08:42:02.410Z,102288.91
2023-01-03T08:44:28.755Z,102290.44
2023-01-03T08:46:55.567Z,102289.34
2023-01-03T08:49:24.941Z,102280.31
2023-01-03T08:51:51.279Z,102282.19
2023-01-03T08:54:17.662Z,102281.31
2023-01-03T08:56:44.013Z,102285.22
2023-01-03T08:59:41.389Z,102293.19
2023-01-03T09:02:08.071Z,102294.44
2023-01-03T09:04:34.773Z,102298.66
2023-01-03T09:07:10.564Z,102301.22
2023-01-03T09:09:36.887Z,102304.31
2023-01-03T09:16:34.775Z,102314.91
2023-01-03T09:19:12.633Z,102323.19
2023-01-03T09:21:44.809Z,102324.59
2023-01-03T09:24:11.181Z,102324.91
2023-01-03T09:27:08.359Z,102326.06
2023-01-03T09:29:34.710Z,102332.91
2023-01-03T09:32:32.097Z,102330.13
2023-01-03T09:34:58.497Z,102322.59
2023-01-03T09:37:24.860Z,102318.97
2023-01-03T09:39:51.351Z,102319.88
2023-01-03T09:42:44.797Z,102332.22
2023-01-03T09:45:12.874Z,102327.75
2023-01-03T09:47:39.220Z,102332.78
2023-01-03T09:53:12.420Z,102344.72
2023-01-03T09:56:10.167Z,102342.66
2023-01-03T09:58:55.787Z,102340.91
2023-01-03T10:01:47.360Z,102341.28
2023-01-03T10:04:36.552Z,102338.81
2023-01-03T10:07:21.499Z,102329.25
2023-01-03T10:09:50.753Z,102331.47
2023-01-03T10:12:38.463Z,102335.94
2023-01-03T10:15:15.805Z,102346.94
2023-01-03T10:17:50.862Z,102342.53
2023-01-03T10:20:27.903Z,102337.56
2023-01-03T10:23:30.365Z,102343.34
2023-01-03T10:25:56.948Z,102338.00
2023-01-03T10:28:25.314Z,102339.13
2023-01-03T10:31:07.646Z,102341.31
2023-01-03T10:33:36.681Z,102340.75
2023-01-03T10:36:03.079Z,102340.00
2023-01-03T10:38:29.530Z,102338.00
2023-01-03T10:40:57.224Z,102335.00
2023-01-03T10:43:33.491Z,102330.63
2023-01-03T10:46:04.058Z,102347.75
2023-01-03T10:49:25.267Z,102335.34
2023-01-03T10:51:42.499Z,102342.13
2023-01-03T10:54:12.492Z,102337.88
2023-01-03T10:56:38.870Z,102342.13
2023-01-03T10:59:17.314Z,102341.41
2023-01-03T11:01:59.228Z,102335.94
2023-01-03T11:07:09.337Z,102345.28
2023-01-03T11:09:55.914Z,102337.94
2023-01-03T11:12:29.156Z,102341.03
2023-01-03T11:14:56.300Z,102334.63
2023-01-03T11:17:25.701Z,102333.81
2023-01-03T11:19:52.027Z,102347.94
2023-01-03T11:22:25.459Z,102338.53
2023-01-03T11:25:11.789Z,102342.22
2023-01-03T11:27:53.351Z,102335.59
2023-01-03T11:30:28.559Z,102334.47
2023-01-03T11:33:15.516Z,102337.75
2023-01-03T11:35:44.705Z,102340.91
2023-01-03T11:38:16.614Z,102339.38
2023-01-03T11:40:48.845Z,102332.50
2023-01-03T11:43:19.263Z,102321.59
2023-01-03T11:45:49.179Z,102324.84
2023-01-03T11:48:28.778Z,102322.69
2023-01-03T11:50:58.896Z,102317.28
2023-01-03T11:53:27.929Z,102317.88
2023-01-03T11:56:09.369Z,102322.28
2023-01-03T11:58:42.441Z,102313.66
2023-01-03T12:01:20.695Z,102323.56
2023-01-03T12:03:49.767Z,102329.56
2023-01-03T12:06:30.536Z,102330.69
2023-01-03T12:09:12.204Z,102333.59
2023-01-03T12:11:59.291Z,102332.66
2023-01-03T12:14:31.597Z,102328.34
2023-01-03T12:17:03.331Z,102329.50
2023-01-03T12:19:31.767Z,102327.91
2023-01-03T12:22:11.181Z,102333.41
2023-01-03T12:24:45.261Z,102323.47
2023-01-03T12:27:14.572Z,102326.09
2023-01-03T12:29:46.458Z,102331.59
2023-01-03T12:32:17.506Z,102320.06
2023-01-03T12:34:54.051Z,102321.03
2023-01-03T12:37:23.886Z,102317.88
2023-01-03T12:39:55.086Z,102325.19
2023-01-03T12:42:21.425Z,102322.59
2023-01-03T12:44:48.258Z,102326.34
2023-01-03T12:47:43.864Z,102325.81
2023-01-03T12:50:25.820Z,102323.56
2023-01-03T12:53:13.061Z,102327.06
2023-01-03T12:55:57.960Z,102330.09
2023-01-03T12:58:26.748Z,102315.06
2023-01-03T13:00:57.491Z,102325.47
2023-01-03T13:03:26.975Z,102328.91
2023-01-03T13:05:57.338Z,102316.56
2023-01-03T13:08:29.427Z,102314.53
2023-01-03T13:11:03.597Z,102303.63
2023-01-03T13:13:30.434Z,102300.00
2023-01-03T13:15:56.827Z,102296.84
2023-01-03T13:18:23.131Z,102296.84
2023-01-03T13:20:52.756Z,102298.25
2023-01-03T13:23:35.163Z,102293.22
2023-01-03T13:26:10.141Z,102296.47
2023-01-03T13:28:36.715Z,102291.34
2023-01-03T13:31:15.526Z,102298.28
2023-01-03T13:33:42.297Z,102296.03
2023-01-03T13:36:10.851Z,102297.53
2023-01-03T13:38:37.274Z,102298.91
2023-01-03T13:41:18.241Z,102299.53
2023-01-03T13:43:46.208Z,102294.38
2023-01-03T13:46:19.958Z,102290.00
2023-01-03T13:48:53.535Z,102287.13
2023-01-03T13:51:22.707Z,102281.50
2023-01-03T13:53:53.065Z,102283.22
2023-01-03T13:56:32.280Z,102286.16
2023-01-03T13:59:02.424Z,102295.91
2023-01-03T14:01:36.046Z,102294.25
2023-01-03T14:04:20.512Z,102299.59
2023-01-03T14:07:06.090Z,102307.25
2023-01-03T14:09:35.354Z,102297.34
2023-01-03T14:12:13.799Z,102304.91
2023-01-03T14:14:40.195Z,102303.25
2023-01-03T14:17:13.624Z,102295.69
2023-01-03T14:19:40.088Z,102296.28
2023-01-03T14:22:28.725Z,102304.22
2023-01-03T14:25:00.186Z,102300.34
2023-01-03T14:27:36.001Z,102301.59
2023-01-03T14:30:02.356Z,102299.31
2023-01-03T14:32:34.393Z,102302.19
2023-01-03T14:35:01.506Z,102304.81
2023-01-03T14:37:27.873Z,102301.91
2023-01-03T14:40:39.311Z,102306.31
2023-01-03T14:43:05.668Z,102303.31
2023-01-03T14:45:31.998Z,102316.81
2023-01-03T14:47:58.337Z,102307.28
2023-01-03T14:50:25.944Z,102319.84
2023-01-03T14:52:56.121Z,102313.81
2023-01-03T14:55:22.739Z,102304.56
2023-01-03T14:57:49.283Z,102307.75
2023-01-03T15:00:33.399Z,102319.81
2023-01-03T15:03:00.200Z,102316.56
2023-01-03T15:05:33.986Z,102311.78
2023-01-03T15:08:07.703Z,102313.31
2023-01-03T15:10:41.285Z,102319.09
2023-01-03T15:13:12.634Z,102320.44
2023-01-03T15:15:38.964Z,102313.41
2023-01-03T15:18:05.477Z,102323.22
2023-01-03T15:20:36.166Z,102324.09
2023-01-03T15:23:05.430Z,102317.72
2023-01-03T15:25:38.763Z,102325.63
2023-01-03T15:28:24.076Z,102324.66
2023-01-03T15:30:53.818Z,102336.44
2023-01-03T15:33:20.084Z,102339.06
2023-01-03T15:35:47.256Z,102328.94
2023-01-03T15:38:17.265Z,102330.25
2023-01-03T15:40:43.784Z,102326.53
2023-01-03T15:43:21.600Z,102326.78
2023-01-03T15:45:54.074Z,102326.16
2023-01-03T15:48:20.455Z,102330.53
2023-01-03T15:50:47.753Z,102327.28
2023-01-03T15:53:20.171Z,102337.28
2023-01-03T15:55:47.021Z,102334.53
2023-01-03T15:58:13.357Z,102341.09
2023-01-03T16:00:39.786Z,102346.41
2023-01-03T16:03:07.112Z,102342.72
2023-01-03T16:05:33.568Z,102335.94
2023-01-03T16:08:00.011Z,102335.09
2023-01-03T16:10:27.352Z,102334.34
2023-01-03T16:12:53.687Z,102332.72
2023-01-03T16:15:20.689Z,102333.22
2023-01-03T16:17:47.093Z,102337.78
2023-01-03T16:20:14.007Z,102340.38
2023-01-03T16:22:52.280Z,102337.47
2023-01-03T16:25:22.152Z,102331.84
2023-01-03T16:27:48.482Z,102324.69
2023-01-03T16:30:14.818Z,102328.88
2023-01-03T16:32:41.139Z,102332.41
2023-01-03T16:35:11.413Z,102335.84
2023-01-03T16:37:37.830Z,102345.94
2023-01-03T16:40:04.259Z,102335.25
2023-01-03T16:42:30.606Z,102337.34
2023-01-03T16:45:00.687Z,102339.34
2023-01-03T16:47:32.977Z,102338.09
2023-01-03T16:50:15.481Z,102341.19
2023-01-03T16:52:43.321Z,102342.94
2023-01-03T16:55:21.624Z,102336.72
2023-01-03T16:57:54.565Z,102336.72
2023-01-03T17:00:25.241Z,102334.47
2023-01-03T17:02:51.765Z,102333.91
2023-01-03T17:05:18.241Z,102340.88
2023-01-03T17:07:45.424Z,102341.47
2023-01-03T17:10:23.325Z,102343.50
2023-01-03T17:12:49.657Z,102341.16
2023-01-03T17:15:16.002Z,102358.03
2023-01-03T17:17:42.345Z,102349.06
2023-01-03T17:20:15.247Z,102345.38
2023-01-03T17:22:45.415Z,102355.38
2023-01-03T17:25:11.807Z,102345.44
2023-01-03T17:27:38.174Z,102354.53
2023-01-03T17:30:04.919Z,102343.91
2023-01-03T17:32:34.116Z,102354.81
2023-01-03T17:35:00.535Z,102357.09
2023-01-03T17:37:26.905Z,102351.34
2023-01-03T17:39:56.992Z,102360.22
2023-01-03T17:42:23.475Z,102363.94
2023-01-03T17:45:08.688Z,102356.31
2023-01-03T17:47:55.025Z,102354.41
2023-01-03T17:50:21.383Z,102353.50
2023-01-03T17:52:51.959Z,102346.25
2023-01-03T17:55:22.500Z,102348.84
2023-01-03T17:57:48.874Z,102346.66
2023-01-03T18:00:23.109Z,102351.84
2023-01-03T18:02:49.687Z,102348.69
2023-01-03T18:05:27.020Z,102343.09
2023-01-03T18:08:00.806Z,102340.06
2023-01-03T18:10:31.622Z,102329.31
2023-01-03T18:12:58.333Z,102327.03
2023-01-03T18:15:27.667Z,102316.16
2023-01-03T18:17:54.016Z,102314.03
2023-01-03T18:20:20.384Z,102317.50
2023-01-03T18:22:46.725Z,102321.00
2023-01-03T18:25:32.011Z,102317.94
2023-01-03T18:27:59.257Z,102324.47
2023-01-03T18:30:25.643Z,102324.47
2023-01-03T18:32:51.983Z,102324.00
2023-01-03T18:35:24.382Z,102323.06
2023-01-03T18:37:56.507Z,102321.09
2023-01-03T18:40:23.406Z,102313.81
2023-01-03T18:43:08.126Z,102319.84
2023-01-03T18:45:34.520Z,102323.53
2023-01-03T18:48:00.839Z,102323.19
2023-01-03T18:50:45.525Z,102321.13
2023-01-03T18:53:14.941Z,102322.50
2023-01-03T18:55:44.947Z,102329.06
2023-01-03T18:58:16.259Z,102316.88
2023-01-03T19:00:43.033Z,102320.25
2023-01-03T19:03:14.212Z,102313.41
2023-01-03T19:05:40.783Z,102310.75
2023-01-03T19:08:08.048Z,102315.53
2023-01-03T19:10:34.374Z,102314.09
2023-01-03T19:13:00.692Z,102311.78
2023-01-03T19:15:29.096Z,102311.44
2023-01-03T19:17:58.277Z,102317.94
2023-01-03T19:20:26.981Z,102315.06
2023-01-03T19:22:53.767Z,102314.94
2023-01-03T19:25:24.579Z,102312.19
2023-01-03T19:27:51.037Z,102312.19
2023-01-03T19:30:18.733Z,102315.22
2023-01-03T19:32:46.340Z,102306.75
2023-01-03T19:35:13.802Z,102308.25
2023-01-03T19:37:40.140Z,102301.25
2023-01-03T19:40:09.712Z,102297.03
2023-01-03T19:42:47.866Z,102294.41
2023-01-03T19:45:19.617Z,102294.28
2023-01-03T19:47:46.016Z,102293.81
2023-01-03T19:50:16.583Z,102290.03
2023-01-03T19:52:42.908Z,102287.44
2023-01-03T19:55:10.662Z,102287.44
2023-01-03T19:57:36.991Z,102286.81
2023-01-03T20:00:05.181Z,102278.94
2023-01-03T20:02:39.203Z,102278.16
2023-01-03T20:05:15.030Z,102280.78
2023-01-03T20:07:41.374Z,102272.75
2023-01-03T20:10:08.024Z,102274.25
2023-01-03T20:12:34.452Z,102269.75
2023-01-03T20:15:06.837Z,102273.22
2023-01-03T20:17:33.979Z,102262.50
2023-01-03T20:20:00.414Z,102272.50
2023-01-03T20:25:15.245Z,102250.06
2023-01-03T20:27:44.757Z,102260.69
2023-01-03T20:30:17.826Z,102259.19
2023-01-03T20:32:44.146Z,102252.69
2023-01-03T20:36:06.986Z,102256.47
2023-01-03T20:38:03.071Z,102264.34
2023-01-03T20:40:29.401Z,102261.56
2023-01-03T20:42:57.362Z,102266.44
2023-01-03T20:45:23.705Z,102254.94
2023-01-03T20:47:52.196Z,102260.69
2023-01-03T20:50:20.426Z,102252.69
2023-01-03T20:52:46.761Z,102257.66
2023-01-03T20:55:13.814Z,102254.94
2023-01-03T20:57:40.140Z,102248.28
2023-01-03T21:00:06.728Z,102249.66
2023-01-03T21:02:33.348Z,102246.75
2023-01-03T21:04:59.871Z,102236.16
2023-01-03T21:07:49.900Z,102238.88
2023-01-03T21:10:19.120Z,102233.13
2023-01-03T21:12:45.432Z,102237.53
2023-01-03T21:15:11.810Z,102239.66
2023-01-03T21:17:38.144Z,102242.69
2023-01-03T21:20:04.656Z,102233.13
2023-01-03T21:22:31.019Z,102236.00
2023-01-03T21:24:57.919Z,102233.13
2023-01-03T21:27:24.396Z,102226.47
2023-01-03T21:29:50.793Z,102226.47
2023-01-03T21:32:17.165Z,102225.72
2023-01-03T21:34:43.739Z,102227.97
2023-01-03T21:37:10.627Z,102222.97
2023-01-03T21:39:39.615Z,102214.34
2023-01-03T21:42:24.744Z,102223.75
2023-01-03T21:44:51.104Z,102223.59
2023-01-03T21:47:17.443Z,102232.84
2023-01-03T21:49:43.775Z,102233.59
2023-01-03T21:52:10.103Z,102227.09
2023-01-03T21:54:36.424Z,102227.09
2023-01-03T21:57:02.755Z,102227.09
2023-01-03T21:59:29.997Z,102224.06
2023-01-03T22:02:14.954Z,102224.06
2023-01-03T22:04:41.409Z,102224.06
2023-01-03T22:07:07.822Z,102225.59
2023-01-03T22:09:52.524Z,102228.34
2023-01-03T22:12:18.901Z,102228.63
2023-01-03T22:14:45.523Z,102231.34
2023-01-03T22:17:11.922Z,102221.06
2023-01-03T22:19:38.295Z,102218.03
2023-01-03T22:22:04.878Z,102219.28
2023-01-03T22:24:31.249Z,102213.53
2023-01-03T22:26:57.574Z,102209.16
2023-01-03T22:29:23.917Z,102209.00
2023-01-03T22:31:50.306Z,102198.84
2023-01-03T22:34:16.698Z,102192.22
2023-01-03T22:36:46.921Z,102187.22
2023-01-03T22:39:13.249Z,102180.72
2023-01-03T22:41:39.592Z,102194.97
2023-01-03T22:44:05.925Z,102196.47
2023-01-03T22:46:32.292Z,102196.34
2023-01-03T22:48:58.658Z,102181.22
2023-01-03T22:51:25.002Z,102179.69
2023-01-03T22:53:51.365Z,102189.69
2023-01-03T22:56:18.092Z,102172.44
2023-01-03T22:58:44.646Z,102166.53
2023-01-03T23:01:12.237Z,102170.66
2023-01-03T23:03:38.813Z,102164.13
2023-01-03T23:06:08.373Z,102177.75
2023-01-03T23:08:34.843Z,102182.63
2023-01-03T23:11:31.512Z,102163.88
2023-01-03T23:14:00.349Z,102157.34
2023-01-03T23:16:26.750Z,102157.22
2023-01-03T23:18:53.200Z,102160.09
2023-01-03T23:21:19.554Z,102153.59
2023-01-03T23:23:49.029Z,102139.81
2023-01-03T23:26:15.369Z,102141.06
2023-01-03T23:28:41.687Z,102137.56
2023-01-03T23:31:08.129Z,102128.06
2023-01-03T23:33:34.558Z,102118.06
2023-01-03T23:36:04.610Z,102119.44
2023-01-03T23:38:30.990Z,102120.78
2023-01-03T23:40:57.336Z,102127.28
2023-01-03T23:43:23.654Z,102117.16
2023-01-03T23:45:50.040Z,102117.16
2023-01-03T23:48:16.396Z,102118.53
2023-01-03T23:50:42.716Z,102113.53
2023-01-03T23:53:09.071Z,102104.78
2023-01-03T23:55:35.719Z,102099.03
2023-01-03T23:58:02.057Z,102091.75
