createdAt,value
2024-04-07T00:00:35.217Z,1004.1
2024-04-07T00:01:40.077Z,1004.08
2024-04-07T00:02:44.823Z,1004.16
2024-04-07T00:03:48.010Z,1004.18
2024-04-07T00:07:00.769Z,1004.26
2024-04-07T00:08:04.006Z,1004.26
2024-04-07T00:09:07.294Z,1004.24
2024-04-07T00:10:10.525Z,1004.26
2024-04-07T00:11:15.217Z,1004.2
2024-04-07T00:12:20.008Z,1004.26
2024-04-07T00:13:23.313Z,1004.26
2024-04-07T00:14:26.561Z,1004.29
2024-04-07T00:15:29.789Z,1004.31
2024-04-07T00:16:33.073Z,1004.22
2024-04-07T00:17:36.409Z,1004.24
2024-04-07T00:18:39.775Z,1004.24
2024-04-07T00:19:43.154Z,1004.2
2024-04-07T00:20:46.476Z,1004.16
2024-04-07T00:21:49.858Z,1004.2
2024-04-07T00:22:53.124Z,1004.24
2024-04-07T00:23:56.386Z,1004.29
2024-04-07T00:24:59.695Z,1004.26
2024-04-07T00:26:03.022Z,1004.28
2024-04-07T00:28:09.518Z,1004.22
2024-04-07T00:29:12.875Z,1004.24
2024-04-07T00:30:16.111Z,1004.2
2024-04-07T00:31:19.383Z,1004.18
2024-04-07T00:32:22.623Z,1004.16
2024-04-07T00:33:25.850Z,1004.16
2024-04-07T00:34:29.123Z,1004.18
2024-04-07T00:35:32.441Z,1004.22
2024-04-07T00:36:35.753Z,1004.26
2024-04-07T00:37:39.282Z,1004.24
2024-04-07T00:38:42.723Z,1004.22
2024-04-07T00:39:46.105Z,1004.33
2024-04-07T00:40:49.327Z,1004.35
2024-04-07T00:41:54.179Z,1004.45
2024-04-07T00:42:57.407Z,1004.39
2024-04-07T00:44:00.673Z,1004.35
2024-04-07T00:46:07.172Z,1004.47
2024-04-07T00:47:10.515Z,1004.51
2024-04-07T00:48:13.783Z,1004.51
2024-04-07T00:49:17.465Z,1004.61
2024-04-07T00:50:20.760Z,1004.63
2024-04-07T00:51:24.051Z,1004.61
2024-04-07T00:52:27.278Z,1004.61
2024-04-07T00:53:30.512Z,1004.59
2024-04-07T00:54:33.792Z,1004.59
2024-04-07T00:55:37.036Z,1004.61
2024-04-07T00:56:41.854Z,1004.65
2024-04-07T00:57:45.096Z,1004.65
2024-04-07T01:00:56.227Z,1004.69
2024-04-07T01:02:01.034Z,1004.73
2024-04-07T01:04:08.968Z,1004.86
2024-04-07T01:05:12.242Z,1004.88
2024-04-07T01:06:15.522Z,1004.88
2024-04-07T01:07:18.791Z,1004.88
2024-04-07T01:08:22.134Z,1004.96
2024-04-07T01:09:25.397Z,1004.98
2024-04-07T01:10:28.719Z,1005.02
2024-04-07T01:11:33.529Z,1005.04
2024-04-07T01:12:36.825Z,1005.02
2024-04-07T01:13:40.248Z,1005
2024-04-07T01:14:43.585Z,1005.02
2024-04-07T01:15:46.856Z,1005.1
2024-04-07T01:16:50.247Z,1005.18
2024-04-07T01:17:55.566Z,1005.18
2024-04-07T01:18:58.812Z,1005.18
2024-04-07T01:20:02.065Z,1005.26
2024-04-07T01:21:05.337Z,1005.32
2024-04-07T01:22:08.574Z,1005.34
2024-04-07T01:23:11.826Z,1005.34
2024-04-07T01:24:15.223Z,1005.4
2024-04-07T01:25:19.984Z,1005.42
2024-04-07T01:26:24.757Z,1005.48
2024-04-07T01:27:28.014Z,1005.54
2024-04-07T01:28:31.261Z,1005.56
2024-04-07T01:29:34.506Z,1005.54
2024-04-07T01:30:37.773Z,1005.58
2024-04-07T01:31:41.107Z,1005.6
2024-04-07T01:32:44.376Z,1005.6
2024-04-07T01:33:47.662Z,1005.62
2024-04-07T01:34:50.867Z,1005.64
2024-04-07T01:35:54.118Z,1005.67
2024-04-07T01:36:57.456Z,1005.65
2024-04-07T01:38:00.738Z,1005.65
2024-04-07T01:39:04.066Z,1005.67
2024-04-07T01:40:07.482Z,1005.65
2024-04-07T01:41:10.760Z,1005.6
2024-04-07T01:42:16.071Z,1005.62
2024-04-07T01:43:19.286Z,1005.58
2024-04-07T01:44:22.557Z,1005.58
2024-04-07T01:45:25.824Z,1005.6
2024-04-07T01:46:29.026Z,1005.67
2024-04-07T01:47:32.460Z,1005.79
2024-04-07T01:48:35.780Z,1005.87
2024-04-07T01:49:39.030Z,1005.97
2024-04-07T01:50:42.269Z,1005.99
2024-04-07T01:51:45.679Z,1006.01
2024-04-07T01:52:50.522Z,1005.97
2024-04-07T01:53:53.737Z,1005.93
2024-04-07T01:54:57.015Z,1005.97
2024-04-07T01:56:00.309Z,1006.01
2024-04-07T01:57:03.599Z,1006.01
2024-04-07T01:58:06.906Z,1006.01
2024-04-07T01:59:10.173Z,1006.07
2024-04-07T02:00:13.472Z,1006.07
2024-04-07T02:01:16.754Z,1006.09
2024-04-07T02:02:19.947Z,1006.11
2024-04-07T02:03:23.224Z,1006.03
2024-04-07T02:04:28.033Z,1005.99
2024-04-07T02:05:32.714Z,1006.05
2024-04-07T02:06:37.948Z,1006.11
2024-04-07T02:07:41.331Z,1006.22
2024-04-07T02:08:44.664Z,1006.26
2024-04-07T02:11:54.647Z,1006.4
2024-04-07T02:12:59.473Z,1006.38
2024-04-07T02:16:09.083Z,1006.4
2024-04-07T02:17:12.361Z,1006.46
2024-04-07T02:18:15.596Z,1006.48
2024-04-07T02:19:18.859Z,1006.5
2024-04-07T02:20:23.790Z,1006.56
2024-04-07T02:21:27.007Z,1006.62
2024-04-07T02:22:30.248Z,1006.6
2024-04-07T02:23:33.588Z,1006.54
2024-04-07T02:24:36.896Z,1006.52
2024-04-07T02:25:40.178Z,1006.58
2024-04-07T02:26:43.406Z,1006.64
2024-04-07T02:27:46.719Z,1006.69
2024-04-07T02:28:50.270Z,1006.77
2024-04-07T02:29:53.544Z,1006.81
2024-04-07T02:30:56.839Z,1006.85
2024-04-07T02:32:00.070Z,1006.81
2024-04-07T02:33:03.395Z,1006.81
2024-04-07T02:34:06.678Z,1006.85
2024-04-07T02:35:09.947Z,1006.85
2024-04-07T02:36:13.318Z,1006.91
2024-04-07T02:37:16.579Z,1006.95
2024-04-07T02:38:19.903Z,1006.97
2024-04-07T02:39:23.354Z,1007.01
2024-04-07T02:40:26.664Z,1007.03
2024-04-07T02:41:30.019Z,1007.09
2024-04-07T02:42:34.861Z,1007.09
2024-04-07T02:43:38.144Z,1007.19
2024-04-07T02:44:41.476Z,1007.28
2024-04-07T02:45:44.765Z,1007.36
2024-04-07T02:46:48.090Z,1007.38
2024-04-07T02:47:51.441Z,1007.34
2024-04-07T02:48:56.185Z,1007.34
2024-04-07T02:50:00.948Z,1007.4
2024-04-07T02:52:07.431Z,1007.54
2024-04-07T02:53:10.732Z,1007.5
2024-04-07T02:54:13.997Z,1007.52
2024-04-07T02:55:17.265Z,1007.66
2024-04-07T02:56:20.658Z,1007.69
2024-04-07T02:57:25.454Z,1007.66
2024-04-07T02:58:30.157Z,1007.66
2024-04-07T02:59:33.448Z,1007.71
2024-04-07T03:00:36.732Z,1007.88
2024-04-07T03:01:39.959Z,1007.96
2024-04-07T03:02:43.224Z,1007.94
2024-04-07T03:03:46.601Z,1007.9
2024-04-07T03:06:56.498Z,1007.73
2024-04-07T03:08:01.254Z,1007.69
2024-04-07T03:10:07.926Z,1007.86
2024-04-07T03:11:12.778Z,1007.9
2024-04-07T03:12:16.042Z,1007.98
2024-04-07T03:13:19.404Z,1008.02
2024-04-07T03:14:22.726Z,1008.02
2024-04-07T03:15:26.050Z,1008.08
2024-04-07T03:16:29.370Z,1008.17
2024-04-07T03:17:32.739Z,1008.19
2024-04-07T03:18:36.043Z,1008.23
2024-04-07T03:19:39.324Z,1008.19
2024-04-07T03:20:42.552Z,1008.13
2024-04-07T03:21:45.795Z,1008.17
2024-04-07T03:23:52.392Z,1008.29
2024-04-07T03:24:55.731Z,1008.27
2024-04-07T03:25:59.025Z,1008.23
2024-04-07T03:27:02.336Z,1008.19
2024-04-07T03:28:05.628Z,1008.29
2024-04-07T03:29:08.912Z,1008.35
2024-04-07T03:30:12.244Z,1008.41
2024-04-07T03:31:17.592Z,1008.39
2024-04-07T03:32:20.805Z,1008.43
2024-04-07T03:33:24.086Z,1008.47
2024-04-07T03:34:27.363Z,1008.49
2024-04-07T03:35:30.601Z,1008.57
2024-04-07T03:36:35.356Z,1008.61
2024-04-07T03:37:40.037Z,1008.68
2024-04-07T03:38:43.252Z,1008.68
2024-04-07T03:42:59.510Z,1008.68
2024-04-07T03:47:12.579Z,1008.96
2024-04-07T03:48:15.888Z,1008.98
2024-04-07T03:49:19.164Z,1009.04
2024-04-07T03:50:22.514Z,1009.09
2024-04-07T03:51:25.833Z,1009.13
2024-04-07T03:52:29.059Z,1009.13
2024-04-07T03:53:32.391Z,1009.17
2024-04-07T03:54:37.165Z,1009.19
2024-04-07T03:55:40.454Z,1009.19
2024-04-07T03:56:45.183Z,1009.13
2024-04-07T03:58:51.951Z,1009.09
2024-04-07T03:59:55.293Z,1008.98
2024-04-07T04:00:58.598Z,1008.9
2024-04-07T04:05:11.404Z,1008.96
2024-04-07T04:06:14.745Z,1009.04
2024-04-07T04:07:18.056Z,1009.06
2024-04-07T04:08:22.844Z,1009.06
2024-04-07T04:09:26.128Z,1009.06
2024-04-07T04:10:29.466Z,1009.04
2024-04-07T04:11:32.716Z,1009.06
2024-04-07T04:12:36.063Z,1009
2024-04-07T04:13:40.884Z,1009.06
2024-04-07T04:14:44.109Z,1009.11
2024-04-07T04:22:06.744Z,1009.06
2024-04-07T04:23:09.993Z,1009.08
2024-04-07T04:24:14.853Z,1009.09
2024-04-07T04:25:18.100Z,1009.06
2024-04-07T04:26:21.216Z,1009.02
2024-04-07T04:27:24.495Z,1009.02
2024-04-07T04:28:27.786Z,1009.06
2024-04-07T04:29:31.601Z,1009.08
2024-04-07T04:30:34.869Z,1009.17
2024-04-07T04:31:38.185Z,1009.23
2024-04-07T04:32:41.418Z,1009.25
2024-04-07T04:33:44.657Z,1009.21
2024-04-07T04:34:48.171Z,1009.11
2024-04-07T04:35:51.542Z,1009.11
2024-04-07T04:36:54.883Z,1009.11
2024-04-07T04:37:58.212Z,1009.15
2024-04-07T04:39:01.433Z,1009.23
2024-04-07T04:40:04.723Z,1009.29
2024-04-07T04:41:08.044Z,1009.35
2024-04-07T04:42:11.340Z,1009.33
2024-04-07T04:43:14.619Z,1009.39
2024-04-07T04:44:17.944Z,1009.43
2024-04-07T04:45:21.225Z,1009.47
2024-04-07T04:46:24.480Z,1009.55
2024-04-07T04:47:27.797Z,1009.59
2024-04-07T04:48:31.102Z,1009.6
2024-04-07T04:49:34.436Z,1009.62
2024-04-07T04:50:39.267Z,1009.64
2024-04-07T04:51:42.454Z,1009.57
2024-04-07T04:52:45.691Z,1009.57
2024-04-07T04:53:48.990Z,1009.64
2024-04-07T04:54:52.283Z,1009.66
2024-04-07T04:55:55.656Z,1009.74
2024-04-07T04:56:58.937Z,1009.78
2024-04-07T04:59:05.419Z,1009.8
2024-04-07T05:00:08.717Z,1009.76
2024-04-07T05:01:11.971Z,1009.76
2024-04-07T05:02:15.268Z,1009.82
2024-04-07T05:03:18.456Z,1009.86
2024-04-07T05:04:21.658Z,1009.84
2024-04-07T05:05:24.964Z,1009.86
2024-04-07T05:06:28.282Z,1009.92
2024-04-07T05:07:31.546Z,1009.94
2024-04-07T05:08:34.871Z,1009.98
2024-04-07T05:09:38.216Z,1010.06
2024-04-07T05:10:41.619Z,1010.08
2024-04-07T05:11:46.466Z,1010.17
2024-04-07T05:13:53.254Z,1010.19
2024-04-07T05:14:56.628Z,1010.17
2024-04-07T05:15:59.899Z,1010.15
2024-04-07T05:18:09.433Z,1010.21
2024-04-07T05:19:14.215Z,1010.19
2024-04-07T05:20:17.456Z,1010.13
2024-04-07T05:21:20.717Z,1009.94
2024-04-07T05:22:24.036Z,1009.86
2024-04-07T05:23:27.343Z,1009.9
2024-04-07T05:24:30.579Z,1009.92
2024-04-07T05:25:34.309Z,1009.94
2024-04-07T05:26:37.570Z,1009.94
2024-04-07T05:27:40.863Z,1009.88
2024-04-07T05:28:44.146Z,1009.96
2024-04-07T05:30:52.051Z,1009.96
2024-04-07T05:31:55.515Z,1009.92
2024-04-07T05:32:58.816Z,1009.9
2024-04-07T05:35:05.280Z,1009.94
2024-04-07T05:36:08.586Z,1009.92
2024-04-07T05:37:11.838Z,1009.94
2024-04-07T05:38:15.221Z,1009.9
2024-04-07T05:39:18.473Z,1009.84
2024-04-07T05:40:21.761Z,1009.78
2024-04-07T05:41:25.028Z,1009.8
2024-04-07T05:42:28.273Z,1009.76
2024-04-07T05:43:31.567Z,1009.74
2024-04-07T05:44:34.796Z,1009.72
2024-04-07T05:45:39.566Z,1009.68
2024-04-07T05:46:42.802Z,1009.68
2024-04-07T05:47:46.139Z,1009.72
2024-04-07T05:50:58.608Z,1009.82
2024-04-07T05:53:05.000Z,1009.94
2024-04-07T05:54:08.250Z,1009.96
2024-04-07T05:55:11.482Z,1009.98
2024-04-07T05:56:14.762Z,1009.96
2024-04-07T05:57:18.086Z,1009.98
2024-04-07T05:58:21.420Z,1010
2024-04-07T05:59:24.710Z,1010.04
2024-04-07T06:00:27.961Z,1010.06
2024-04-07T06:01:31.273Z,1010.11
2024-04-07T06:02:34.593Z,1010.11
2024-04-07T06:03:39.413Z,1010.11
2024-04-07T06:04:42.704Z,1010.11
2024-04-07T06:06:50.617Z,1010.04
2024-04-07T06:07:54.040Z,1010.06
2024-04-07T06:08:57.312Z,1010.02
2024-04-07T06:10:00.656Z,1009.96
2024-04-07T06:12:07.116Z,1009.9
2024-04-07T06:13:16.746Z,1009.86
2024-04-07T06:14:21.979Z,1009.82
2024-04-07T06:15:25.242Z,1009.82
2024-04-07T06:16:28.502Z,1009.82
2024-04-07T06:17:31.722Z,1009.82
2024-04-07T06:18:36.619Z,1009.82
2024-04-07T06:19:40.005Z,1009.78
2024-04-07T06:20:43.309Z,1009.78
2024-04-07T06:23:53.014Z,1009.86
2024-04-07T06:24:56.329Z,1009.86
2024-04-07T06:25:59.721Z,1009.9
2024-04-07T06:28:07.717Z,1009.92
2024-04-07T06:29:10.958Z,1009.96
2024-04-07T06:30:14.220Z,1009.88
2024-04-07T06:31:17.548Z,1009.9
2024-04-07T06:32:20.850Z,1009.86
2024-04-07T06:33:24.104Z,1009.88
2024-04-07T06:34:27.400Z,1009.8
2024-04-07T06:35:30.676Z,1009.8
2024-04-07T06:36:37.414Z,1009.8
2024-04-07T06:37:40.597Z,1009.82
2024-04-07T06:38:43.867Z,1009.88
2024-04-07T06:40:51.917Z,1009.82
2024-04-07T06:41:55.211Z,1009.8
2024-04-07T06:42:58.533Z,1009.82
2024-04-07T06:46:08.238Z,1009.78
2024-04-07T06:47:11.535Z,1009.78
2024-04-07T06:48:16.336Z,1009.74
2024-04-07T06:49:19.673Z,1009.72
2024-04-07T06:50:23.035Z,1009.74
2024-04-07T06:51:26.381Z,1009.82
2024-04-07T06:52:29.628Z,1009.84
2024-04-07T06:53:33.077Z,1009.8
2024-04-07T06:54:36.362Z,1009.82
2024-04-07T06:55:39.685Z,1009.8
2024-04-07T06:56:42.959Z,1009.76
2024-04-07T06:58:49.493Z,1009.74
2024-04-07T06:59:52.799Z,1009.7
2024-04-07T07:00:56.097Z,1009.72
2024-04-07T07:01:59.510Z,1009.76
2024-04-07T07:04:07.505Z,1009.7
2024-04-07T07:05:10.733Z,1009.72
2024-04-07T07:06:14.020Z,1009.72
2024-04-07T07:07:17.401Z,1009.72
2024-04-07T07:08:20.664Z,1009.82
2024-04-07T07:09:23.981Z,1009.8
2024-04-07T07:10:27.297Z,1009.8
2024-04-07T07:11:32.056Z,1009.84
2024-04-07T07:12:35.346Z,1009.88
2024-04-07T07:13:38.642Z,1009.86
2024-04-07T07:14:43.442Z,1009.9
2024-04-07T07:17:53.052Z,1010.06
2024-04-07T07:18:56.322Z,1010.1
2024-04-07T07:21:04.379Z,1010.15
2024-04-07T07:22:09.198Z,1010.15
2024-04-07T07:23:12.471Z,1010.11
2024-04-07T07:24:15.750Z,1010.11
2024-04-07T07:25:18.941Z,1010.15
2024-04-07T07:26:22.200Z,1010.08
2024-04-07T07:27:25.485Z,1010.06
2024-04-07T07:28:28.778Z,1010.06
2024-04-07T07:29:32.194Z,1010.08
2024-04-07T07:30:35.549Z,1010.08
2024-04-07T07:31:38.788Z,1010.1
2024-04-07T07:32:42.108Z,1010.1
2024-04-07T07:33:45.446Z,1010.08
2024-04-07T07:35:51.933Z,1010.17
2024-04-07T07:36:55.211Z,1010.23
2024-04-07T07:38:00.173Z,1010.25
2024-04-07T07:40:06.615Z,1010.29
2024-04-07T07:41:10.018Z,1010.42
2024-04-07T07:42:13.413Z,1010.42
2024-04-07T07:43:16.653Z,1010.42
2024-04-07T07:44:19.948Z,1010.42
2024-04-07T07:45:23.270Z,1010.31
2024-04-07T07:46:26.504Z,1010.25
2024-04-07T07:47:29.881Z,1010.25
2024-04-07T07:48:33.294Z,1010.27
2024-04-07T07:49:36.500Z,1010.31
2024-04-07T07:50:41.683Z,1010.44
2024-04-07T07:51:44.880Z,1010.44
2024-04-07T07:53:51.447Z,1010.51
2024-04-07T07:54:54.728Z,1010.53
2024-04-07T07:55:58.101Z,1010.55
2024-04-07T07:58:04.543Z,1010.59
2024-04-07T07:59:07.858Z,1010.65
2024-04-07T08:00:24.549Z,1010.67
2024-04-07T08:01:28.364Z,1010.77
2024-04-07T08:02:31.695Z,1010.77
2024-04-07T08:03:34.982Z,1010.75
2024-04-07T08:04:38.281Z,1010.75
2024-04-07T08:05:41.550Z,1010.67
2024-04-07T08:06:46.240Z,1010.67
2024-04-07T08:08:54.127Z,1010.61
2024-04-07T08:09:57.391Z,1010.65
2024-04-07T08:13:08.829Z,1010.61
2024-04-07T08:14:12.129Z,1010.61
2024-04-07T08:15:15.396Z,1010.65
2024-04-07T08:16:18.685Z,1010.69
2024-04-07T08:17:22.109Z,1010.73
2024-04-07T08:18:25.359Z,1010.73
2024-04-07T08:19:28.685Z,1010.69
2024-04-07T08:20:32.017Z,1010.71
2024-04-07T08:21:35.316Z,1010.69
2024-04-07T08:22:38.548Z,1010.73
2024-04-07T08:23:41.840Z,1010.73
2024-04-07T08:25:49.759Z,1010.79
2024-04-07T08:26:58.004Z,1010.77
2024-04-07T08:29:05.882Z,1010.77
2024-04-07T08:30:09.080Z,1010.73
2024-04-07T08:31:12.318Z,1010.77
2024-04-07T08:32:15.558Z,1010.83
2024-04-07T08:33:18.907Z,1010.75
2024-04-07T08:34:22.187Z,1010.73
2024-04-07T08:35:25.572Z,1010.65
2024-04-07T08:36:28.894Z,1010.71
2024-04-07T08:37:32.192Z,1010.75
2024-04-07T08:38:35.998Z,1010.73
2024-04-07T08:39:39.308Z,1010.75
2024-04-07T08:40:42.619Z,1010.75
2024-04-07T08:41:47.392Z,1010.77
2024-04-07T08:42:50.597Z,1010.75
2024-04-07T08:43:59.443Z,1010.77
2024-04-07T08:45:02.662Z,1010.79
2024-04-07T08:46:05.943Z,1010.79
2024-04-07T08:47:09.151Z,1010.79
2024-04-07T08:48:12.420Z,1010.77
2024-04-07T08:49:15.714Z,1010.79
2024-04-07T08:50:18.996Z,1010.81
2024-04-07T08:51:22.245Z,1010.81
2024-04-07T08:52:25.696Z,1010.77
2024-04-07T08:53:28.968Z,1010.79
2024-04-07T08:54:32.275Z,1010.75
2024-04-07T08:55:35.548Z,1010.77
2024-04-07T08:56:40.432Z,1010.75
2024-04-07T08:57:43.714Z,1010.79
2024-04-07T08:58:46.982Z,1010.77
2024-04-07T08:59:50.265Z,1010.79
2024-04-07T09:00:53.475Z,1010.79
2024-04-07T09:01:56.822Z,1010.77
2024-04-07T09:03:00.193Z,1010.79
2024-04-07T09:04:03.432Z,1010.79
2024-04-07T09:05:06.913Z,1010.77
2024-04-07T09:06:10.509Z,1010.73
2024-04-07T09:07:13.774Z,1010.73
2024-04-07T09:08:17.056Z,1010.71
2024-04-07T09:09:20.340Z,1010.69
2024-04-07T09:10:23.617Z,1010.67
2024-04-07T09:11:26.903Z,1010.69
2024-04-07T09:12:30.177Z,1010.73
2024-04-07T09:13:37.379Z,1010.81
2024-04-07T09:14:40.645Z,1010.81
2024-04-07T09:15:43.945Z,1010.83
2024-04-07T09:16:47.205Z,1010.79
2024-04-07T09:17:50.403Z,1010.77
2024-04-07T09:18:53.700Z,1010.75
2024-04-07T09:19:57.073Z,1010.73
2024-04-07T09:22:03.718Z,1010.75
2024-04-07T09:23:06.936Z,1010.77
2024-04-07T09:24:10.214Z,1010.83
2024-04-07T09:25:13.581Z,1010.83
2024-04-07T09:26:16.834Z,1010.85
2024-04-07T09:27:21.586Z,1010.85
2024-04-07T09:28:24.881Z,1010.81
2024-04-07T09:29:28.163Z,1010.85
2024-04-07T09:30:31.485Z,1010.85
2024-04-07T09:31:34.817Z,1010.85
2024-04-07T09:32:38.136Z,1010.87
2024-04-07T09:33:41.486Z,1010.89
2024-04-07T09:36:52.606Z,1010.83
2024-04-07T09:37:55.997Z,1010.81
2024-04-07T09:41:05.998Z,1010.93
2024-04-07T09:42:09.312Z,1010.95
2024-04-07T09:43:12.661Z,1010.91
2024-04-07T09:44:15.928Z,1010.85
2024-04-07T09:45:20.792Z,1010.83
2024-04-07T09:46:24.055Z,1010.85
2024-04-07T09:47:27.352Z,1010.89
2024-04-07T09:48:32.029Z,1010.89
2024-04-07T09:49:35.371Z,1010.91
2024-04-07T09:50:38.626Z,1010.89
2024-04-07T09:51:41.875Z,1010.89
2024-04-07T09:53:50.416Z,1010.81
2024-04-07T09:54:53.618Z,1010.81
2024-04-07T09:55:56.956Z,1010.79
2024-04-07T09:58:03.453Z,1010.71
2024-04-07T09:59:06.744Z,1010.71
2024-04-07T10:00:10.062Z,1010.73
2024-04-07T10:01:13.356Z,1010.75
2024-04-07T10:02:16.575Z,1010.79
2024-04-07T10:03:19.808Z,1010.79
2024-04-07T10:04:23.091Z,1010.79
2024-04-07T10:05:28.361Z,1010.79
2024-04-07T10:06:32.631Z,1010.75
2024-04-07T10:07:37.393Z,1010.79
2024-04-07T10:08:42.186Z,1010.77
2024-04-07T10:11:01.208Z,1010.79
2024-04-07T10:12:07.971Z,1010.77
2024-04-07T10:13:11.286Z,1010.77
2024-04-07T10:14:14.568Z,1010.75
2024-04-07T10:15:17.805Z,1010.75
2024-04-07T10:16:21.028Z,1010.75
2024-04-07T10:17:24.263Z,1010.77
2024-04-07T10:18:27.531Z,1010.81
2024-04-07T10:19:30.735Z,1010.79
2024-04-07T10:20:34.012Z,1010.79
2024-04-07T10:21:37.234Z,1010.77
2024-04-07T10:22:40.714Z,1010.81
2024-04-07T10:25:55.818Z,1010.79
2024-04-07T10:29:05.643Z,1010.89
2024-04-07T10:30:08.947Z,1010.85
2024-04-07T10:31:12.216Z,1010.87
2024-04-07T10:32:15.484Z,1010.81
2024-04-07T10:33:18.704Z,1010.79
2024-04-07T10:34:22.038Z,1010.71
2024-04-07T10:35:25.323Z,1010.61
2024-04-07T10:36:31.022Z,1010.67
2024-04-07T10:37:34.278Z,1010.71
2024-04-07T10:38:37.536Z,1010.71
2024-04-07T10:39:40.842Z,1010.71
2024-04-07T10:40:44.136Z,1010.85
2024-04-07T10:43:53.846Z,1010.81
2024-04-07T10:44:57.175Z,1010.77
2024-04-07T10:47:04.762Z,1010.77
2024-04-07T10:48:08.088Z,1010.69
2024-04-07T10:49:11.513Z,1010.73
2024-04-07T10:50:14.876Z,1010.79
2024-04-07T10:51:18.191Z,1010.77
2024-04-07T10:52:21.440Z,1010.77
2024-04-07T10:53:24.756Z,1010.79
2024-04-07T10:54:28.022Z,1010.79
2024-04-07T10:55:31.316Z,1010.79
2024-04-07T10:56:34.566Z,1010.93
2024-04-07T10:57:37.866Z,1010.95
2024-04-07T10:58:41.169Z,1010.93
2024-04-07T11:01:51.069Z,1010.91
2024-04-07T11:02:54.310Z,1010.89
2024-04-07T11:03:57.625Z,1010.83
2024-04-07T11:06:04.091Z,1010.83
2024-04-07T11:07:07.712Z,1010.83
2024-04-07T11:08:10.957Z,1010.75
2024-04-07T11:09:14.225Z,1010.75
2024-04-07T11:10:17.496Z,1010.75
2024-04-07T11:11:20.828Z,1010.73
2024-04-07T11:12:24.139Z,1010.75
2024-04-07T11:13:27.345Z,1010.77
2024-04-07T11:14:30.622Z,1010.79
2024-04-07T11:15:33.928Z,1010.75
2024-04-07T11:16:37.242Z,1010.77
2024-04-07T11:20:54.162Z,1010.75
2024-04-07T11:21:57.473Z,1010.75
2024-04-07T11:24:04.138Z,1010.73
2024-04-07T11:25:07.444Z,1010.71
2024-04-07T11:26:10.857Z,1010.77
2024-04-07T11:27:14.206Z,1010.81
2024-04-07T11:28:17.455Z,1010.83
2024-04-07T11:29:22.206Z,1010.77
2024-04-07T11:30:25.436Z,1010.73
2024-04-07T11:31:28.750Z,1010.69
2024-04-07T11:32:32.120Z,1010.69
2024-04-07T11:33:37.443Z,1010.65
2024-04-07T11:34:40.698Z,1010.61
2024-04-07T11:37:50.536Z,1010.63
2024-04-07T11:38:55.336Z,1010.65
2024-04-07T11:42:05.012Z,1010.63
2024-04-07T11:43:08.386Z,1010.67
2024-04-07T11:44:11.651Z,1010.69
2024-04-07T11:45:17.017Z,1010.71
2024-04-07T11:46:20.247Z,1010.69
2024-04-07T11:47:23.542Z,1010.65
2024-04-07T11:48:26.824Z,1010.65
2024-04-07T11:49:30.058Z,1010.65
2024-04-07T11:50:34.859Z,1010.59
2024-04-07T11:51:38.125Z,1010.65
2024-04-07T11:52:41.362Z,1010.59
2024-04-07T11:59:04.038Z,1010.65
2024-04-07T12:00:07.352Z,1010.75
2024-04-07T12:01:10.597Z,1010.69
2024-04-07T12:02:13.884Z,1010.63
2024-04-07T12:03:17.149Z,1010.63
2024-04-07T12:04:20.444Z,1010.67
2024-04-07T12:05:23.747Z,1010.65
2024-04-07T12:06:28.516Z,1010.57
2024-04-07T12:07:31.789Z,1010.59
2024-04-07T12:08:35.082Z,1010.65
2024-04-07T12:09:38.371Z,1010.57
2024-04-07T12:10:41.686Z,1010.71
2024-04-07T12:14:54.690Z,1010.53
2024-04-07T12:15:57.971Z,1010.49
2024-04-07T12:20:13.050Z,1010.55
2024-04-07T12:21:16.365Z,1010.59
2024-04-07T12:22:21.147Z,1010.55
2024-04-07T12:23:24.381Z,1010.59
2024-04-07T12:24:27.646Z,1010.55
2024-04-07T12:25:30.908Z,1010.57
2024-04-07T12:26:34.217Z,1010.44
2024-04-07T12:27:37.491Z,1010.49
2024-04-07T12:28:40.839Z,1010.53
2024-04-07T12:31:50.600Z,1010.51
2024-04-07T12:32:53.867Z,1010.49
2024-04-07T12:33:57.200Z,1010.57
2024-04-07T12:35:00.526Z,1010.49
2024-04-07T12:36:03.879Z,1010.53
2024-04-07T12:37:07.167Z,1010.55
2024-04-07T12:38:10.590Z,1010.59
2024-04-07T12:39:13.874Z,1010.63
2024-04-07T12:40:17.216Z,1010.59
2024-04-07T12:41:20.578Z,1010.55
2024-04-07T12:42:23.836Z,1010.63
2024-04-07T12:43:28.636Z,1010.55
2024-04-07T12:44:31.850Z,1010.51
2024-04-07T12:45:35.110Z,1010.55
2024-04-07T12:46:38.385Z,1010.53
2024-04-07T12:47:41.735Z,1010.57
2024-04-07T12:48:45.072Z,1010.42
2024-04-07T12:49:48.315Z,1010.33
2024-04-07T12:50:51.619Z,1010.29
2024-04-07T12:51:54.956Z,1010.23
2024-04-07T12:52:58.184Z,1010.23
2024-04-07T12:54:01.465Z,1010.15
2024-04-07T12:55:04.732Z,1010.11
2024-04-07T12:56:07.959Z,1010.06
2024-04-07T12:57:11.263Z,1010.06
2024-04-07T12:58:14.570Z,1010.08
2024-04-07T12:59:17.778Z,1010.11
2024-04-07T13:00:21.150Z,1010.04
2024-04-07T13:01:24.433Z,1010.02
2024-04-07T13:02:27.683Z,1010.04
2024-04-07T13:03:30.997Z,1010
2024-04-07T13:04:35.764Z,1009.94
2024-04-07T13:05:39.026Z,1009.96
2024-04-07T13:06:42.329Z,1009.96
2024-04-07T13:09:52.093Z,1009.96
2024-04-07T13:10:55.337Z,1009.96
2024-04-07T13:13:06.925Z,1009.98
2024-04-07T13:14:10.362Z,1009.92
2024-04-07T13:15:13.858Z,1009.96
2024-04-07T13:16:17.150Z,1009.92
2024-04-07T13:17:21.940Z,1009.96
2024-04-07T13:18:25.168Z,1009.94
2024-04-07T13:19:28.436Z,1009.92
2024-04-07T13:20:31.740Z,1009.9
2024-04-07T13:21:35.009Z,1009.86
2024-04-07T13:22:38.276Z,1009.86
2024-04-07T13:23:41.511Z,1009.9
2024-04-07T13:24:48.145Z,1009.96
2024-04-07T13:25:51.413Z,1009.86
2024-04-07T13:26:54.720Z,1009.86
2024-04-07T13:29:03.278Z,1009.88
2024-04-07T13:30:06.547Z,1009.88
2024-04-07T13:31:09.824Z,1009.84
2024-04-07T13:32:13.323Z,1009.86
2024-04-07T13:33:16.682Z,1009.88
2024-04-07T13:34:20.132Z,1009.86
2024-04-07T13:35:23.471Z,1009.84
2024-04-07T13:36:26.790Z,1009.84
2024-04-07T13:37:30.087Z,1009.86
2024-04-07T13:38:33.434Z,1009.9
2024-04-07T13:39:36.694Z,1009.9
2024-04-07T13:40:39.960Z,1009.86
2024-04-07T13:41:43.244Z,1009.84
2024-04-07T13:42:46.582Z,1009.84
2024-04-07T13:43:49.891Z,1009.78
2024-04-07T13:44:53.213Z,1009.7
2024-04-07T13:45:56.514Z,1009.68
2024-04-07T13:48:02.959Z,1009.57
2024-04-07T13:49:06.276Z,1009.55
2024-04-07T13:50:09.642Z,1009.55
2024-04-07T13:51:13.034Z,1009.59
2024-04-07T13:52:16.510Z,1009.55
2024-04-07T13:53:19.745Z,1009.55
2024-04-07T13:54:22.960Z,1009.55
2024-04-07T13:55:26.263Z,1009.55
2024-04-07T13:56:29.560Z,1009.51
2024-04-07T13:57:32.898Z,1009.43
2024-04-07T13:58:36.168Z,1009.43
2024-04-07T13:59:39.477Z,1009.41
2024-04-07T14:00:42.755Z,1009.49
2024-04-07T14:02:49.263Z,1009.57
2024-04-07T14:03:52.559Z,1009.62
2024-04-07T14:04:55.942Z,1009.59
2024-04-07T14:08:05.838Z,1009.51
2024-04-07T14:09:09.216Z,1009.41
2024-04-07T14:10:12.511Z,1009.25
2024-04-07T14:11:15.892Z,1009.21
2024-04-07T14:12:19.250Z,1009.19
2024-04-07T14:13:22.541Z,1009.19
2024-04-07T14:14:25.832Z,1009.23
2024-04-07T14:15:29.160Z,1009.23
2024-04-07T14:16:34.463Z,1009.21
2024-04-07T14:17:37.755Z,1009.27
2024-04-07T14:18:41.157Z,1009.23
2024-04-07T14:24:03.918Z,1009.08
2024-04-07T14:25:07.365Z,1009.08
2024-04-07T14:26:10.707Z,1009.09
2024-04-07T14:27:14.042Z,1009.08
2024-04-07T14:28:17.285Z,1009.08
2024-04-07T14:29:22.617Z,1009.06
2024-04-07T14:30:25.840Z,1009.04
2024-04-07T14:31:29.198Z,1009.02
2024-04-07T14:32:32.470Z,1008.98
2024-04-07T14:33:35.763Z,1008.98
2024-04-07T14:34:39.066Z,1008.96
2024-04-07T14:37:50.634Z,1008.88
2024-04-07T14:38:53.918Z,1008.9
2024-04-07T14:39:57.229Z,1008.88
2024-04-07T14:41:00.530Z,1008.88
2024-04-07T14:42:03.789Z,1008.86
2024-04-07T14:43:07.102Z,1008.86
2024-04-07T14:44:17.616Z,1008.8
2024-04-07T14:45:20.831Z,1008.76
2024-04-07T14:46:24.055Z,1008.74
2024-04-07T14:47:27.411Z,1008.72
2024-04-07T14:48:30.786Z,1008.74
2024-04-07T14:49:34.150Z,1008.7
2024-04-07T14:50:37.465Z,1008.7
2024-04-07T14:51:42.832Z,1008.64
2024-04-07T14:52:46.120Z,1008.66