createdAt,value
2018-12-25T00:00:08.783Z,2.97
2018-12-25T00:01:08.775Z,2.99
2018-12-25T00:02:08.770Z,2.95
2018-12-25T00:03:08.753Z,2.90
2018-12-25T00:04:08.755Z,2.97
2018-12-25T00:05:08.748Z,2.93
2018-12-25T00:06:08.727Z,2.96
2018-12-25T00:07:08.727Z,2.96
2018-12-25T00:08:08.693Z,2.84
2018-12-25T00:09:08.683Z,2.87
2018-12-25T00:10:08.681Z,2.95
2018-12-25T00:11:08.669Z,2.90
2018-12-25T00:12:08.666Z,2.93
2018-12-25T00:13:08.662Z,2.97
2018-12-25T00:14:08.629Z,2.92
2018-12-25T00:15:08.624Z,2.97
2018-12-25T00:16:08.607Z,2.95
2018-12-25T00:17:08.622Z,2.92
2018-12-25T00:18:08.635Z,2.89
2018-12-25T00:19:08.574Z,2.85
2018-12-25T00:20:08.566Z,2.89
2018-12-25T00:21:08.647Z,2.90
2018-12-25T00:22:08.562Z,2.90
2018-12-25T00:23:08.537Z,2.89
2018-12-25T00:24:08.537Z,2.95
2018-12-25T00:25:08.508Z,2.90
2018-12-25T00:26:08.500Z,2.84
2018-12-25T00:27:08.495Z,2.85
2018-12-25T00:28:08.494Z,2.84
2018-12-25T00:29:08.465Z,2.81
2018-12-25T00:30:08.448Z,2.89
2018-12-25T00:31:08.439Z,2.79
2018-12-25T00:32:08.427Z,2.89
2018-12-25T00:33:08.442Z,2.85
2018-12-25T00:34:08.416Z,2.89
2018-12-25T00:35:08.410Z,2.90
2018-12-25T00:36:08.384Z,2.89
2018-12-25T00:37:08.370Z,2.84
2018-12-25T00:38:08.377Z,2.84
2018-12-25T00:39:08.364Z,2.81
2018-12-25T00:40:08.339Z,2.85
2018-12-25T00:41:08.341Z,2.84
2018-12-25T00:42:08.319Z,2.90
2018-12-25T00:43:08.320Z,2.85
2018-12-25T00:44:08.303Z,2.79
2018-12-25T00:45:08.309Z,2.85
2018-12-25T00:46:08.276Z,2.82
2018-12-25T00:47:08.273Z,2.89
2018-12-25T00:48:08.260Z,2.85
2018-12-25T00:49:14.734Z,2.87
2018-12-25T00:50:09.262Z,2.89
2018-12-25T00:51:08.252Z,2.78
2018-12-25T00:52:08.220Z,2.78
2018-12-25T00:53:08.229Z,2.78
2018-12-25T00:54:08.184Z,2.78
2018-12-25T00:55:08.180Z,2.75
2018-12-25T00:56:08.174Z,2.75
2018-12-25T00:57:08.156Z,2.79
2018-12-25T00:58:08.165Z,2.72
2018-12-25T00:59:08.126Z,2.71
2018-12-25T01:00:08.117Z,2.74
2018-12-25T01:01:08.109Z,2.77
2018-12-25T01:02:08.098Z,2.72
2018-12-25T01:03:08.097Z,2.59
2018-12-25T01:04:08.071Z,2.61
2018-12-25T01:05:08.059Z,2.61
2018-12-25T01:06:08.051Z,2.60
2018-12-25T01:07:08.063Z,2.54
2018-12-25T01:08:08.046Z,2.59
2018-12-25T01:09:08.029Z,2.59
2018-12-25T01:10:08.008Z,2.57
2018-12-25T01:11:07.997Z,2.60
2018-12-25T01:12:08.016Z,2.59
2018-12-25T01:13:08.000Z,2.59
2018-12-25T01:14:07.999Z,2.52
2018-12-25T01:15:08.012Z,2.49
2018-12-25T01:16:07.935Z,2.45
2018-12-25T01:17:07.934Z,2.49
2018-12-25T01:18:07.922Z,2.43
2018-12-25T01:19:07.916Z,2.43
2018-12-25T01:20:07.909Z,2.43
2018-12-25T01:21:07.902Z,2.43
2018-12-25T01:22:07.869Z,2.39
2018-12-25T01:23:07.863Z,2.43
2018-12-25T01:24:07.871Z,2.30
2018-12-25T01:25:07.846Z,2.31
2018-12-25T01:26:07.828Z,2.43
2018-12-25T01:27:07.814Z,2.41
2018-12-25T01:28:07.804Z,2.36
2018-12-25T01:29:07.807Z,2.27
2018-12-25T01:30:07.785Z,2.31
2018-12-25T01:31:07.779Z,2.35
2018-12-25T01:32:07.783Z,2.23
2018-12-25T01:33:07.751Z,2.23
2018-12-25T01:34:07.769Z,2.18
2018-12-25T01:35:07.726Z,2.16
2018-12-25T01:36:07.718Z,2.18
2018-12-25T01:37:07.715Z,2.07
2018-12-25T01:38:07.719Z,2.17
2018-12-25T01:39:07.696Z,2.14
2018-12-25T01:40:07.672Z,2.14
2018-12-25T01:41:07.661Z,2.17
2018-12-25T01:42:07.665Z,2.16
2018-12-25T01:43:07.649Z,2.09
2018-12-25T01:44:07.905Z,2.21
2018-12-25T01:45:07.622Z,2.16
2018-12-25T01:46:07.608Z,2.17
2018-12-25T01:47:07.600Z,2.03
2018-12-25T01:48:07.592Z,2.16
2018-12-25T01:49:07.598Z,2.21
2018-12-25T01:50:07.610Z,2.20
2018-12-25T01:51:07.576Z,2.14
2018-12-25T01:52:07.540Z,2.14
2018-12-25T01:53:07.540Z,2.20
2018-12-25T01:54:07.531Z,2.14
2018-12-25T01:55:07.517Z,2.10
2018-12-25T01:56:07.498Z,1.95
2018-12-25T01:57:07.483Z,1.98
2018-12-25T01:58:07.473Z,1.91
2018-12-25T01:59:07.464Z,1.95
2018-12-25T02:00:07.475Z,2.00
2018-12-25T02:01:07.442Z,1.93
2018-12-25T02:02:07.428Z,1.99
2018-12-25T02:03:07.421Z,1.93
2018-12-25T02:04:07.412Z,1.86
2018-12-25T02:05:07.411Z,1.84
2018-12-25T02:06:07.417Z,1.84
2018-12-25T02:07:07.377Z,1.91
2018-12-25T02:08:07.362Z,1.79
2018-12-25T02:09:07.349Z,1.73
2018-12-25T02:10:07.350Z,1.79
2018-12-25T02:11:07.412Z,1.59
2018-12-25T02:12:07.322Z,1.77
2018-12-25T02:13:07.313Z,1.65
2018-12-25T02:14:07.306Z,1.65
2018-12-25T02:16:25.243Z,1.62
2018-12-25T02:17:15.994Z,1.65
2018-12-25T02:18:15.971Z,1.66
2018-12-25T02:19:15.960Z,1.68
2018-12-25T02:20:15.961Z,1.62
2018-12-25T02:21:15.932Z,1.54
2018-12-25T02:22:15.932Z,1.58
2018-12-25T02:23:15.916Z,1.55
2018-12-25T02:24:15.904Z,1.51
2018-12-25T02:25:15.914Z,1.52
2018-12-25T02:26:15.885Z,1.50
2018-12-25T02:27:15.866Z,1.50
2018-12-25T02:28:15.870Z,1.54
2018-12-25T02:29:15.875Z,1.54
2018-12-25T02:30:15.847Z,1.47
2018-12-25T02:31:15.848Z,1.45
2018-12-25T02:32:15.820Z,1.36
2018-12-25T02:33:15.803Z,1.42
2018-12-25T02:34:15.792Z,1.41
2018-12-25T02:35:15.793Z,1.40
2018-12-25T02:36:15.769Z,1.41
2018-12-25T02:37:15.760Z,1.34
2018-12-25T02:38:15.748Z,1.37
2018-12-25T02:39:15.739Z,1.40
2018-12-25T02:40:15.744Z,1.33
2018-12-25T02:41:15.734Z,1.36
2018-12-25T02:42:15.709Z,1.37
2018-12-25T02:43:15.695Z,1.33
2018-12-25T02:44:15.696Z,1.23
2018-12-25T02:45:15.677Z,1.22
2018-12-25T02:46:15.714Z,1.26
2018-12-25T02:47:15.658Z,1.27
2018-12-25T02:48:15.639Z,1.33
2018-12-25T02:49:15.646Z,1.24
2018-12-25T02:50:15.622Z,1.23
2018-12-25T02:51:15.733Z,1.22
2018-12-25T02:52:15.602Z,1.22
2018-12-25T02:53:15.600Z,1.09
2018-12-25T02:54:15.575Z,1.18
2018-12-25T02:55:15.568Z,1.16
2018-12-25T02:56:15.568Z,1.18
2018-12-25T02:57:15.541Z,1.20
2018-12-25T02:58:15.542Z,1.22
2018-12-25T02:59:15.534Z,1.14
2018-12-25T03:00:15.512Z,1.14
2018-12-25T03:01:15.514Z,1.12
2018-12-25T03:02:15.497Z,1.14
2018-12-25T03:03:15.477Z,1.14
2018-12-25T03:04:15.496Z,1.20
2018-12-25T03:05:15.474Z,1.18
2018-12-25T03:06:15.461Z,1.20
2018-12-25T03:07:15.437Z,1.12
2018-12-25T03:08:15.436Z,1.14
2018-12-25T03:09:15.413Z,1.14
2018-12-25T03:10:15.408Z,1.15
2018-12-25T03:11:15.407Z,1.12
2018-12-25T03:12:15.386Z,1.12
2018-12-25T03:13:15.369Z,1.12
2018-12-25T03:14:15.367Z,1.15
2018-12-25T03:15:15.359Z,1.15
2018-12-25T03:16:15.394Z,1.18
2018-12-25T03:17:15.330Z,1.14
2018-12-25T03:18:15.315Z,1.15
2018-12-25T03:19:15.305Z,1.18
2018-12-25T03:20:15.311Z,1.14
2018-12-25T03:21:15.294Z,1.18
2018-12-25T03:22:15.283Z,1.14
2018-12-25T03:23:15.261Z,1.27
2018-12-25T03:24:15.282Z,1.20
2018-12-25T03:25:15.248Z,1.27
2018-12-25T03:26:15.234Z,1.18
2018-12-25T03:27:15.238Z,1.18
2018-12-25T03:28:15.247Z,1.22
2018-12-25T03:29:15.202Z,1.23
2018-12-25T03:30:15.187Z,1.26
2018-12-25T03:31:15.202Z,1.22
2018-12-25T03:32:15.203Z,1.22
2018-12-25T03:33:15.152Z,1.22
2018-12-25T03:34:15.143Z,1.26
2018-12-25T03:35:21.719Z,1.18
2018-12-25T03:36:15.125Z,1.24
2018-12-25T03:37:15.129Z,1.18
2018-12-25T03:38:15.103Z,1.26
2018-12-25T03:39:15.097Z,1.20
2018-12-25T03:40:15.081Z,1.29
2018-12-25T03:41:15.072Z,1.29
2018-12-25T03:42:15.080Z,1.36
2018-12-25T03:43:15.049Z,1.34
2018-12-25T03:44:15.041Z,1.34
2018-12-25T03:45:15.026Z,1.36
2018-12-25T03:46:15.033Z,1.34
2018-12-25T03:47:15.024Z,1.40
2018-12-25T03:48:15.004Z,1.34
2018-12-25T03:49:14.983Z,1.33
2018-12-25T03:50:14.980Z,1.32
2018-12-25T03:51:14.958Z,1.34
2018-12-25T03:52:14.986Z,1.37
2018-12-25T03:53:14.938Z,1.41
2018-12-25T03:54:14.933Z,1.37
2018-12-25T03:55:14.928Z,1.34
2018-12-25T03:56:14.925Z,1.23
2018-12-25T03:57:14.896Z,1.26
2018-12-25T03:58:14.901Z,1.15
2018-12-25T03:59:14.871Z,1.16
2018-12-25T04:00:14.864Z,1.14
2018-12-25T04:01:14.849Z,1.14
2018-12-25T04:02:14.858Z,1.06
2018-12-25T04:03:14.857Z,1.18
2018-12-25T04:04:14.824Z,1.24
2018-12-25T04:05:14.806Z,1.24
2018-12-25T04:06:14.796Z,1.24
2018-12-25T04:07:14.790Z,1.26
2018-12-25T04:08:15.758Z,1.29
2018-12-25T04:09:14.771Z,1.27
2018-12-25T04:10:14.776Z,1.23
2018-12-25T04:11:14.745Z,1.20
2018-12-25T04:12:14.734Z,1.33
2018-12-25T04:13:14.734Z,1.18
2018-12-25T04:14:14.721Z,1.30
2018-12-25T04:15:14.722Z,1.32
2018-12-25T04:16:14.707Z,1.32
2018-12-25T04:17:14.689Z,1.22
2018-12-25T04:18:14.686Z,1.30
2018-12-25T04:19:14.659Z,1.33
2018-12-25T04:20:19.760Z,1.33
2018-12-25T04:21:15.635Z,1.33
2018-12-25T04:22:14.631Z,1.27
2018-12-25T04:23:14.621Z,1.20
2018-12-25T04:24:14.601Z,1.24
2018-12-25T04:25:14.672Z,1.23
2018-12-25T04:26:14.594Z,1.32
2018-12-25T04:27:14.573Z,1.32
2018-12-25T04:28:14.572Z,1.40
2018-12-25T04:29:14.549Z,1.41
2018-12-25T04:30:14.540Z,1.29
2018-12-25T04:31:14.528Z,1.41
2018-12-25T04:32:14.517Z,1.45
2018-12-25T04:33:14.516Z,1.33
2018-12-25T04:34:14.492Z,1.36
2018-12-25T04:35:14.485Z,1.42
2018-12-25T04:36:14.481Z,1.41
2018-12-25T04:37:14.466Z,1.34
2018-12-25T04:38:14.479Z,1.41
2018-12-25T04:39:14.446Z,1.37
2018-12-25T04:40:14.428Z,1.42
2018-12-25T04:41:14.413Z,1.40
2018-12-25T04:42:14.412Z,1.40
2018-12-25T04:43:14.400Z,1.42
2018-12-25T04:44:14.421Z,1.36
2018-12-25T04:45:14.378Z,1.37
2018-12-25T04:46:14.366Z,1.41
2018-12-25T04:47:14.353Z,1.34
2018-12-25T04:48:14.338Z,1.37
2018-12-25T04:49:14.345Z,1.41
2018-12-25T04:50:14.331Z,1.40
2018-12-25T04:51:14.310Z,1.37
2018-12-25T04:52:14.327Z,1.37
2018-12-25T04:53:14.288Z,1.34
2018-12-25T04:54:14.286Z,1.37
2018-12-25T04:55:14.265Z,1.45
2018-12-25T04:56:14.261Z,1.45
2018-12-25T04:57:14.247Z,1.40
2018-12-25T04:58:14.233Z,1.36
2018-12-25T04:59:14.243Z,1.41
2018-12-25T05:00:14.218Z,1.45
2018-12-25T05:01:14.227Z,1.47
2018-12-25T05:02:14.192Z,1.40
2018-12-25T05:03:14.180Z,1.44
2018-12-25T05:04:14.201Z,1.37
2018-12-25T05:05:14.162Z,1.47
2018-12-25T05:06:14.171Z,1.45
2018-12-25T05:07:14.142Z,1.40
2018-12-25T05:08:14.121Z,1.34
2018-12-25T05:09:14.125Z,1.42
2018-12-25T05:10:14.102Z,1.41
2018-12-25T05:11:14.098Z,1.42
2018-12-25T05:12:14.080Z,1.44
2018-12-25T05:13:14.074Z,1.45
2018-12-25T05:14:14.090Z,1.48
2018-12-25T05:15:14.045Z,1.47
2018-12-25T05:16:14.039Z,1.48
2018-12-25T05:17:14.031Z,1.51
2018-12-25T05:18:14.017Z,1.50
2018-12-25T05:19:14.000Z,1.36
2018-12-25T05:20:14.002Z,1.34
2018-12-25T05:21:13.979Z,1.36
2018-12-25T05:22:13.991Z,1.34
2018-12-25T05:23:13.968Z,1.37
2018-12-25T05:24:13.973Z,1.33
2018-12-25T05:25:13.969Z,1.18
2018-12-25T05:26:13.927Z,1.22
2018-12-25T05:27:13.914Z,1.22
2018-12-25T05:28:13.903Z,1.22
2018-12-25T05:29:13.913Z,1.24
2018-12-25T05:30:13.899Z,1.22
2018-12-25T05:31:13.872Z,1.24
2018-12-25T05:32:13.873Z,1.24
2018-12-25T05:33:13.855Z,1.24
2018-12-25T05:34:13.877Z,1.22
2018-12-25T05:35:13.842Z,1.33
2018-12-25T05:36:13.842Z,1.29
2018-12-25T05:37:13.806Z,1.22
2018-12-25T05:38:13.801Z,1.14
2018-12-25T05:39:13.789Z,1.16
2018-12-25T05:40:13.805Z,1.14
2018-12-25T05:41:13.776Z,1.23
2018-12-25T05:42:13.754Z,1.16
2018-12-25T05:43:13.742Z,1.27
2018-12-25T05:44:13.740Z,1.14
2018-12-25T05:45:13.723Z,1.18
2018-12-25T05:46:13.721Z,1.16
2018-12-25T05:47:13.696Z,1.15
2018-12-25T05:48:13.687Z,1.16
2018-12-25T05:49:13.676Z,1.27
2018-12-25T05:50:13.666Z,1.20
2018-12-25T05:51:13.666Z,1.22
2018-12-25T05:52:13.656Z,1.20
2018-12-25T05:53:13.635Z,1.26
2018-12-25T05:54:13.623Z,1.30
2018-12-25T05:55:13.611Z,1.20
2018-12-25T05:56:13.609Z,1.24
2018-12-25T05:57:13.594Z,1.24
2018-12-25T05:58:13.585Z,1.27
2018-12-25T05:59:13.567Z,1.14
2018-12-25T06:00:13.559Z,1.23
2018-12-25T06:01:13.555Z,1.22
2018-12-25T06:02:13.534Z,1.18
2018-12-25T06:03:13.522Z,1.11
2018-12-25T06:04:13.512Z,1.05
2018-12-25T06:05:13.504Z,0.97
2018-12-25T06:06:13.504Z,0.96
2018-12-25T06:07:13.486Z,0.79
2018-12-25T06:08:13.486Z,0.83
2018-12-25T06:09:13.455Z,0.87
2018-12-25T06:10:13.449Z,0.80
2018-12-25T06:11:13.450Z,0.94
2018-12-25T06:12:13.439Z,0.90
2018-12-25T06:13:13.423Z,0.96
2018-12-25T06:14:13.433Z,0.93
2018-12-25T06:15:13.392Z,0.93
2018-12-25T06:16:13.404Z,0.97
2018-12-25T06:17:13.372Z,0.97
2018-12-25T06:18:13.363Z,0.84
2018-12-25T06:19:13.361Z,0.88
2018-12-25T06:20:13.367Z,0.86
2018-12-25T06:21:13.347Z,0.83
2018-12-25T06:22:13.318Z,0.78
2018-12-25T06:23:13.306Z,0.70
2018-12-25T06:24:13.298Z,0.73
2018-12-25T06:25:13.294Z,0.76
2018-12-25T06:26:13.303Z,0.73
2018-12-25T06:27:13.274Z,0.76
2018-12-25T06:28:13.253Z,0.80
2018-12-25T06:29:13.241Z,0.76
2018-12-25T06:30:13.231Z,0.78
2018-12-25T06:31:13.237Z,0.75
2018-12-25T06:32:13.211Z,0.76
2018-12-25T06:33:13.215Z,0.73
2018-12-25T06:34:13.185Z,0.75
2018-12-25T06:35:13.177Z,0.76
2018-12-25T06:36:13.194Z,0.72
2018-12-25T06:37:13.172Z,0.70
2018-12-25T06:38:13.150Z,0.76
2018-12-25T06:39:13.133Z,0.68
2018-12-25T06:40:13.155Z,0.68
2018-12-25T06:41:13.113Z,0.70
2018-12-25T06:42:13.125Z,0.61
2018-12-25T06:43:13.116Z,0.60
2018-12-25T06:44:13.077Z,0.70
2018-12-25T06:45:13.067Z,0.72
2018-12-25T06:46:13.058Z,0.68
2018-12-25T06:47:13.064Z,0.69
2018-12-25T06:48:13.054Z,0.72
2018-12-25T06:49:13.029Z,0.66
2018-12-25T06:50:13.029Z,0.69
2018-12-25T06:51:13.002Z,0.68
2018-12-25T06:52:13.003Z,0.62
2018-12-25T06:53:12.982Z,0.61
2018-12-25T06:54:12.980Z,0.62
2018-12-25T06:55:12.971Z,0.61
2018-12-25T06:56:12.954Z,0.61
2018-12-25T06:57:12.948Z,0.61
2018-12-25T06:58:12.928Z,0.66
2018-12-25T06:59:12.926Z,0.66
2018-12-25T07:00:12.914Z,0.68
2018-12-25T07:01:12.897Z,0.68
2018-12-25T07:02:12.894Z,0.68
2018-12-25T07:03:12.874Z,0.68
2018-12-25T07:04:12.876Z,0.68
2018-12-25T07:05:12.854Z,0.60
2018-12-25T07:06:12.842Z,0.61
2018-12-25T07:07:12.853Z,0.57
2018-12-25T07:08:12.819Z,0.65
2018-12-25T07:09:12.812Z,0.61
2018-12-25T07:10:12.906Z,0.65
2018-12-25T07:11:12.798Z,0.66
2018-12-25T07:12:12.787Z,0.60
2018-12-25T07:13:12.763Z,0.62
2018-12-25T07:14:12.766Z,0.66
2018-12-25T07:15:12.743Z,0.65
2018-12-25T07:16:12.732Z,0.55
2018-12-25T07:17:12.736Z,0.57
2018-12-25T07:18:12.721Z,0.47
2018-12-25T07:19:12.698Z,0.49
2018-12-25T07:20:12.701Z,0.46
2018-12-25T07:21:12.679Z,0.47
2018-12-25T07:22:12.689Z,0.53
2018-12-25T07:23:12.674Z,0.44
2018-12-25T07:24:12.658Z,0.38
2018-12-25T07:25:12.634Z,0.47
2018-12-25T07:26:12.627Z,0.42
2018-12-25T07:27:12.644Z,0.51
2018-12-25T07:28:12.603Z,0.38
2018-12-25T07:29:12.594Z,0.36
2018-12-25T07:30:12.598Z,0.38
2018-12-25T07:31:12.569Z,0.46
2018-12-25T07:32:12.563Z,0.33
2018-12-25T07:33:12.557Z,0.39
2018-12-25T07:34:12.545Z,0.44
2018-12-25T07:35:12.537Z,0.38
2018-12-25T07:36:12.518Z,0.35
2018-12-25T07:37:12.505Z,0.36
2018-12-25T07:38:12.507Z,0.36
2018-12-25T07:39:12.481Z,0.47
2018-12-25T07:40:12.494Z,0.49
2018-12-25T07:41:12.463Z,0.41
2018-12-25T07:42:12.454Z,0.47
2018-12-25T07:43:12.455Z,0.57
2018-12-25T07:44:12.429Z,0.53
2018-12-25T07:45:12.421Z,0.47
2018-12-25T07:46:12.411Z,0.44
2018-12-25T07:47:12.396Z,0.46
2018-12-25T07:48:12.421Z,0.57
2018-12-25T07:49:12.394Z,0.58
2018-12-25T07:50:12.365Z,0.46
2018-12-25T07:51:20.512Z,0.60
2018-12-25T07:52:13.348Z,0.57
2018-12-25T07:53:12.363Z,0.51
2018-12-25T07:54:12.321Z,0.47
2018-12-25T07:55:12.314Z,0.60
2018-12-25T07:56:12.307Z,0.46
2018-12-25T07:57:12.317Z,0.46
2018-12-25T07:58:12.306Z,0.50
2018-12-25T07:59:12.266Z,0.46
2018-12-25T08:00:12.259Z,0.47
2018-12-25T08:01:12.249Z,0.53
2018-12-25T08:02:12.236Z,0.55
2018-12-25T08:03:12.239Z,0.62
2018-12-25T08:04:12.217Z,0.62
2018-12-25T08:05:12.207Z,0.62
2018-12-25T08:06:12.193Z,0.62
2018-12-25T08:07:12.184Z,0.61
2018-12-25T08:08:12.189Z,0.51
2018-12-25T08:09:12.166Z,0.47
2018-12-25T08:10:12.146Z,0.49
2018-12-25T08:11:12.144Z,0.51
2018-12-25T08:12:12.141Z,0.55
2018-12-25T08:13:12.125Z,0.55
2018-12-25T08:14:12.122Z,0.55
2018-12-25T08:15:12.204Z,0.58
2018-12-25T08:16:12.087Z,0.47
2018-12-25T08:17:12.077Z,0.60
2018-12-25T08:18:12.061Z,0.50
2018-12-25T08:19:12.059Z,0.47
2018-12-25T08:20:12.038Z,0.61
2018-12-25T08:21:12.042Z,0.68
2018-12-25T08:22:12.016Z,0.72
2018-12-25T08:23:12.016Z,0.68
2018-12-25T08:24:12.010Z,0.68
2018-12-25T08:25:11.991Z,0.73
2018-12-25T08:26:11.978Z,0.79
2018-12-25T08:27:11.962Z,0.80
2018-12-25T08:28:11.951Z,0.78
2018-12-25T08:29:11.959Z,0.80
2018-12-25T08:30:11.932Z,0.75
2018-12-25T08:31:11.936Z,0.75
2018-12-25T08:32:11.923Z,0.86
2018-12-25T08:33:11.896Z,0.87
2018-12-25T08:34:11.899Z,0.84
2018-12-25T08:35:11.901Z,0.80
2018-12-25T08:36:11.873Z,0.83
2018-12-25T08:37:11.854Z,0.88
2018-12-25T08:38:11.877Z,0.96
2018-12-25T08:39:11.864Z,0.97
2018-12-25T08:40:11.825Z,1.05
2018-12-25T08:41:11.814Z,1.05
2018-12-25T08:42:11.809Z,1.06
2018-12-25T08:43:11.790Z,1.02
2018-12-25T08:44:11.811Z,1.06
2018-12-25T08:45:11.776Z,1.11
2018-12-25T08:46:11.762Z,1.18
2018-12-25T08:47:11.762Z,1.16
2018-12-25T08:48:11.745Z,1.14
2018-12-25T08:49:11.754Z,1.15
2018-12-25T08:50:11.741Z,1.24
2018-12-25T08:51:11.707Z,1.22
2018-12-25T08:52:11.727Z,1.29
2018-12-25T08:53:11.682Z,1.33
2018-12-25T08:54:11.684Z,1.23
2018-12-25T08:55:11.670Z,1.18
2018-12-25T08:56:11.735Z,1.20
2018-12-25T08:57:11.685Z,1.22
2018-12-25T08:58:11.636Z,1.22
2018-12-25T08:59:11.617Z,1.36
2018-12-25T09:00:11.650Z,1.32
2018-12-25T09:01:11.639Z,1.36
2018-12-25T09:02:11.635Z,1.54
2018-12-25T09:03:11.574Z,1.54
2018-12-25T09:04:11.580Z,1.59
2018-12-25T09:05:11.565Z,1.69
2018-12-25T09:06:11.547Z,1.62
2018-12-25T09:07:11.544Z,1.69
2018-12-25T09:08:11.519Z,1.72
2018-12-25T09:09:11.524Z,1.80
2018-12-25T09:10:11.523Z,1.73
2018-12-25T09:11:11.500Z,1.65
2018-12-25T09:12:11.522Z,1.65
2018-12-25T09:13:11.478Z,1.95
2018-12-25T09:14:11.454Z,2.38
2018-12-25T09:15:11.456Z,2.93
2018-12-25T09:16:11.439Z,3.68
2018-12-25T09:17:11.424Z,3.84
2018-12-25T09:18:11.420Z,4.24
2018-12-25T09:19:11.409Z,4.20
2018-12-25T09:20:11.398Z,4.48
2018-12-25T09:21:11.387Z,4.80
2018-12-25T09:22:11.379Z,4.86
2018-12-25T09:23:11.354Z,5.15
2018-12-25T09:24:11.372Z,5.20
2018-12-25T09:25:11.356Z,5.45
2018-12-25T09:26:11.325Z,5.65
2018-12-25T09:27:11.316Z,5.99
2018-12-25T09:28:11.312Z,5.99
2018-12-25T09:29:11.289Z,6.19
2018-12-25T09:30:11.301Z,5.79
2018-12-25T09:31:11.271Z,5.28
2018-12-25T09:32:11.312Z,4.92
2018-12-25T09:33:11.249Z,5.10
2018-12-25T09:34:11.262Z,5.38
2018-12-25T09:35:11.273Z,5.63
2018-12-25T09:36:11.245Z,5.79
2018-12-25T09:37:11.202Z,5.76
2018-12-25T09:38:11.195Z,5.83
2018-12-25T09:39:11.198Z,5.71
2018-12-25T09:40:11.189Z,5.48
2018-12-25T09:41:11.165Z,5.07
2018-12-25T09:42:11.158Z,5.02
2018-12-25T09:43:11.133Z,5.06
2018-12-25T09:44:11.137Z,4.77
2018-12-25T09:45:11.133Z,4.80
2018-12-25T09:46:11.148Z,4.73
2018-12-25T09:47:11.091Z,4.85
2018-12-25T09:48:13.430Z,5.18
2018-12-25T09:49:11.083Z,5.53
2018-12-25T09:50:11.073Z,5.93
2018-12-25T09:51:11.063Z,5.78
2018-12-25T09:52:11.054Z,5.40
2018-12-25T09:53:11.024Z,4.85
2018-12-25T09:54:11.012Z,4.59
2018-12-25T09:55:11.005Z,4.54
2018-12-25T09:56:11.004Z,4.48
2018-12-25T09:57:11.007Z,4.72
2018-12-25T09:58:10.980Z,4.72
2018-12-25T09:59:10.960Z,4.60
2018-12-25T10:00:10.946Z,4.54
2018-12-25T10:01:10.978Z,4.59
2018-12-25T10:02:10.946Z,4.67
2018-12-25T10:03:10.953Z,4.73
2018-12-25T10:04:10.926Z,4.99
2018-12-25T10:05:10.903Z,5.40
2018-12-25T10:06:10.893Z,5.75
2018-12-25T10:07:10.872Z,6.03
2018-12-25T10:08:10.878Z,6.18
2018-12-25T10:09:10.871Z,6.19
2018-12-25T10:10:10.838Z,6.22
2018-12-25T10:11:10.856Z,6.14
2018-12-25T10:12:10.817Z,6.14
2018-12-25T10:13:10.825Z,5.91
2018-12-25T10:14:10.806Z,5.76
2018-12-25T10:15:10.810Z,5.49
2018-12-25T10:16:10.808Z,5.28
2018-12-25T10:17:10.759Z,4.72
2018-12-25T10:18:10.748Z,4.37
2018-12-25T10:19:10.740Z,4.33
2018-12-25T10:20:10.737Z,4.34
2018-12-25T10:21:10.745Z,4.14
2018-12-25T10:22:10.704Z,4.24
2018-12-25T10:23:10.690Z,4.33
2018-12-25T10:24:10.687Z,4.44
2018-12-25T10:25:10.677Z,4.42
2018-12-25T10:26:10.674Z,4.20
2018-12-25T10:27:10.650Z,4.24
2018-12-25T10:28:10.643Z,4.29
2018-12-25T10:29:10.627Z,4.29
2018-12-25T10:30:10.647Z,4.41
2018-12-25T10:31:10.615Z,4.33
2018-12-25T10:32:10.597Z,4.09
2018-12-25T10:33:10.582Z,4.08
2018-12-25T10:34:10.627Z,4.08
2018-12-25T10:35:10.564Z,4.12
2018-12-25T10:36:10.571Z,4.05
2018-12-25T10:37:10.551Z,4.02
2018-12-25T10:38:10.545Z,3.86
2018-12-25T10:39:10.531Z,3.83
2018-12-25T10:40:10.522Z,3.76
2018-12-25T10:41:10.503Z,3.78
2018-12-25T10:42:10.507Z,3.84
2018-12-25T10:43:10.479Z,3.91
2018-12-25T10:44:10.483Z,3.91
2018-12-25T10:45:10.453Z,3.93
2018-12-25T10:46:10.454Z,3.87
2018-12-25T10:47:10.441Z,3.87
2018-12-25T10:48:10.423Z,3.91
2018-12-25T10:49:10.417Z,3.86
2018-12-25T10:50:10.397Z,3.98
2018-12-25T10:51:10.388Z,3.83
2018-12-25T10:52:11.832Z,3.88
2018-12-25T10:53:10.363Z,3.83
2018-12-25T10:54:10.357Z,3.86
2018-12-25T10:55:10.351Z,3.88
2018-12-25T10:56:10.333Z,3.91
2018-12-25T10:57:10.336Z,3.87
2018-12-25T10:58:10.312Z,3.91
2018-12-25T10:59:10.299Z,3.78
2018-12-25T11:00:10.310Z,3.84
2018-12-25T11:01:10.286Z,3.78
2018-12-25T11:02:10.295Z,3.79
2018-12-25T11:03:10.272Z,3.73
2018-12-25T11:04:10.244Z,3.76
2018-12-25T11:05:10.239Z,3.75
2018-12-25T11:06:10.224Z,3.76
2018-12-25T11:07:10.222Z,3.68
2018-12-25T11:08:10.205Z,3.75
2018-12-25T11:09:10.187Z,3.90
2018-12-25T11:10:10.175Z,3.84
2018-12-25T11:11:10.166Z,3.79
2018-12-25T11:12:10.171Z,3.65
2018-12-25T11:13:10.147Z,3.55
2018-12-25T11:14:10.132Z,3.39
2018-12-25T11:15:10.122Z,3.36
2018-12-25T11:16:10.111Z,3.50
2018-12-25T11:17:10.101Z,3.39
2018-12-25T11:18:10.103Z,3.51
2018-12-25T11:19:10.079Z,3.58
2018-12-25T11:20:11.571Z,3.60
2018-12-25T11:21:10.068Z,3.60
2018-12-25T11:22:10.056Z,3.62
2018-12-25T11:23:10.049Z,3.68
2018-12-25T11:24:10.021Z,3.65
2018-12-25T11:25:10.019Z,3.78
2018-12-25T11:26:10.006Z,3.65
2018-12-25T11:27:09.992Z,3.58
2018-12-25T11:28:09.992Z,3.62
2018-12-25T11:29:09.968Z,3.73
2018-12-25T11:30:09.957Z,3.73
2018-12-25T11:31:09.973Z,3.79
2018-12-25T11:32:09.936Z,3.84
2018-12-25T11:33:09.939Z,3.90
2018-12-25T11:34:09.913Z,3.88
2018-12-25T11:35:09.931Z,3.93
2018-12-25T11:36:09.892Z,3.87
2018-12-25T11:37:09.877Z,3.97
2018-12-25T11:38:09.919Z,4.04
2018-12-25T11:39:09.856Z,4.12
2018-12-25T11:40:09.849Z,4.18
2018-12-25T11:41:09.835Z,4.40
2018-12-25T11:42:09.828Z,4.73
2018-12-25T11:43:09.814Z,4.69
2018-12-25T11:44:09.812Z,4.73
2018-12-25T11:45:09.794Z,4.77
2018-12-25T11:46:09.779Z,4.89
2018-12-25T11:47:09.772Z,4.77
2018-12-25T11:48:09.760Z,4.96
2018-12-25T11:49:09.757Z,4.94
2018-12-25T11:50:09.738Z,4.73
2018-12-25T11:51:09.723Z,4.73
2018-12-25T11:52:09.722Z,4.54
2018-12-25T11:53:09.703Z,4.37
2018-12-25T11:54:09.711Z,4.48
2018-12-25T11:55:09.680Z,4.77
2018-12-25T11:56:09.669Z,5.02
2018-12-25T11:57:09.662Z,5.09
2018-12-25T11:58:09.648Z,5.03
2018-12-25T11:59:09.648Z,5.38
2018-12-25T12:00:09.635Z,5.76
2018-12-25T12:01:09.618Z,6.12
2018-12-25T12:02:16.886Z,6.18
2018-12-25T12:03:10.595Z,6.00
2018-12-25T12:04:09.605Z,6.09
2018-12-25T12:05:09.573Z,6.06
2018-12-25T12:06:09.558Z,6.04
2018-12-25T12:07:09.552Z,6.03
2018-12-25T12:08:09.544Z,6.00
2018-12-25T12:09:09.543Z,5.85
2018-12-25T12:10:09.518Z,5.60
2018-12-25T12:11:09.506Z,5.40
2018-12-25T12:12:09.493Z,5.36
2018-12-25T12:13:09.484Z,5.39
2018-12-25T12:14:09.486Z,5.42
2018-12-25T12:15:09.464Z,5.43
2018-12-25T12:16:09.467Z,5.48
2018-12-25T12:17:09.447Z,5.57
2018-12-25T12:18:09.429Z,5.51
2018-12-25T12:19:09.441Z,5.48
2018-12-25T12:20:09.407Z,5.51
2018-12-25T12:21:09.411Z,5.35
2018-12-25T12:22:09.389Z,5.40
2018-12-25T12:23:09.390Z,5.36
2018-12-25T12:24:09.365Z,5.36
2018-12-25T12:25:09.368Z,5.31
2018-12-25T12:26:09.342Z,5.38
2018-12-25T12:27:09.332Z,5.36
2018-12-25T12:28:09.320Z,5.35
2018-12-25T12:29:09.313Z,5.36
2018-12-25T12:30:09.306Z,5.30
2018-12-25T12:31:09.287Z,5.27
2018-12-25T12:32:09.275Z,5.36
2018-12-25T12:33:09.269Z,5.31
2018-12-25T12:34:09.257Z,5.36
2018-12-25T12:35:09.254Z,5.27
2018-12-25T12:36:09.231Z,5.40
2018-12-25T12:37:09.219Z,5.46
2018-12-25T12:38:09.217Z,5.46
2018-12-25T12:39:09.197Z,5.49
2018-12-25T12:40:09.219Z,5.45
2018-12-25T12:41:09.179Z,5.58
2018-12-25T12:42:09.164Z,5.63
2018-12-25T12:43:09.157Z,5.48
2018-12-25T12:44:09.140Z,5.49
2018-12-25T12:45:09.145Z,5.53
2018-12-25T12:46:09.122Z,5.57
2018-12-25T12:47:09.110Z,5.58
2018-12-25T12:48:09.099Z,5.67
2018-12-25T12:49:09.087Z,5.67
2018-12-25T12:50:09.096Z,5.58
2018-12-25T12:51:09.078Z,5.33
2018-12-25T12:52:09.086Z,5.53
2018-12-25T12:53:09.041Z,5.61
2018-12-25T12:54:09.030Z,5.54
2018-12-25T12:55:09.033Z,5.65
2018-12-25T12:56:09.025Z,5.68
2018-12-25T12:57:09.029Z,5.78
2018-12-25T12:58:08.989Z,5.78
2018-12-25T12:59:08.975Z,5.81
2018-12-25T13:00:08.975Z,5.81
2018-12-25T13:01:08.951Z,5.67
2018-12-25T13:02:08.969Z,5.61
2018-12-25T13:03:08.936Z,5.72
2018-12-25T13:04:08.927Z,5.75
2018-12-25T13:05:08.953Z,5.81
2018-12-25T13:06:08.905Z,5.83
2018-12-25T13:07:08.884Z,5.76
2018-12-25T13:08:08.875Z,5.71
2018-12-25T13:09:08.873Z,5.76
2018-12-25T13:10:09.669Z,5.64
2018-12-25T13:11:08.851Z,5.71
2018-12-25T13:12:08.834Z,5.86
2018-12-25T13:13:08.836Z,6.01
2018-12-25T13:14:08.810Z,6.44
2018-12-25T13:15:08.796Z,6.95
2018-12-25T13:16:08.795Z,7.40
2018-12-25T13:17:08.783Z,7.74
2018-12-25T13:18:08.766Z,7.61
2018-12-25T13:19:08.760Z,7.25