createdAt,value
2018-12-03T00:01:34.938Z,7.20
2018-12-03T00:04:14.975Z,7.50
2018-12-03T00:06:51.529Z,7.10
2018-12-03T00:09:21.541Z,5.90
2018-12-03T00:11:51.086Z,5.67
2018-12-03T00:14:20.642Z,5.43
2018-12-03T00:16:50.294Z,5.07
2018-12-03T00:19:19.862Z,5.33
2018-12-03T00:21:49.523Z,5.00
2018-12-03T00:24:19.131Z,4.83
2018-12-03T00:26:48.718Z,4.10
2018-12-03T00:29:18.294Z,4.50
2018-12-03T00:31:47.909Z,4.07
2018-12-03T00:34:17.474Z,4.07
2018-12-03T00:36:47.065Z,4.13
2018-12-03T00:39:16.657Z,3.80
2018-12-03T00:41:46.222Z,3.90
2018-12-03T00:44:15.863Z,4.10
2018-12-03T00:46:45.379Z,4.07
2018-12-03T00:49:14.886Z,4.37
2018-12-03T00:51:44.425Z,4.23
2018-12-03T00:54:13.943Z,3.90
2018-12-03T00:56:43.474Z,4.00
2018-12-03T00:59:13.067Z,3.70
2018-12-03T01:01:42.634Z,3.40
2018-12-03T01:04:12.142Z,3.67
2018-12-03T01:06:41.707Z,3.67
2018-12-03T01:09:11.235Z,3.67
2018-12-03T01:11:40.746Z,3.60
2018-12-03T01:14:10.306Z,3.50
2018-12-03T01:16:39.850Z,3.63
2018-12-03T01:19:09.358Z,3.63
2018-12-03T01:21:38.907Z,3.10
2018-12-03T01:24:08.407Z,3.33
2018-12-03T01:26:37.908Z,3.63
2018-12-03T01:29:07.461Z,3.63
2018-12-03T01:31:36.997Z,3.40
2018-12-03T01:34:06.522Z,3.43
2018-12-03T01:36:36.104Z,3.13
2018-12-03T01:39:08.513Z,3.60
2018-12-03T01:41:38.179Z,3.40
2018-12-03T01:44:07.674Z,3.83
2018-12-03T01:46:37.177Z,3.37
2018-12-03T01:49:06.875Z,3.60
2018-12-03T01:51:36.389Z,3.67
2018-12-03T01:54:06.094Z,3.83
2018-12-03T01:56:35.602Z,3.70
2018-12-03T01:59:05.932Z,3.87
2018-12-03T02:01:35.486Z,4.07
2018-12-03T02:04:05.023Z,4.33
2018-12-03T02:06:34.517Z,4.13
2018-12-03T02:09:05.061Z,4.40
2018-12-03T02:11:34.569Z,3.93
2018-12-03T02:14:04.098Z,4.20
2018-12-03T02:16:33.674Z,4.33
2018-12-03T02:19:03.201Z,4.60
2018-12-03T02:21:32.682Z,4.63
2018-12-03T02:24:05.746Z,4.77
2018-12-03T02:26:35.254Z,4.80
2018-12-03T02:29:05.085Z,4.47
2018-12-03T02:31:34.590Z,4.67
2018-12-03T02:34:04.122Z,4.10
2018-12-03T02:36:33.703Z,4.57
2018-12-03T02:39:03.316Z,4.40
2018-12-03T02:41:32.827Z,4.57
2018-12-03T02:44:02.375Z,4.80
2018-12-03T02:46:31.894Z,5.20
2018-12-03T02:49:01.386Z,4.50
2018-12-03T02:51:30.942Z,4.60
2018-12-03T02:54:00.457Z,4.63
2018-12-03T02:56:29.978Z,4.80
2018-12-03T02:58:59.592Z,5.10
2018-12-03T03:01:29.128Z,4.30
2018-12-03T03:03:58.662Z,5.17
2018-12-03T03:06:28.235Z,4.30
2018-12-03T03:08:57.758Z,4.50
2018-12-03T03:11:27.259Z,4.83
2018-12-03T03:13:56.824Z,4.60
2018-12-03T03:16:26.337Z,4.20
2018-12-03T03:18:55.875Z,4.03
2018-12-03T03:21:25.430Z,4.07
2018-12-03T03:23:54.946Z,3.80
2018-12-03T03:26:24.453Z,3.47
2018-12-03T03:28:54.018Z,3.23
2018-12-03T03:31:23.527Z,2.90
2018-12-03T03:33:53.152Z,3.30
2018-12-03T03:36:22.710Z,2.90
2018-12-03T03:38:52.215Z,3.47
2018-12-03T03:41:21.710Z,3.47
2018-12-03T03:43:51.366Z,3.30
2018-12-03T03:46:20.934Z,3.33
2018-12-03T03:48:50.441Z,3.10
2018-12-03T03:51:20.003Z,2.70
2018-12-03T03:53:49.511Z,3.03
2018-12-03T03:56:19.090Z,2.93
2018-12-03T03:58:48.575Z,2.67
2018-12-03T04:01:18.071Z,2.40
2018-12-03T04:03:47.626Z,2.40
2018-12-03T04:06:17.131Z,2.00
2018-12-03T04:08:46.633Z,1.80
2018-12-03T04:11:16.187Z,2.00
2018-12-03T04:13:45.683Z,1.70
2018-12-03T04:16:15.207Z,1.20
2018-12-03T04:18:44.798Z,0.90
2018-12-03T04:21:14.297Z,1.00
2018-12-03T04:23:43.787Z,0.90
2018-12-03T04:26:13.345Z,1.00
2018-12-03T04:28:42.851Z,0.90
2018-12-03T04:31:12.341Z,0.90
2018-12-03T04:33:41.882Z,0.70
2018-12-03T04:36:11.388Z,0.70
2018-12-03T04:38:40.902Z,1.00
2018-12-03T04:41:10.475Z,0.90
2018-12-03T04:43:39.965Z,0.90
2018-12-03T04:46:09.445Z,1.03
2018-12-03T04:48:39.004Z,1.00
2018-12-03T04:51:08.531Z,1.10
2018-12-03T04:53:38.074Z,1.20
2018-12-03T04:56:07.585Z,1.10
2018-12-03T04:58:37.094Z,1.07
2018-12-03T05:01:07.098Z,1.10
2018-12-03T05:03:36.606Z,1.20
2018-12-03T05:06:06.546Z,0.90
2018-12-03T05:08:36.103Z,1.10
2018-12-03T05:11:05.747Z,1.10
2018-12-03T05:13:35.230Z,0.90
2018-12-03T05:16:04.873Z,0.90
2018-12-03T05:18:34.370Z,0.80
2018-12-03T05:21:03.899Z,0.90
2018-12-03T05:23:33.435Z,0.70
2018-12-03T05:26:02.923Z,0.80
2018-12-03T05:28:32.421Z,0.90
2018-12-03T05:31:01.963Z,1.03
2018-12-03T05:33:31.465Z,1.00
2018-12-03T05:36:00.958Z,0.70
2018-12-03T05:38:30.518Z,0.90
2018-12-03T05:41:00.006Z,1.10
2018-12-03T05:43:29.514Z,0.97
2018-12-03T05:45:59.841Z,1.10
2018-12-03T05:48:29.350Z,1.00
2018-12-03T05:50:58.859Z,1.00
2018-12-03T05:53:28.422Z,1.30
2018-12-03T05:55:57.947Z,1.30
2018-12-03T05:58:27.453Z,1.40
2018-12-03T06:00:56.985Z,1.57
2018-12-03T06:03:26.491Z,1.50
2018-12-03T06:05:56.054Z,2.00
2018-12-03T06:08:25.554Z,2.70
2018-12-03T06:10:55.066Z,2.20
2018-12-03T06:13:24.593Z,2.80
2018-12-03T06:15:54.098Z,3.93
2018-12-03T06:18:23.610Z,5.03
2018-12-03T06:20:53.173Z,3.20
2018-12-03T06:23:22.658Z,3.50
2018-12-03T06:25:52.151Z,3.70
2018-12-03T06:28:21.691Z,4.30
2018-12-03T06:30:51.199Z,4.23
2018-12-03T06:33:20.702Z,4.80
2018-12-03T06:35:50.245Z,4.73
2018-12-03T06:38:19.747Z,3.83
2018-12-03T06:40:49.279Z,2.50
2018-12-03T06:43:18.830Z,2.87
2018-12-03T06:45:48.389Z,2.60
2018-12-03T06:48:20.162Z,3.10
2018-12-03T06:50:49.711Z,2.50
2018-12-03T06:53:19.321Z,2.87
2018-12-03T06:55:48.864Z,2.50
2018-12-03T06:58:18.402Z,2.40
2018-12-03T07:00:48.798Z,1.77
2018-12-03T07:03:18.306Z,1.77
2018-12-03T07:05:48.898Z,2.10
2018-12-03T07:08:19.314Z,2.03
2018-12-03T07:10:48.834Z,1.50
2018-12-03T07:13:21.211Z,2.03
2018-12-03T07:15:54.869Z,2.27
2018-12-03T07:18:24.710Z,1.67
2018-12-03T07:20:54.268Z,2.10
2018-12-03T07:23:23.767Z,2.57
2018-12-03T07:25:53.293Z,1.70
2018-12-03T07:28:22.819Z,1.50
2018-12-03T07:30:52.354Z,1.67
2018-12-03T07:33:21.858Z,1.30
2018-12-03T07:35:51.393Z,1.60
2018-12-03T07:38:20.906Z,1.40
2018-12-03T07:40:50.433Z,1.53
2018-12-03T07:43:19.926Z,0.87
2018-12-03T07:45:49.478Z,1.20
2018-12-03T07:48:19.015Z,1.10
2018-12-03T07:50:48.550Z,1.00
2018-12-03T07:53:19.915Z,1.00
2018-12-03T07:55:49.447Z,1.30
2018-12-03T07:58:20.763Z,0.97
2018-12-03T08:00:52.739Z,1.40
2018-12-03T08:03:22.633Z,1.33
2018-12-03T08:05:52.167Z,1.20
2018-12-03T08:08:21.731Z,1.50
2018-12-03T08:10:53.098Z,1.60
2018-12-03T08:13:22.626Z,1.77
2018-12-03T08:15:52.317Z,1.70
2018-12-03T08:18:22.954Z,1.60
2018-12-03T08:20:56.950Z,2.00
2018-12-03T08:23:34.266Z,1.77
2018-12-03T08:26:04.582Z,2.30
2018-12-03T08:28:34.110Z,2.47
2018-12-03T08:31:03.637Z,2.70
2018-12-03T08:33:33.135Z,2.93
2018-12-03T08:36:02.682Z,3.10
2018-12-03T08:38:32.186Z,3.00
2018-12-03T08:41:05.907Z,3.37
2018-12-03T08:43:35.582Z,2.87
2018-12-03T08:46:07.319Z,2.60
2018-12-03T08:48:39.361Z,2.07
2018-12-03T08:51:09.402Z,1.93
2018-12-03T08:53:38.970Z,2.37
2018-12-03T08:56:08.554Z,2.47
2018-12-03T08:58:38.074Z,1.90
2018-12-03T09:01:12.786Z,2.00
2018-12-03T09:03:43.382Z,1.90
2018-12-03T09:06:13.838Z,1.90
2018-12-03T09:08:48.427Z,1.60
2018-12-03T09:11:19.221Z,1.63
2018-12-03T09:13:49.058Z,1.90
2018-12-03T09:16:18.631Z,1.63
2018-12-03T09:18:48.142Z,1.90
2018-12-03T09:21:18.682Z,2.30
2018-12-03T09:23:50.005Z,1.90
2018-12-03T09:26:19.545Z,2.10
2018-12-03T09:28:49.064Z,1.70
2018-12-03T09:31:20.094Z,1.90
2018-12-03T09:33:54.991Z,2.30
2018-12-03T09:36:24.827Z,2.00
2018-12-03T09:39:08.114Z,1.90
2018-12-03T09:41:37.721Z,2.10
2018-12-03T09:44:08.006Z,2.07
2018-12-03T09:46:37.794Z,2.30
2018-12-03T09:49:08.014Z,2.13
2018-12-03T09:51:38.051Z,2.33
2018-12-03T09:54:09.120Z,2.57
2018-12-03T09:56:45.302Z,3.10
2018-12-03T09:59:16.166Z,3.57
2018-12-03T10:01:47.171Z,3.70
2018-12-03T10:04:25.219Z,4.33
2018-12-03T10:06:54.762Z,3.40
2018-12-03T10:09:24.285Z,3.70
2018-12-03T10:11:59.077Z,3.53
2018-12-03T10:14:28.659Z,3.43
2018-12-03T10:16:58.170Z,3.60
2018-12-03T10:19:27.670Z,3.00
2018-12-03T10:21:57.250Z,3.20
2018-12-03T10:24:26.786Z,3.20
2018-12-03T10:26:56.346Z,3.33
2018-12-03T10:29:25.862Z,3.70
2018-12-03T10:31:55.405Z,3.20
2018-12-03T10:34:24.934Z,2.90
2018-12-03T10:36:56.103Z,3.20
2018-12-03T10:39:27.861Z,3.53
2018-12-03T10:42:03.750Z,3.10
2018-12-03T10:44:33.280Z,3.60
2018-12-03T10:47:02.898Z,4.30
2018-12-03T10:49:32.423Z,3.50
2018-12-03T10:52:01.984Z,4.40
2018-12-03T10:54:36.845Z,4.10
2018-12-03T10:57:08.159Z,4.63
2018-12-03T10:59:37.749Z,4.00
2018-12-03T11:02:12.739Z,4.93
2018-12-03T11:04:43.439Z,4.63
2018-12-03T11:07:14.285Z,5.07
2018-12-03T11:09:43.829Z,4.90
2018-12-03T11:12:13.397Z,4.73
2018-12-03T11:14:42.955Z,4.53
2018-12-03T11:17:12.559Z,4.33
2018-12-03T11:19:46.639Z,5.10
2018-12-03T11:22:22.765Z,4.80
2018-12-03T11:24:52.286Z,5.17
2018-12-03T11:27:22.663Z,4.97
2018-12-03T11:29:52.194Z,5.10
2018-12-03T11:32:22.147Z,4.60
2018-12-03T11:34:51.702Z,4.80
2018-12-03T11:37:21.777Z,5.07
2018-12-03T11:39:57.385Z,4.57
2018-12-03T11:42:34.527Z,4.80
2018-12-03T11:45:04.110Z,4.93
2018-12-03T11:47:33.675Z,5.20
2018-12-03T11:50:03.234Z,4.83
2018-12-03T11:52:32.818Z,5.03
2018-12-03T11:55:02.371Z,4.77
2018-12-03T11:57:31.902Z,4.43
2018-12-03T12:00:01.457Z,4.93
2018-12-03T12:02:30.983Z,4.90
2018-12-03T12:05:00.529Z,4.50
2018-12-03T12:07:30.062Z,4.37
2018-12-03T12:09:59.635Z,4.17
2018-12-03T12:12:29.170Z,4.33
2018-12-03T12:14:58.759Z,4.37
2018-12-03T12:17:28.286Z,4.30
2018-12-03T12:19:57.832Z,4.80
2018-12-03T12:22:27.370Z,4.07
2018-12-03T12:24:56.934Z,4.47
2018-12-03T12:27:26.467Z,4.37
2018-12-03T12:29:56.021Z,4.43
2018-12-03T12:32:25.565Z,4.50
2018-12-03T12:34:55.112Z,4.97
2018-12-03T12:37:24.650Z,4.50
2018-12-03T12:39:54.186Z,4.83
2018-12-03T12:42:23.722Z,5.10
2018-12-03T12:44:53.259Z,4.67
2018-12-03T12:47:22.854Z,4.40
2018-12-03T12:49:52.419Z,5.00
2018-12-03T12:52:21.926Z,4.90
2018-12-03T12:54:51.500Z,4.37
2018-12-03T12:57:21.030Z,4.30
2018-12-03T12:59:50.569Z,4.63
2018-12-03T13:02:20.114Z,4.80
2018-12-03T13:04:49.670Z,4.53
2018-12-03T13:07:19.210Z,5.57
2018-12-03T13:09:48.755Z,4.80
2018-12-03T13:12:18.295Z,6.60
2018-12-03T13:14:47.830Z,6.80
2018-12-03T13:17:17.365Z,6.37
2018-12-03T13:19:46.922Z,6.40
2018-12-03T13:22:16.438Z,6.63
2018-12-03T13:24:45.990Z,6.77
2018-12-03T13:27:15.554Z,6.53
2018-12-03T13:29:45.091Z,6.47
2018-12-03T13:32:14.599Z,6.23
2018-12-03T13:34:44.138Z,6.43
2018-12-03T13:37:13.682Z,6.00
2018-12-03T13:39:43.230Z,6.40
2018-12-03T13:42:12.758Z,6.77
2018-12-03T13:44:44.103Z,7.00
2018-12-03T13:47:11.903Z,7.10
2018-12-03T13:49:41.450Z,6.67
2018-12-03T13:52:10.978Z,6.97
2018-12-03T13:54:40.568Z,6.57
2018-12-03T13:57:10.102Z,7.10
2018-12-03T13:59:39.644Z,6.93
2018-12-03T14:02:09.637Z,6.90
2018-12-03T14:04:39.375Z,7.10
2018-12-03T14:07:32.383Z,8.43
2018-12-03T14:11:10.924Z,8.27
2018-12-03T14:16:03.382Z,10.10
2018-12-03T14:18:43.102Z,9.83
2018-12-03T14:21:21.234Z,7.23
2018-12-03T14:23:53.062Z,7.43
2018-12-03T14:26:22.674Z,8.43
2018-12-03T14:28:52.240Z,8.77
2018-12-03T14:31:21.751Z,7.97
2018-12-03T14:33:51.323Z,8.40
2018-12-03T14:36:20.867Z,9.03
2018-12-03T14:38:50.415Z,8.30
2018-12-03T14:41:19.970Z,8.57
2018-12-03T14:43:49.540Z,7.10
2018-12-03T14:46:19.072Z,7.27
2018-12-03T14:48:48.626Z,7.37
2018-12-03T14:51:18.158Z,7.40
2018-12-03T14:53:47.702Z,7.17
2018-12-03T14:56:17.242Z,7.47
2018-12-03T14:58:46.791Z,6.70
2018-12-03T15:01:16.331Z,7.30
2018-12-03T15:03:45.890Z,6.83
2018-12-03T15:06:15.407Z,7.43
2018-12-03T15:08:44.952Z,6.77
2018-12-03T15:11:14.474Z,8.00
2018-12-03T15:13:44.038Z,8.30
2018-12-03T15:16:13.558Z,8.57
2018-12-03T15:18:43.103Z,8.00
2018-12-03T15:21:12.650Z,6.93
2018-12-03T15:23:42.212Z,7.13
2018-12-03T15:26:11.742Z,7.07
2018-12-03T15:28:41.298Z,6.83
2018-12-03T15:31:10.830Z,6.30
2018-12-03T15:33:40.378Z,6.53
2018-12-03T15:36:09.891Z,5.70
2018-12-03T15:38:39.434Z,6.30
2018-12-03T15:41:08.957Z,6.03
2018-12-03T15:43:39.716Z,5.90
2018-12-03T15:46:09.250Z,6.20
2018-12-03T15:48:38.798Z,5.87
2018-12-03T15:51:08.333Z,11.50
2018-12-03T15:53:37.905Z,7.17
2018-12-03T15:56:07.482Z,11.23
2018-12-03T15:58:37.050Z,11.90
2018-12-03T16:01:06.605Z,10.77
2018-12-03T16:03:36.154Z,11.30
2018-12-03T16:06:05.690Z,11.17
2018-12-03T16:08:35.246Z,6.03
2018-12-03T16:11:04.798Z,6.77
2018-12-03T16:13:34.363Z,6.83
2018-12-03T16:16:03.931Z,6.17
2018-12-03T16:18:34.288Z,5.87
2018-12-03T16:21:03.093Z,6.50
2018-12-03T16:23:32.644Z,5.73
2018-12-03T16:26:02.167Z,6.30
2018-12-03T16:28:31.706Z,5.83
2018-12-03T16:31:01.295Z,6.10
2018-12-03T16:33:30.847Z,6.10
2018-12-03T16:36:00.382Z,6.87
2018-12-03T16:38:29.938Z,6.33
2018-12-03T16:40:59.463Z,6.43
2018-12-03T16:43:29.001Z,6.17
2018-12-03T16:45:58.533Z,5.10
2018-12-03T16:48:28.067Z,5.57
2018-12-03T16:50:57.582Z,5.60
2018-12-03T16:53:27.126Z,6.13
2018-12-03T16:55:56.655Z,7.00
2018-12-03T16:58:26.210Z,7.33
2018-12-03T17:00:55.723Z,6.90
2018-12-03T17:03:25.276Z,5.67
2018-12-03T17:05:54.821Z,5.23
2018-12-03T17:08:24.386Z,5.73
2018-12-03T17:10:53.977Z,6.73
2018-12-03T17:13:23.518Z,4.47
2018-12-03T17:15:53.061Z,4.13
2018-12-03T17:18:22.601Z,5.53
2018-12-03T17:21:00.256Z,5.50
2018-12-03T17:23:43.194Z,4.77
2018-12-03T17:26:12.706Z,4.60
2018-12-03T17:28:42.222Z,4.97
2018-12-03T17:31:11.786Z,4.27
2018-12-03T17:33:41.306Z,4.40
2018-12-03T17:36:10.898Z,4.67
2018-12-03T17:38:40.457Z,5.23
2018-12-03T17:41:10.047Z,4.47
2018-12-03T17:43:39.582Z,4.60
2018-12-03T17:46:09.140Z,5.00
2018-12-03T17:48:38.662Z,4.80
2018-12-03T17:51:08.204Z,4.60
2018-12-03T17:53:37.747Z,4.50
2018-12-03T17:56:07.306Z,4.37
2018-12-03T17:58:36.831Z,5.37
2018-12-03T18:01:06.478Z,4.67
2018-12-03T18:03:36.015Z,5.67
2018-12-03T18:06:05.593Z,6.07
2018-12-03T18:08:35.135Z,5.40
2018-12-03T18:11:04.691Z,5.30
2018-12-03T18:13:34.218Z,12.40
2018-12-03T18:16:03.892Z,7.37
2018-12-03T18:18:33.460Z,6.30
2018-12-03T18:21:03.020Z,5.57
2018-12-03T18:23:32.526Z,4.03
2018-12-03T18:26:02.074Z,3.87
2018-12-03T18:28:31.606Z,4.40
2018-12-03T18:31:01.166Z,4.20
2018-12-03T18:33:30.702Z,5.37
2018-12-03T18:36:00.276Z,3.70
2018-12-03T18:38:29.818Z,6.47
2018-12-03T18:41:03.372Z,4.03
2018-12-03T18:43:28.964Z,5.67
2018-12-03T18:45:58.550Z,7.37
2018-12-03T18:48:28.097Z,6.37
2018-12-03T18:50:57.862Z,6.63
2018-12-03T18:53:28.763Z,4.53
2018-12-03T18:55:58.386Z,4.80
2018-12-03T18:58:35.857Z,6.73
2018-12-03T19:01:05.442Z,8.00
2018-12-03T19:03:34.967Z,5.10
2018-12-03T19:06:05.338Z,4.60
2018-12-03T19:08:34.863Z,4.50
2018-12-03T19:11:04.462Z,4.53
2018-12-03T19:13:33.992Z,4.47
2018-12-03T19:16:03.526Z,5.03
2018-12-03T19:18:33.078Z,4.80
2018-12-03T19:21:02.609Z,5.70
2018-12-03T19:23:32.173Z,6.10
2018-12-03T19:26:02.944Z,5.87
2018-12-03T19:28:31.375Z,4.87
2018-12-03T19:31:00.902Z,4.97
2018-12-03T19:33:30.480Z,4.07
2018-12-03T19:36:00.037Z,3.80
2018-12-03T19:38:29.567Z,6.10
2018-12-03T19:40:59.132Z,3.97
2018-12-03T19:43:28.658Z,3.80
2018-12-03T19:45:58.171Z,4.30
2018-12-03T19:48:27.964Z,4.80
2018-12-03T19:50:57.490Z,4.30
2018-12-03T19:53:27.246Z,3.97
2018-12-03T19:55:56.818Z,3.40
2018-12-03T19:58:29.739Z,3.60
2018-12-03T20:00:59.249Z,3.97
2018-12-03T20:03:28.757Z,4.07
2018-12-03T20:05:58.336Z,4.17
2018-12-03T20:08:27.857Z,4.03
2018-12-03T20:10:57.454Z,4.00
2018-12-03T20:13:27.002Z,3.77
2018-12-03T20:15:56.526Z,4.00
2018-12-03T20:18:26.071Z,4.00
2018-12-03T20:21:27.471Z,3.50
2018-12-03T20:24:03.099Z,4.10
2018-12-03T20:26:36.178Z,3.50
2018-12-03T20:29:16.679Z,3.37
2018-12-03T20:31:57.262Z,3.20
2018-12-03T20:34:34.957Z,3.80
2018-12-03T20:41:22.386Z,3.30
2018-12-03T20:43:53.622Z,3.53
2018-12-03T20:47:30.959Z,3.73
2018-12-03T20:50:11.559Z,3.10
2018-12-03T20:52:47.130Z,3.40
2018-12-03T20:55:16.174Z,3.90
2018-12-03T20:58:19.149Z,3.57
2018-12-03T21:00:49.264Z,3.60
2018-12-03T21:03:18.759Z,3.10
2018-12-03T21:05:48.254Z,3.33
2018-12-03T21:08:18.727Z,3.23
2018-12-03T21:10:48.230Z,3.13
2018-12-03T21:13:18.617Z,3.93
2018-12-03T21:15:48.227Z,3.20
2018-12-03T21:18:17.746Z,3.53
2018-12-03T21:20:49.624Z,3.70
2018-12-03T21:23:19.502Z,3.27
2018-12-03T21:25:49.002Z,3.40
2018-12-03T21:28:18.894Z,3.20
2018-12-03T21:30:48.473Z,3.40
2018-12-03T21:33:17.975Z,3.90
2018-12-03T21:35:47.484Z,4.20
2018-12-03T21:38:17.501Z,3.93
2018-12-03T21:40:47.010Z,4.47
2018-12-03T21:43:16.751Z,4.50
2018-12-03T21:45:46.559Z,4.13
2018-12-03T21:48:16.050Z,5.57
2018-12-03T21:50:45.553Z,4.80
2018-12-03T21:53:15.038Z,4.57
2018-12-03T21:55:44.567Z,5.00
2018-12-03T21:58:14.049Z,4.20
2018-12-03T22:00:43.971Z,3.80
2018-12-03T22:03:13.467Z,3.80
2018-12-03T22:05:42.982Z,4.53
2018-12-03T22:08:12.504Z,4.83
2018-12-03T22:10:42.698Z,4.50
2018-12-03T22:13:12.189Z,3.60
2018-12-03T22:15:41.994Z,3.20
2018-12-03T22:18:11.475Z,3.23
2018-12-03T22:20:40.974Z,2.53
2018-12-03T22:23:10.466Z,2.30
2018-12-03T22:25:39.965Z,1.70
2018-12-03T22:28:09.430Z,2.00
2018-12-03T22:30:38.931Z,2.20
2018-12-03T22:33:08.394Z,1.70
2018-12-03T22:35:37.893Z,1.90
2018-12-03T22:38:07.370Z,1.93
2018-12-03T22:40:36.885Z,1.80
2018-12-03T22:43:06.341Z,2.07
2018-12-03T22:45:35.823Z,1.87
2018-12-03T22:48:05.294Z,2.30
2018-12-03T22:50:34.983Z,2.30
2018-12-03T22:53:04.789Z,2.30
2018-12-03T22:55:34.298Z,2.33
2018-12-03T22:58:03.768Z,2.40
2018-12-03T23:00:37.606Z,3.07
2018-12-03T23:03:07.326Z,2.97
2018-12-03T23:05:36.894Z,4.00
2018-12-03T23:08:06.366Z,3.70
2018-12-03T23:10:35.897Z,3.67
2018-12-03T23:13:05.387Z,3.43
2018-12-03T23:15:34.914Z,4.90
2018-12-03T23:18:04.391Z,4.43
2018-12-03T23:20:33.900Z,5.10
2018-12-03T23:23:03.374Z,4.47
2018-12-03T23:25:32.862Z,5.70
2018-12-03T23:28:02.340Z,5.40
2018-12-03T23:30:32.342Z,5.87
2018-12-03T23:33:01.825Z,6.47
2018-12-03T23:35:31.311Z,7.97
2018-12-03T23:38:01.606Z,9.07
2018-12-03T23:40:32.710Z,8.67
2018-12-03T23:43:02.188Z,8.70
2018-12-03T23:45:31.724Z,8.20
2018-12-03T23:48:01.207Z,7.27
2018-12-03T23:50:30.725Z,7.87
2018-12-03T23:53:00.509Z,7.73
2018-12-03T23:55:30.060Z,9.00
2018-12-03T23:57:59.542Z,7.80
