createdAt,value
2019-02-18T00:02:11.532Z,86.70
2019-02-18T00:04:41.854Z,87.00
2019-02-18T00:07:14.535Z,86.40
2019-02-18T00:09:43.306Z,85.90
2019-02-18T00:12:13.488Z,85.60
2019-02-18T00:14:48.534Z,85.60
2019-02-18T00:17:18.724Z,85.50
2019-02-18T00:19:51.922Z,85.80
2019-02-18T00:22:21.992Z,86.20
2019-02-18T00:24:52.170Z,86.70
2019-02-18T00:27:20.934Z,87.30
2019-02-18T00:29:51.372Z,87.60
2019-02-18T00:32:23.593Z,88.10
2019-02-18T00:34:53.639Z,88.20
2019-02-18T00:37:24.719Z,88.40
2019-02-18T00:39:53.372Z,88.60
2019-02-18T00:42:22.120Z,88.70
2019-02-18T00:44:53.833Z,88.70
2019-02-18T00:47:22.536Z,89.00
2019-02-18T00:49:51.656Z,89.00
2019-02-18T00:52:23.307Z,89.00
2019-02-18T00:54:52.184Z,88.80
2019-02-18T00:57:23.210Z,89.00
2019-02-18T00:59:53.291Z,88.90
2019-02-18T01:02:25.024Z,88.80
2019-02-18T01:04:57.386Z,89.80
2019-02-18T01:07:34.420Z,88.80
2019-02-18T01:09:57.903Z,88.70
2019-02-18T01:12:28.116Z,88.30
2019-02-18T01:14:58.119Z,88.10
2019-02-18T01:17:26.607Z,88.10
2019-02-18T01:19:55.397Z,88.30
2019-02-18T01:22:24.051Z,88.70
2019-02-18T01:24:53.995Z,89.10
2019-02-18T01:27:22.798Z,89.20
2019-02-18T01:29:52.313Z,89.50
2019-02-18T01:32:23.450Z,89.60
2019-02-18T01:34:52.349Z,89.80
2019-02-18T01:37:22.697Z,90.20
2019-02-18T01:39:57.144Z,90.30
2019-02-18T01:42:27.874Z,90.50
2019-02-18T01:44:56.522Z,89.90
2019-02-18T01:47:29.067Z,89.50
2019-02-18T01:49:58.222Z,89.40
2019-02-18T01:52:26.808Z,89.70
2019-02-18T01:54:56.975Z,89.60
2019-02-18T01:57:26.296Z,89.80
2019-02-18T01:59:56.424Z,89.70
2019-02-18T02:02:27.231Z,89.80
2019-02-18T02:04:56.054Z,90.00
2019-02-18T02:07:26.399Z,90.00
2019-02-18T02:09:58.487Z,90.00
2019-02-18T02:12:31.795Z,90.00
2019-02-18T02:15:05.201Z,90.10
2019-02-18T02:17:38.796Z,90.00
2019-02-18T02:20:10.398Z,90.10
2019-02-18T02:22:40.413Z,90.10
2019-02-18T02:25:13.253Z,90.20
2019-02-18T02:27:41.871Z,90.30
2019-02-18T02:30:12.133Z,90.50
2019-02-18T02:32:42.344Z,90.60
2019-02-18T02:35:13.133Z,90.20
2019-02-18T02:37:45.076Z,89.80
2019-02-18T02:40:13.863Z,89.40
2019-02-18T02:42:44.383Z,89.50
2019-02-18T02:45:13.249Z,89.00
2019-02-18T02:47:42.631Z,88.90
2019-02-18T02:50:12.850Z,88.70
2019-02-18T02:52:44.782Z,88.90
2019-02-18T02:55:14.215Z,89.30
2019-02-18T02:57:42.871Z,89.50
2019-02-18T03:00:14.737Z,89.20
2019-02-18T03:02:43.812Z,89.30
2019-02-18T03:05:14.138Z,89.90
2019-02-18T03:07:43.439Z,90.10
2019-02-18T03:10:16.583Z,90.10
2019-02-18T03:12:45.324Z,90.10
2019-02-18T03:15:18.206Z,90.00
2019-02-18T03:17:47.236Z,89.90
2019-02-18T03:20:16.282Z,89.60
2019-02-18T03:22:44.925Z,89.80
2019-02-18T03:25:25.104Z,90.10
2019-02-18T03:27:59.657Z,90.30
2019-02-18T03:30:45.340Z,90.80
2019-02-18T03:33:23.413Z,90.60
2019-02-18T03:35:53.679Z,90.70
2019-02-18T03:38:31.171Z,90.80
2019-02-18T03:41:02.747Z,90.90
2019-02-18T03:43:25.136Z,90.90
2019-02-18T03:45:58.938Z,90.90
2019-02-18T03:48:27.843Z,90.90
2019-02-18T03:50:59.717Z,91.00
2019-02-18T03:53:30.041Z,91.00
2019-02-18T03:56:00.282Z,91.10
2019-02-18T03:58:32.744Z,91.10
2019-02-18T04:01:03.325Z,91.10
2019-02-18T04:03:34.745Z,91.20
2019-02-18T04:06:08.563Z,91.30
2019-02-18T04:08:42.927Z,91.50
2019-02-18T04:11:12.887Z,91.70
2019-02-18T04:13:44.347Z,91.70
2019-02-18T04:16:13.008Z,91.60
2019-02-18T04:18:42.265Z,91.60
2019-02-18T04:21:11.105Z,91.50
2019-02-18T04:23:39.811Z,91.30
2019-02-18T04:26:08.625Z,91.20
2019-02-18T04:28:41.142Z,91.40
2019-02-18T04:31:14.059Z,91.40
2019-02-18T04:33:47.477Z,91.60
2019-02-18T04:36:17.662Z,91.60
2019-02-18T04:38:54.092Z,91.50
2019-02-18T04:41:26.512Z,91.60
2019-02-18T04:43:55.316Z,91.60
2019-02-18T04:46:25.844Z,91.70
2019-02-18T04:48:57.515Z,91.70
2019-02-18T04:51:27.512Z,91.70
2019-02-18T04:54:00.699Z,91.80
2019-02-18T04:56:30.499Z,91.60
2019-02-18T04:58:59.435Z,91.20
2019-02-18T05:01:30.517Z,90.80
2019-02-18T05:04:02.706Z,90.50
2019-02-18T05:06:31.529Z,90.30
2019-02-18T05:09:05.398Z,90.30
2019-02-18T05:11:37.623Z,90.40
2019-02-18T05:14:06.551Z,90.50
2019-02-18T05:16:38.548Z,90.60
2019-02-18T05:19:07.867Z,90.40
2019-02-18T05:21:52.214Z,90.40
2019-02-18T05:24:23.095Z,90.60
2019-02-18T05:26:51.805Z,90.90
2019-02-18T05:29:20.352Z,90.90
2019-02-18T05:31:50.553Z,90.80
2019-02-18T05:34:20.210Z,90.70
2019-02-18T05:36:49.321Z,90.70
2019-02-18T05:39:18.628Z,90.80
2019-02-18T05:41:49.648Z,90.80
2019-02-18T05:44:18.687Z,90.60
2019-02-18T05:46:48.789Z,90.40
2019-02-18T05:49:17.598Z,90.30
2019-02-18T05:51:47.949Z,90.20
2019-02-18T05:54:16.944Z,90.00
2019-02-18T05:56:47.614Z,90.20
2019-02-18T05:59:17.995Z,90.20
2019-02-18T06:01:49.070Z,90.20
2019-02-18T06:04:19.625Z,90.30
2019-02-18T06:06:48.458Z,90.40
2019-02-18T06:09:29.222Z,90.60
2019-02-18T06:11:50.500Z,90.70
2019-02-18T06:14:20.539Z,90.70
2019-02-18T06:16:50.726Z,90.80
2019-02-18T06:19:19.559Z,90.90
2019-02-18T06:21:48.987Z,91.00
2019-02-18T06:24:17.924Z,91.00
2019-02-18T06:26:48.388Z,91.10
2019-02-18T06:29:20.273Z,90.90
2019-02-18T06:31:53.076Z,90.70
2019-02-18T06:34:24.504Z,90.60
2019-02-18T06:36:58.615Z,90.80
2019-02-18T06:39:27.728Z,90.80
2019-02-18T06:41:57.712Z,90.60
2019-02-18T06:44:28.141Z,90.50
2019-02-18T06:47:01.439Z,90.60
2019-02-18T06:49:32.210Z,90.40
2019-02-18T06:52:02.848Z,90.20
2019-02-18T06:54:37.570Z,89.80
2019-02-18T06:57:18.655Z,89.70
2019-02-18T06:59:46.289Z,89.80
2019-02-18T07:02:17.794Z,89.80
2019-02-18T07:04:48.516Z,90.00
2019-02-18T07:07:33.530Z,90.00
2019-02-18T07:10:04.225Z,89.90
2019-02-18T07:12:36.764Z,90.00
2019-02-18T07:15:06.924Z,90.00
2019-02-18T07:17:40.636Z,90.30
2019-02-18T07:20:16.723Z,90.00
2019-02-18T07:22:52.833Z,89.80
2019-02-18T07:25:23.638Z,89.40
2019-02-18T07:27:55.801Z,89.50
2019-02-18T07:30:36.884Z,88.90
2019-02-18T07:33:08.400Z,88.60
2019-02-18T07:35:39.842Z,88.60
2019-02-18T07:38:10.422Z,87.60
2019-02-18T07:40:42.871Z,87.20
2019-02-18T07:43:14.218Z,87.10
2019-02-18T07:45:44.506Z,86.30
2019-02-18T07:48:14.988Z,85.60
2019-02-18T07:50:44.296Z,84.80
2019-02-18T07:53:23.462Z,84.00
2019-02-18T07:56:00.300Z,83.80
2019-02-18T07:58:26.633Z,82.60
2019-02-18T08:01:05.954Z,82.30
2019-02-18T08:03:35.104Z,81.50
2019-02-18T08:06:03.815Z,81.10
2019-02-18T08:08:32.529Z,80.50
2019-02-18T08:11:01.354Z,79.40
2019-02-18T08:13:32.478Z,79.00
2019-02-18T08:16:04.160Z,78.80
2019-02-18T08:18:34.523Z,78.30
2019-02-18T08:21:05.622Z,76.80
2019-02-18T08:23:38.190Z,76.60
2019-02-18T08:26:10.471Z,75.80
2019-02-18T08:28:43.639Z,74.60
2019-02-18T08:31:15.621Z,70.90
2019-02-18T08:33:46.655Z,69.40
2019-02-18T08:36:18.512Z,68.60
2019-02-18T08:38:47.195Z,68.10
2019-02-18T08:41:15.994Z,67.90
2019-02-18T08:43:44.666Z,66.60
2019-02-18T08:46:14.059Z,65.10
2019-02-18T08:48:50.212Z,65.00
2019-02-18T08:51:19.391Z,65.00
2019-02-18T08:53:49.057Z,65.40
2019-02-18T08:56:18.195Z,65.60
2019-02-18T08:58:48.890Z,64.70
2019-02-18T09:01:25.322Z,64.00
2019-02-18T09:03:54.149Z,62.60
2019-02-18T09:06:23.269Z,62.80
2019-02-18T09:08:51.968Z,62.00
2019-02-18T09:11:21.985Z,62.30
2019-02-18T09:13:53.260Z,62.50
2019-02-18T09:16:23.216Z,62.70
2019-02-18T09:18:52.548Z,62.60
2019-02-18T09:21:21.468Z,62.70
2019-02-18T09:23:55.583Z,62.20
2019-02-18T09:26:25.005Z,61.00
2019-02-18T09:28:54.387Z,61.90
2019-02-18T09:31:24.769Z,62.50
2019-02-18T09:33:53.732Z,62.60
2019-02-18T09:36:22.788Z,62.60
2019-02-18T09:38:52.453Z,62.60
2019-02-18T09:41:22.514Z,62.90
2019-02-18T09:43:52.160Z,63.20
2019-02-18T09:46:21.775Z,62.80
2019-02-18T09:48:50.674Z,61.90
2019-02-18T09:51:19.297Z,62.60
2019-02-18T09:53:48.122Z,62.30
2019-02-18T09:56:18.885Z,62.60
2019-02-18T09:58:50.173Z,62.30
2019-02-18T10:01:19.436Z,60.30
2019-02-18T10:03:52.113Z,60.00
2019-02-18T10:06:22.312Z,59.60
2019-02-18T10:08:53.975Z,60.10
2019-02-18T10:11:27.339Z,60.20
2019-02-18T10:13:56.212Z,61.60
2019-02-18T10:16:28.427Z,61.60
2019-02-18T10:18:57.072Z,60.80
2019-02-18T10:21:27.756Z,59.90
2019-02-18T10:23:56.616Z,60.80
2019-02-18T10:26:27.115Z,59.80
2019-02-18T10:28:56.214Z,58.30
2019-02-18T10:31:24.855Z,57.60
2019-02-18T10:33:56.091Z,57.00
2019-02-18T10:36:26.354Z,55.70
2019-02-18T10:38:56.685Z,55.60
2019-02-18T10:41:26.869Z,55.70
2019-02-18T10:43:55.640Z,55.40
2019-02-18T10:46:26.192Z,54.40
2019-02-18T10:48:58.053Z,53.40
2019-02-18T10:51:30.791Z,54.90
2019-02-18T10:54:01.979Z,54.00
2019-02-18T10:56:30.847Z,54.40
2019-02-18T10:58:59.644Z,54.20
2019-02-18T11:01:28.458Z,53.70
2019-02-18T11:03:59.560Z,53.40
2019-02-18T11:06:29.776Z,52.60
2019-02-18T11:08:58.583Z,52.70
2019-02-18T11:11:27.372Z,52.70
2019-02-18T11:13:56.823Z,53.30
2019-02-18T11:16:27.943Z,53.70
2019-02-18T11:18:58.025Z,54.10
2019-02-18T11:21:32.211Z,53.60
2019-02-18T11:23:59.936Z,53.40
2019-02-18T11:26:31.275Z,53.90
2019-02-18T11:29:02.607Z,53.60
2019-02-18T11:31:32.843Z,53.30
2019-02-18T11:34:01.667Z,51.60
2019-02-18T11:36:31.595Z,50.50
2019-02-18T11:39:20.447Z,49.70
2019-02-18T11:41:49.196Z,50.60
2019-02-18T11:44:22.798Z,51.00
2019-02-18T11:46:52.087Z,50.50
2019-02-18T11:49:22.792Z,52.10
2019-02-18T11:52:01.115Z,53.30
2019-02-18T11:54:31.552Z,54.90
2019-02-18T11:57:00.340Z,55.10
2019-02-18T11:59:29.110Z,54.50
2019-02-18T12:01:59.742Z,53.30
2019-02-18T12:04:32.446Z,52.90
2019-02-18T12:07:01.685Z,51.70
2019-02-18T12:09:30.754Z,51.00
2019-02-18T12:12:04.695Z,50.40
2019-02-18T12:14:31.728Z,50.70
2019-02-18T12:17:02.152Z,52.70
2019-02-18T12:19:31.008Z,53.20
2019-02-18T12:22:01.712Z,54.00
2019-02-18T12:24:32.439Z,53.70
2019-02-18T12:27:05.271Z,53.10
2019-02-18T12:29:34.820Z,52.10
2019-02-18T12:32:05.353Z,51.60
2019-02-18T12:34:36.511Z,51.40
2019-02-18T12:37:12.032Z,52.00
2019-02-18T12:39:43.694Z,51.40
2019-02-18T12:42:17.172Z,52.40
2019-02-18T12:44:48.385Z,53.60
2019-02-18T12:47:17.972Z,53.60
2019-02-18T12:49:50.998Z,53.90
2019-02-18T12:52:19.768Z,54.80
2019-02-18T12:54:49.821Z,53.90
2019-02-18T12:57:20.139Z,54.30
2019-02-18T12:59:53.090Z,53.10
2019-02-18T13:02:24.051Z,53.10
2019-02-18T13:04:56.496Z,53.30
2019-02-18T13:07:26.714Z,53.90
2019-02-18T13:10:00.365Z,54.00
2019-02-18T13:12:27.029Z,54.40
2019-02-18T13:14:56.427Z,54.30
2019-02-18T13:17:25.474Z,54.90
2019-02-18T13:19:55.600Z,55.60
2019-02-18T13:22:24.528Z,55.80
2019-02-18T13:24:54.530Z,57.00
2019-02-18T13:27:27.098Z,57.00
2019-02-18T13:29:56.261Z,56.70
2019-02-18T13:32:30.264Z,57.00
2019-02-18T13:35:01.614Z,57.50
2019-02-18T13:37:30.751Z,57.70
2019-02-18T13:40:02.227Z,57.70
2019-02-18T13:42:32.409Z,58.00
2019-02-18T13:45:07.321Z,57.90
2019-02-18T13:47:36.503Z,58.40
2019-02-18T13:50:10.635Z,58.70
2019-02-18T13:52:39.425Z,59.70
2019-02-18T13:55:10.787Z,60.30
2019-02-18T13:57:40.266Z,60.50
2019-02-18T14:00:17.546Z,60.60
2019-02-18T14:02:48.578Z,61.50
2019-02-18T14:05:18.887Z,62.20
2019-02-18T14:07:47.991Z,63.00
2019-02-18T14:10:17.445Z,63.60
2019-02-18T14:12:48.387Z,63.10
2019-02-18T14:15:18.900Z,63.30
2019-02-18T14:17:50.493Z,63.50
2019-02-18T14:20:20.778Z,64.10
2019-02-18T14:22:53.131Z,64.40
2019-02-18T14:25:22.587Z,65.00
2019-02-18T14:27:52.450Z,65.60
2019-02-18T14:30:22.665Z,66.10
2019-02-18T14:32:51.767Z,66.30
2019-02-18T14:35:25.380Z,66.50
2019-02-18T14:37:55.951Z,66.60
2019-02-18T14:40:27.816Z,67.30
2019-02-18T14:42:56.684Z,67.90
2019-02-18T14:45:28.958Z,68.70
2019-02-18T14:47:58.638Z,69.10
2019-02-18T14:50:35.308Z,69.60
2019-02-18T14:53:06.070Z,69.80
2019-02-18T14:55:35.542Z,70.00
2019-02-18T14:58:16.548Z,69.50
2019-02-18T15:00:51.354Z,69.90
2019-02-18T15:03:27.046Z,70.30
2019-02-18T15:05:59.326Z,70.60
2019-02-18T15:08:29.356Z,70.60
2019-02-18T15:11:00.824Z,70.90
2019-02-18T15:13:31.074Z,71.20
2019-02-18T15:16:01.613Z,71.60
2019-02-18T15:18:30.422Z,71.60
2019-02-18T15:21:00.601Z,71.60
2019-02-18T15:23:33.664Z,71.60
2019-02-18T15:26:04.073Z,72.00
2019-02-18T15:28:35.749Z,72.00
2019-02-18T15:31:09.337Z,72.50
2019-02-18T15:33:47.376Z,73.30
2019-02-18T15:36:17.992Z,74.00
2019-02-18T15:38:50.288Z,74.50
2019-02-18T15:41:19.155Z,75.10
2019-02-18T15:43:47.871Z,75.10
2019-02-18T15:46:18.084Z,75.80
2019-02-18T15:48:50.660Z,76.00
2019-02-18T15:51:23.155Z,76.60
2019-02-18T15:53:52.087Z,76.80
2019-02-18T15:56:22.515Z,77.90
2019-02-18T15:58:54.360Z,78.00
2019-02-18T16:01:23.124Z,78.60
2019-02-18T16:03:52.286Z,78.90
2019-02-18T16:06:23.837Z,78.80
2019-02-18T16:08:53.140Z,79.60
2019-02-18T16:11:26.636Z,79.60
2019-02-18T16:13:56.003Z,79.70
2019-02-18T16:16:29.235Z,79.70
2019-02-18T16:19:01.261Z,79.70
2019-02-18T16:21:30.391Z,80.30
2019-02-18T16:23:59.227Z,80.80
2019-02-18T16:26:27.992Z,81.80
2019-02-18T16:28:58.178Z,82.30
2019-02-18T16:31:30.532Z,82.60
2019-02-18T16:34:00.435Z,83.50
2019-02-18T16:36:31.375Z,83.70
2019-02-18T16:39:12.694Z,83.90
2019-02-18T16:41:43.415Z,84.90
2019-02-18T16:44:13.240Z,84.10
2019-02-18T16:46:45.046Z,85.50
2019-02-18T16:49:19.640Z,85.60
2019-02-18T16:51:48.597Z,86.40
2019-02-18T16:54:23.188Z,86.70
2019-02-18T16:56:51.993Z,86.60
2019-02-18T16:59:22.799Z,86.00
2019-02-18T17:01:53.836Z,85.60
2019-02-18T17:04:24.040Z,85.30
2019-02-18T17:06:54.126Z,85.30
2019-02-18T17:09:24.942Z,85.20
2019-02-18T17:11:57.426Z,85.00
2019-02-18T17:14:28.454Z,84.90
2019-02-18T17:17:01.880Z,84.80
2019-02-18T17:19:32.345Z,85.90
2019-02-18T17:22:04.567Z,86.00
2019-02-18T17:24:34.669Z,86.90
2019-02-18T17:27:06.192Z,87.00
2019-02-18T17:29:41.056Z,86.70
2019-02-18T17:32:13.171Z,86.70
2019-02-18T17:34:45.679Z,87.20
2019-02-18T17:37:14.905Z,88.10
2019-02-18T17:39:48.752Z,88.60
2019-02-18T17:42:18.084Z,88.90
2019-02-18T17:44:48.388Z,88.70
2019-02-18T17:47:17.590Z,88.70
2019-02-18T17:49:46.652Z,89.30
2019-02-18T17:52:18.587Z,89.60
2019-02-18T17:54:53.312Z,90.00
2019-02-18T17:57:23.716Z,90.00
2019-02-18T17:59:55.888Z,90.00
2019-02-18T18:02:33.469Z,90.10
2019-02-18T18:05:02.307Z,90.50
2019-02-18T18:07:31.067Z,91.00
2019-02-18T18:10:01.065Z,91.60
2019-02-18T18:12:36.524Z,91.60
2019-02-18T18:15:10.124Z,91.80
2019-02-18T18:17:41.794Z,91.80
2019-02-18T18:20:15.298Z,92.00
2019-02-18T18:22:44.050Z,92.30
2019-02-18T18:25:19.895Z,92.50
2019-02-18T18:27:48.733Z,92.60
2019-02-18T18:30:20.314Z,92.70
2019-02-18T18:32:51.849Z,93.00
2019-02-18T18:38:17.169Z,92.90
2019-02-18T18:40:45.741Z,92.70
2019-02-18T18:43:15.509Z,92.70
2019-02-18T18:45:45.550Z,93.10
2019-02-18T18:48:15.561Z,93.00
2019-02-18T18:50:44.366Z,93.00
2019-02-18T18:53:13.221Z,93.20
2019-02-18T18:55:44.019Z,93.50
2019-02-18T18:58:13.895Z,93.70
2019-02-18T19:00:45.781Z,94.00
2019-02-18T19:03:17.532Z,94.50
2019-02-18T19:05:50.678Z,94.60
2019-02-18T19:08:20.712Z,94.50
2019-02-18T19:10:49.551Z,94.30
2019-02-18T19:13:21.763Z,94.20
2019-02-18T19:15:50.717Z,94.30
2019-02-18T19:18:21.589Z,94.20
2019-02-18T19:20:50.378Z,94.20
2019-02-18T19:23:20.542Z,94.30
2019-02-18T19:25:53.846Z,94.30
2019-02-18T19:28:23.994Z,94.20
2019-02-18T19:30:55.442Z,94.20
2019-02-18T19:33:25.492Z,94.40
2019-02-18T19:35:56.811Z,94.80
2019-02-18T19:38:28.950Z,95.10
2019-02-18T19:40:57.723Z,95.30
2019-02-18T19:43:29.989Z,95.20
2019-02-18T19:45:59.657Z,95.20
2019-02-18T19:48:28.918Z,95.30
2019-02-18T19:50:58.315Z,95.20
2019-02-18T19:53:27.252Z,95.20
2019-02-18T19:55:56.071Z,95.20
2019-02-18T19:58:27.511Z,95.10
2019-02-18T20:00:56.525Z,95.30
2019-02-18T20:03:33.504Z,95.60
2019-02-18T20:06:01.786Z,95.50
2019-02-18T20:08:31.063Z,96.00
2019-02-18T20:11:02.489Z,96.00
2019-02-18T20:13:41.993Z,95.70
2019-02-18T20:16:10.747Z,96.10
2019-02-18T20:18:40.576Z,96.10
2019-02-18T20:21:10.023Z,96.10
2019-02-18T20:23:38.675Z,96.20
2019-02-18T20:26:09.116Z,96.40
2019-02-18T20:28:40.378Z,96.30
2019-02-18T20:31:11.726Z,96.30
2019-02-18T20:33:42.036Z,96.20
2019-02-18T20:36:13.953Z,96.10
2019-02-18T20:38:45.933Z,96.20
2019-02-18T20:41:14.876Z,96.30
2019-02-18T20:43:44.320Z,96.50
2019-02-18T20:46:15.189Z,96.60
2019-02-18T20:48:48.455Z,96.80
2019-02-18T20:51:14.635Z,96.90
2019-02-18T20:53:45.142Z,96.80
2019-02-18T20:56:17.303Z,97.10
2019-02-18T20:58:47.603Z,97.40
2019-02-18T21:01:17.516Z,97.40
2019-02-18T21:04:06.173Z,97.60
2019-02-18T21:06:37.298Z,97.40
2019-02-18T21:09:07.185Z,97.40
2019-02-18T21:11:36.037Z,97.70
2019-02-18T21:14:15.937Z,97.90
2019-02-18T21:19:29.011Z,98.00
2019-02-18T21:21:57.727Z,98.00
2019-02-18T21:24:28.154Z,98.00
2019-02-18T21:26:59.083Z,98.00
2019-02-18T21:29:27.820Z,97.90
2019-02-18T21:31:58.621Z,98.10
2019-02-18T21:34:32.601Z,97.90
2019-02-18T21:37:03.333Z,98.00
2019-02-18T21:39:35.135Z,97.80
2019-02-18T21:42:06.953Z,98.00
2019-02-18T21:44:37.290Z,97.90
2019-02-18T21:47:08.139Z,97.70
2019-02-18T21:49:36.669Z,97.80
2019-02-18T21:52:06.588Z,97.80
2019-02-18T21:54:37.795Z,98.10
2019-02-18T21:57:06.545Z,98.00
2019-02-18T21:59:36.960Z,98.00
2019-02-18T22:02:07.736Z,98.00
2019-02-18T22:04:39.608Z,98.10
2019-02-18T22:07:15.094Z,98.20
2019-02-18T22:09:49.880Z,98.40
2019-02-18T22:12:21.976Z,98.30
2019-02-18T22:14:50.726Z,98.50
2019-02-18T22:17:19.568Z,98.30
2019-02-18T22:19:55.704Z,98.30
2019-02-18T22:22:25.935Z,98.20
2019-02-18T22:24:56.788Z,98.00
2019-02-18T22:27:28.753Z,97.80
2019-02-18T22:29:59.132Z,97.90
2019-02-18T22:32:30.719Z,97.90
2019-02-18T22:34:59.345Z,97.90
2019-02-18T22:37:28.230Z,98.00
2019-02-18T22:40:02.887Z,98.30
2019-02-18T22:42:32.387Z,98.30
2019-02-18T22:45:04.388Z,98.20
2019-02-18T22:47:36.503Z,98.40
2019-02-18T22:50:06.712Z,98.60
2019-02-18T22:52:37.198Z,98.60
2019-02-18T22:55:08.362Z,98.70
2019-02-18T22:57:37.156Z,98.90
2019-02-18T23:00:12.578Z,99.00
2019-02-18T23:02:45.683Z,98.90
2019-02-18T23:05:17.353Z,99.00
2019-02-18T23:07:47.555Z,98.90
2019-02-18T23:10:16.363Z,98.60
2019-02-18T23:12:50.766Z,98.50
2019-02-18T23:15:17.601Z,98.40
2019-02-18T23:17:47.851Z,98.60
2019-02-18T23:20:18.939Z,98.50
2019-02-18T23:22:49.129Z,98.80
2019-02-18T23:25:19.249Z,98.80
2019-02-18T23:27:48.099Z,99.10
2019-02-18T23:30:16.890Z,99.40
2019-02-18T23:32:45.592Z,99.50
2019-02-18T23:35:15.253Z,99.40
2019-02-18T23:37:43.852Z,99.40
2019-02-18T23:40:12.736Z,99.60
2019-02-18T23:42:43.570Z,99.20
2019-02-18T23:45:13.741Z,99.30
2019-02-18T23:47:43.297Z,99.40
2019-02-18T23:50:14.373Z,99.40
2019-02-18T23:52:43.202Z,99.50
2019-02-18T23:55:12.609Z,99.20
2019-02-18T23:57:41.524Z,99.20
