createdAt,value
2022-08-25T00:03:51.244Z,22
2022-08-25T00:05:54.327Z,21.9
2022-08-25T00:07:57.183Z,22
2022-08-25T00:10:00.155Z,21.9
2022-08-25T00:12:06.267Z,21.8
2022-08-25T00:14:09.230Z,21.8
2022-08-25T00:16:12.223Z,21.9
2022-08-25T00:18:19.760Z,21.8
2022-08-25T00:20:18.105Z,21.8
2022-08-25T00:26:30.177Z,21.8
2022-08-25T00:28:33.088Z,21.7
2022-08-25T00:32:39.005Z,21.7
2022-08-25T00:34:43.179Z,21.7
2022-08-25T00:36:44.944Z,21.6
2022-08-25T00:38:47.898Z,21.6
2022-08-25T00:40:54.001Z,21.5
2022-08-25T00:42:56.960Z,21.5
2022-08-25T00:51:08.855Z,21.5
2022-08-25T00:55:17.924Z,21.7
2022-08-25T00:57:22.136Z,21.7
2022-08-25T00:59:23.846Z,21.6
2022-08-25T01:00:26.893Z,21.6
2022-08-25T01:02:29.927Z,21.4
2022-08-25T01:04:32.891Z,21.5
2022-08-25T01:06:35.836Z,21.4
2022-08-25T01:08:41.925Z,21.3
2022-08-25T01:10:44.956Z,21.2
2022-08-25T01:12:47.878Z,21.3
2022-08-25T01:16:54.118Z,21.1
2022-08-25T01:18:56.834Z,21.2
2022-08-25T01:20:59.814Z,21.2
2022-08-25T01:23:05.904Z,21.2
2022-08-25T01:27:11.888Z,21.1
2022-08-25T01:29:14.863Z,21.1
2022-08-25T01:31:23.500Z,21.2
2022-08-25T01:33:20.841Z,21
2022-08-25T01:35:23.825Z,21
2022-08-25T01:37:29.922Z,21
2022-08-25T01:39:32.910Z,21
2022-08-25T01:43:38.875Z,20.9
2022-08-25T01:49:47.852Z,20.7
2022-08-25T01:51:53.939Z,20.6
2022-08-25T01:53:56.922Z,20.7
2022-08-25T01:55:59.918Z,20.8
2022-08-25T01:58:23.280Z,20.7
2022-08-25T02:00:26.279Z,20.7
2022-08-25T02:02:29.309Z,20.6
2022-08-25T02:04:35.359Z,20.6
2022-08-25T02:06:38.317Z,20.6
2022-08-25T02:08:41.383Z,20.6
2022-08-25T02:10:44.285Z,20.6
2022-08-25T02:12:47.270Z,20.5
2022-08-25T02:14:50.256Z,20.6
2022-08-25T02:16:53.282Z,20.5
2022-08-25T02:18:59.379Z,20.7
2022-08-25T02:21:02.371Z,20.8
2022-08-25T02:23:05.346Z,20.8
2022-08-25T02:25:08.325Z,20.9
2022-08-25T02:27:11.358Z,20.7
2022-08-25T02:29:14.288Z,20.8
2022-08-25T02:31:17.347Z,20.8
2022-08-25T02:33:23.383Z,20.7
2022-08-25T02:35:26.381Z,20.7
2022-08-25T02:37:29.356Z,20.7
2022-08-25T02:39:32.331Z,20.7
2022-08-25T02:41:35.334Z,20.8
2022-08-25T02:43:38.333Z,20.7
2022-08-25T02:45:41.385Z,20.8
2022-08-25T02:47:47.413Z,20.8
2022-08-25T02:49:50.432Z,20.8
2022-08-25T02:51:53.406Z,20.8
2022-08-25T02:52:56.440Z,20.9
2022-08-25T02:54:59.450Z,20.7
2022-08-25T02:57:02.417Z,20.6
2022-08-25T02:59:05.413Z,20.6
2022-08-25T03:01:11.579Z,20.8
2022-08-25T03:03:14.500Z,20.7
2022-08-25T03:09:23.475Z,20.6
2022-08-25T03:11:26.465Z,20.6
2022-08-25T03:13:29.454Z,20.6
2022-08-25T03:15:35.591Z,20.5
2022-08-25T03:17:38.588Z,20.5
2022-08-25T03:19:41.604Z,20.5
2022-08-25T03:21:44.553Z,20.6
2022-08-25T03:23:47.570Z,20.6
2022-08-25T03:27:53.554Z,20.4
2022-08-25T03:29:59.675Z,20.4
2022-08-25T03:32:02.712Z,20.5
2022-08-25T03:34:05.667Z,20.4
2022-08-25T03:36:08.665Z,20.4
2022-08-25T03:38:11.653Z,20.3
2022-08-25T03:40:16.553Z,20.2
2022-08-25T03:42:19.182Z,20.2
2022-08-25T03:44:25.295Z,20.2
2022-08-25T03:46:28.283Z,20.1
2022-08-25T03:48:31.260Z,20
2022-08-25T03:49:34.344Z,20.1
2022-08-25T03:51:37.326Z,19.9
2022-08-25T03:53:40.341Z,20.1
2022-08-25T03:55:43.385Z,19.9
2022-08-25T03:59:52.486Z,19.8
2022-08-25T04:01:55.684Z,19.8
2022-08-25T04:03:58.466Z,19.7
2022-08-25T04:06:01.490Z,19.5
2022-08-25T04:08:04.768Z,19.5
2022-08-25T04:10:07.510Z,19.5
2022-08-25T04:12:13.642Z,19.4
2022-08-25T04:14:16.812Z,19.5
2022-08-25T04:16:19.693Z,19.5
2022-08-25T04:18:22.646Z,19.3
2022-08-25T04:20:25.668Z,19.5
2022-08-25T04:22:28.822Z,19.4
2022-08-25T04:24:31.688Z,19.4
2022-08-25T04:26:37.794Z,19.4
2022-08-25T04:28:40.817Z,19.3
2022-08-25T04:30:43.825Z,19.4
2022-08-25T04:32:46.803Z,19.5
2022-08-25T04:34:49.810Z,19.4
2022-08-25T04:36:52.888Z,19.5
2022-08-25T04:38:55.837Z,19.4
2022-08-25T04:41:01.972Z,19.5
2022-08-25T04:43:04.977Z,19.5
2022-08-25T04:46:11.243Z,19.4
2022-08-25T04:48:14.080Z,19.4
2022-08-25T04:50:17.100Z,19.4
2022-08-25T04:52:20.122Z,19.5
2022-08-25T04:54:26.253Z,19.5
2022-08-25T04:56:29.234Z,19.5
2022-08-25T04:58:32.263Z,19.4
2022-08-25T05:00:35.300Z,19.5
2022-08-25T05:02:38.302Z,19.5
2022-08-25T05:04:41.385Z,19.4
2022-08-25T05:06:44.344Z,19.5
2022-08-25T05:08:50.458Z,19.4
2022-08-25T05:10:53.510Z,19.4
2022-08-25T05:12:56.467Z,19.6
2022-08-25T05:14:59.471Z,19.5
2022-08-25T05:17:02.491Z,19.5
2022-08-25T05:19:05.509Z,19.6
2022-08-25T05:21:08.550Z,19.7
2022-08-25T05:23:14.666Z,19.9
2022-08-25T05:31:26.829Z,19.9
2022-08-25T05:35:32.749Z,20
2022-08-25T05:39:41.896Z,20.1
2022-08-25T05:41:44.948Z,20.1
2022-08-25T05:44:16.939Z,20.5
2022-08-25T05:46:17.436Z,20.4
2022-08-25T05:50:26.466Z,20.5
2022-08-25T05:52:29.462Z,20.7
2022-08-25T05:54:32.486Z,20.7
2022-08-25T05:56:35.521Z,20.8
2022-08-25T05:58:38.510Z,21
2022-08-25T06:00:41.538Z,21.2
2022-08-25T06:02:44.506Z,21.4
2022-08-25T06:04:50.635Z,21.6
2022-08-25T06:06:53.642Z,21.6
2022-08-25T06:08:56.620Z,21.8
2022-08-25T06:10:59.649Z,21.7
2022-08-25T06:13:02.600Z,22.1
2022-08-25T06:15:05.580Z,22.1
2022-08-25T06:17:08.548Z,22.1
2022-08-25T06:19:14.652Z,22.3
2022-08-25T06:21:17.645Z,22.4
2022-08-25T06:23:20.619Z,22.7
2022-08-25T06:25:23.588Z,22.7
2022-08-25T06:27:26.556Z,22.8
2022-08-25T06:29:29.542Z,23
2022-08-25T06:31:32.634Z,23.1
2022-08-25T06:33:38.609Z,23.2
2022-08-25T06:35:41.553Z,23.1
2022-08-25T06:37:44.578Z,23.4
2022-08-25T06:38:47.560Z,23.5
2022-08-25T06:40:50.513Z,23.5
2022-08-25T06:42:53.693Z,23.7
2022-08-25T06:44:56.632Z,23.8
2022-08-25T06:47:02.751Z,23.9
2022-08-25T06:51:08.571Z,24.2
2022-08-25T06:55:14.399Z,24.4
2022-08-25T06:57:17.334Z,24.4
2022-08-25T06:59:20.233Z,24.5
2022-08-25T07:01:26.396Z,24.7
2022-08-25T07:05:40.834Z,25.1
2022-08-25T07:15:49.726Z,26.9
2022-08-25T07:17:52.552Z,27.2
2022-08-25T07:19:57.749Z,27.7
2022-08-25T07:24:01.138Z,28.2
2022-08-25T07:26:11.814Z,28.9
2022-08-25T07:35:24.068Z,30.5
2022-08-25T07:37:47.523Z,30.5
2022-08-25T07:39:29.004Z,31
2022-08-25T07:41:29.973Z,31.4
2022-08-25T07:43:35.938Z,32.1
2022-08-25T07:45:49.279Z,32.2
2022-08-25T07:47:41.529Z,32.2
2022-08-25T07:49:44.332Z,31.8
2022-08-25T07:52:04.643Z,32.8
2022-08-25T07:53:49.899Z,32.9
2022-08-25T07:55:53.676Z,32.4
2022-08-25T07:57:58.622Z,33
2022-08-25T08:00:01.416Z,32.8
2022-08-25T08:02:04.181Z,32.9
2022-08-25T08:04:06.915Z,33
2022-08-25T08:08:12.369Z,34.1
2022-08-25T08:10:47.845Z,33.7
2022-08-25T08:12:20.908Z,33.5
2022-08-25T08:14:23.615Z,33.5
2022-08-25T08:16:26.525Z,32.5
2022-08-25T08:20:31.799Z,33.9
2022-08-25T08:22:34.492Z,34.6
2022-08-25T08:24:44.817Z,34.7
2022-08-25T08:26:58.338Z,34.2
2022-08-25T08:28:51.886Z,34.8
2022-08-25T08:31:51.222Z,34.3
2022-08-25T08:33:53.754Z,34.6
2022-08-25T08:35:56.305Z,33.9
2022-08-25T08:37:58.890Z,34.3
2022-08-25T08:40:04.596Z,34.5
2022-08-25T08:42:11.959Z,34.5
2022-08-25T08:44:09.643Z,34.3
2022-08-25T08:46:12.207Z,33.6
2022-08-25T08:48:14.726Z,33.7
2022-08-25T08:50:23.164Z,34
2022-08-25T08:52:19.827Z,33.7
2022-08-25T08:54:25.420Z,34.1
2022-08-25T08:58:30.482Z,33.9
2022-08-25T09:00:32.953Z,33.6
2022-08-25T09:02:39.501Z,34.2
2022-08-25T09:04:37.984Z,34.6
2022-08-25T09:06:40.483Z,35.1
2022-08-25T09:08:46.035Z,33.9
2022-08-25T09:10:48.541Z,34.2
2022-08-25T09:12:51.037Z,34.6
2022-08-25T09:14:53.980Z,35.1
2022-08-25T09:16:55.980Z,34.9
2022-08-25T09:18:58.466Z,34.3
2022-08-25T09:21:00.930Z,33.7
2022-08-25T09:23:06.496Z,33.7
2022-08-25T09:25:09.118Z,33.7
2022-08-25T09:27:11.423Z,33.7
2022-08-25T09:29:32.272Z,33.8
2022-08-25T09:31:34.742Z,33.7
2022-08-25T09:33:38.733Z,33.3
2022-08-25T09:35:44.226Z,33
2022-08-25T09:37:46.658Z,33.1
2022-08-25T09:39:49.117Z,33.3
2022-08-25T09:41:51.696Z,32.9
2022-08-25T09:43:53.941Z,32.7
2022-08-25T09:45:56.445Z,32.8
2022-08-25T09:47:58.770Z,32.8
2022-08-25T09:50:05.259Z,32.6
2022-08-25T09:52:06.669Z,32.6
2022-08-25T09:54:10.425Z,32.5
2022-08-25T09:56:11.447Z,32.4
2022-08-25T09:58:13.838Z,32.8
2022-08-25T10:00:16.234Z,32.7
2022-08-25T10:02:18.620Z,33
2022-08-25T10:04:24.091Z,33
2022-08-25T10:06:26.450Z,32.9
2022-08-25T10:08:28.820Z,32.8
2022-08-25T10:10:32.463Z,33
2022-08-25T10:12:33.535Z,33.3
2022-08-25T10:14:35.879Z,33.3
2022-08-25T10:16:38.325Z,33.4
2022-08-25T10:18:44.241Z,33.2
2022-08-25T10:20:46.589Z,33.2
2022-08-25T10:22:50.372Z,33.4
2022-08-25T10:23:51.657Z,33.2
2022-08-25T10:25:59.433Z,33.3
2022-08-25T10:32:04.089Z,33.2
2022-08-25T10:38:11.158Z,33.5
2022-08-25T10:42:15.916Z,32.8
2022-08-25T10:44:18.306Z,33.3
2022-08-25T10:46:23.838Z,33.1
2022-08-25T10:48:26.210Z,33.3
2022-08-25T10:50:28.593Z,33.2
2022-08-25T10:52:30.996Z,33
2022-08-25T10:54:33.435Z,33
2022-08-25T10:56:40.117Z,33.5
2022-08-25T10:58:38.276Z,33.6
2022-08-25T11:00:48.158Z,33.6
2022-08-25T11:02:46.160Z,33.7
2022-08-25T11:04:48.613Z,33.7
2022-08-25T11:06:54.674Z,33.7
2022-08-25T11:08:53.355Z,33.7
2022-08-25T11:10:55.735Z,34
2022-08-25T11:12:58.217Z,33.7
2022-08-25T11:15:03.673Z,33.8
2022-08-25T11:17:06.172Z,33.8
2022-08-25T11:19:08.435Z,33.8
2022-08-25T11:20:15.060Z,34
2022-08-25T11:22:13.616Z,33.9
2022-08-25T11:24:15.986Z,34
2022-08-25T11:26:18.377Z,34.1
2022-08-25T11:28:23.888Z,33.9
2022-08-25T11:30:26.279Z,33.9
2022-08-25T11:32:28.632Z,34
2022-08-25T11:34:30.988Z,34.4
2022-08-25T11:36:33.358Z,34.4
2022-08-25T11:38:35.658Z,34.3
2022-08-25T11:40:37.998Z,34.4
2022-08-25T11:42:43.402Z,34.9
2022-08-25T11:44:53.085Z,34.8
2022-08-25T11:46:48.133Z,34.3
2022-08-25T11:48:50.235Z,34.1
2022-08-25T11:50:52.494Z,34.2
2022-08-25T11:52:54.766Z,34.5
2022-08-25T11:54:56.992Z,34.9
2022-08-25T11:57:02.340Z,34.7
2022-08-25T11:59:04.555Z,34.8
2022-08-25T12:01:06.785Z,34.7
2022-08-25T12:07:13.374Z,35
2022-08-25T12:09:15.550Z,35
2022-08-25T12:11:20.865Z,34.9
2022-08-25T12:13:23.016Z,34.8
2022-08-25T12:15:25.199Z,35
2022-08-25T12:16:27.839Z,34.8
2022-08-25T12:18:30.034Z,34.6
2022-08-25T12:20:32.110Z,35.2
2022-08-25T12:22:34.273Z,35.4
2022-08-25T12:24:39.509Z,34.6
2022-08-25T12:26:41.667Z,34.5
2022-08-25T12:28:44.078Z,34.8
2022-08-25T12:30:45.922Z,34.9
2022-08-25T12:32:48.014Z,34.6
2022-08-25T12:34:50.130Z,34.9
2022-08-25T12:36:52.217Z,35.2
2022-08-25T12:38:57.497Z,35.4
2022-08-25T12:40:59.560Z,35
2022-08-25T12:43:01.670Z,34.8
2022-08-25T12:45:03.745Z,35.1
2022-08-25T12:47:05.834Z,35.3
2022-08-25T12:49:07.909Z,35.7
2022-08-25T12:51:09.985Z,35.2
2022-08-25T12:53:15.177Z,35.5
2022-08-25T12:55:17.230Z,35.5
2022-08-25T12:57:19.295Z,35.9
2022-08-25T12:59:21.346Z,35.6
2022-08-25T13:01:35.638Z,35.3
2022-08-25T13:03:25.580Z,34.7
2022-08-25T13:13:59.716Z,35.3
2022-08-25T13:16:01.789Z,35.3
2022-08-25T13:18:03.963Z,35.1
2022-08-25T13:22:15.544Z,35.7
2022-08-25T13:24:13.232Z,36
2022-08-25T13:26:15.330Z,36.4
2022-08-25T13:28:17.421Z,36.3
2022-08-25T13:30:19.501Z,36.1
2022-08-25T13:32:21.697Z,36.4
2022-08-25T13:34:34.469Z,36.7
2022-08-25T13:36:28.874Z,36.7
2022-08-25T13:38:30.929Z,36.7
2022-08-25T13:42:35.134Z,37.5
2022-08-25T13:44:37.093Z,37.9
2022-08-25T13:48:49.310Z,37
2022-08-25T13:50:51.649Z,36.9
2022-08-25T13:52:48.383Z,37.2
2022-08-25T13:54:50.392Z,37.1
2022-08-25T13:56:52.425Z,36.3
2022-08-25T14:03:01.983Z,36.8
2022-08-25T14:05:03.698Z,37.2
2022-08-25T14:07:05.728Z,37.6
2022-08-25T14:08:16.136Z,38.6
2022-08-25T14:10:10.374Z,38.8
2022-08-25T14:12:12.416Z,38.7
2022-08-25T14:14:14.446Z,38.4
2022-08-25T14:16:19.702Z,38.1
2022-08-25T14:18:21.691Z,38.2
2022-08-25T14:20:23.657Z,38.2
2022-08-25T14:22:25.710Z,38
2022-08-25T14:24:27.758Z,38.5
2022-08-25T14:26:29.764Z,38.7
2022-08-25T14:28:31.769Z,38.6
2022-08-25T14:30:36.925Z,38.9
2022-08-25T14:32:39.028Z,39
2022-08-25T14:34:41.844Z,39.4
2022-08-25T14:36:43.005Z,39.3
2022-08-25T14:38:45.039Z,39.7
2022-08-25T14:40:47.020Z,40.2
2022-08-25T14:42:49.042Z,40.2
2022-08-25T14:44:54.195Z,39.6
2022-08-25T14:46:56.211Z,39.6
2022-08-25T14:48:58.150Z,39.4
2022-08-25T14:51:00.159Z,39.7
2022-08-25T14:53:02.121Z,40.1
2022-08-25T14:55:04.100Z,39.1
2022-08-25T14:57:08.405Z,38.7
2022-08-25T14:59:11.195Z,39
2022-08-25T15:01:13.254Z,39.4
2022-08-25T15:03:18.135Z,39.4
2022-08-25T15:04:17.807Z,39.2
2022-08-25T15:06:19.698Z,38.9
2022-08-25T15:08:21.703Z,38.7
2022-08-25T15:10:23.694Z,39.2
2022-08-25T15:12:46.735Z,38.2
2022-08-25T15:14:33.306Z,38.5
2022-08-25T15:16:35.094Z,39
2022-08-25T15:18:34.880Z,38.8
2022-08-25T15:20:36.915Z,39
2022-08-25T15:22:38.951Z,39
2022-08-25T15:24:41.006Z,39.4
2022-08-25T15:28:49.753Z,39.9
2022-08-25T15:30:51.807Z,40.8
2022-08-25T15:32:53.839Z,39.8
2022-08-25T15:34:55.929Z,39.5
2022-08-25T15:36:57.946Z,38.9
2022-08-25T15:39:00.010Z,37.7
2022-08-25T15:41:05.222Z,37.5
2022-08-25T15:43:07.455Z,37.1
2022-08-25T15:47:12.577Z,38
2022-08-25T15:49:13.576Z,39.1
2022-08-25T15:51:15.651Z,39.4
2022-08-25T15:53:17.738Z,39.5
2022-08-25T15:55:22.982Z,38.7
2022-08-25T15:57:25.087Z,38.5
2022-08-25T15:59:27.208Z,37.9
2022-08-25T16:00:29.826Z,36.7
2022-08-25T16:02:32.040Z,35.7
2022-08-25T16:04:34.081Z,35.7
2022-08-25T16:06:36.223Z,35.9
2022-08-25T16:08:41.498Z,35.4
2022-08-25T16:16:51.506Z,36.6
2022-08-25T16:18:52.537Z,36.5
2022-08-25T16:20:54.805Z,35.7
2022-08-25T16:23:00.140Z,33.8
2022-08-25T16:29:06.953Z,33.2
2022-08-25T16:33:11.559Z,32.6
2022-08-25T16:37:19.354Z,32.6
2022-08-25T16:39:21.740Z,32.4
2022-08-25T16:41:24.138Z,32.3
2022-08-25T16:43:26.560Z,32.2
2022-08-25T16:45:28.952Z,32.2
2022-08-25T16:47:31.400Z,32
2022-08-25T16:49:33.841Z,32
2022-08-25T16:51:39.383Z,32.1
2022-08-25T16:53:41.855Z,32.1
2022-08-25T16:55:44.389Z,32.1
2022-08-25T17:04:29.489Z,31.8
2022-08-25T17:06:26.273Z,31.8
2022-08-25T17:08:28.891Z,31.9
2022-08-25T17:10:31.576Z,31.7
2022-08-25T17:12:34.232Z,31.8
2022-08-25T17:14:36.892Z,31.9
2022-08-25T17:16:39.601Z,31.9
2022-08-25T17:18:47.825Z,31.8
2022-08-25T17:20:48.088Z,31.7
2022-08-25T17:22:50.756Z,31.8
2022-08-25T17:24:59.304Z,31.7
2022-08-25T17:26:56.125Z,31.5
2022-08-25T17:28:59.245Z,31.5
2022-08-25T17:31:01.630Z,31.3
2022-08-25T17:33:07.403Z,31.3
2022-08-25T17:39:15.524Z,31.2
2022-08-25T17:41:18.238Z,31.2
2022-08-25T17:45:23.661Z,31.1
2022-08-25T17:47:29.558Z,30.9
2022-08-25T17:49:32.410Z,30.8
2022-08-25T17:51:35.107Z,31
2022-08-25T17:52:37.996Z,30.8
2022-08-25T17:54:40.728Z,30.9
2022-08-25T17:56:43.478Z,30.8
2022-08-25T17:58:46.222Z,30.7
2022-08-25T18:00:52.112Z,30.6
2022-08-25T18:02:54.857Z,30.3
2022-08-25T18:04:57.618Z,30.3
2022-08-25T18:07:00.376Z,30.2
2022-08-25T18:13:08.659Z,29.9
2022-08-25T18:17:21.753Z,29.7
2022-08-25T18:19:20.217Z,29.8
2022-08-25T18:21:22.900Z,29.5
2022-08-25T18:23:25.686Z,29.3
2022-08-25T18:25:28.453Z,29.4
2022-08-25T18:29:37.195Z,29.1
2022-08-25T18:31:40.090Z,29.1
2022-08-25T18:33:42.776Z,28.9
2022-08-25T18:35:45.591Z,29.1
2022-08-25T18:37:48.384Z,28.9
2022-08-25T18:39:51.299Z,28.9
2022-08-25T18:41:53.990Z,28.7
2022-08-25T18:43:59.989Z,28.4
2022-08-25T18:46:02.861Z,28.4
2022-08-25T18:48:05.992Z,28.4
2022-08-25T18:49:08.641Z,28.3
2022-08-25T18:55:17.055Z,28.3
2022-08-25T18:57:23.049Z,28
2022-08-25T18:59:25.891Z,28.1
2022-08-25T19:01:28.907Z,28
2022-08-25T19:03:31.576Z,28
2022-08-25T19:07:37.219Z,27.9
2022-08-25T19:09:40.080Z,27.8
2022-08-25T19:11:46.019Z,27.6
2022-08-25T19:19:58.692Z,27.5
2022-08-25T19:22:00.195Z,27.3
2022-08-25T19:26:08.979Z,27.2
2022-08-25T19:28:12.171Z,27.1
2022-08-25T19:32:17.455Z,26.9
2022-08-25T19:34:20.362Z,26.9
2022-08-25T19:36:23.193Z,27
2022-08-25T19:45:40.558Z,26.5
2022-08-25T19:51:50.597Z,26.4
2022-08-25T19:53:57.993Z,26.2
2022-08-25T19:55:57.932Z,26.1
2022-08-25T19:58:00.758Z,25.8
2022-08-25T20:00:03.779Z,25.8
2022-08-25T20:02:06.571Z,25.6
2022-08-25T20:04:09.356Z,25.7
2022-08-25T20:06:12.199Z,25.6
2022-08-25T20:08:18.217Z,25.5
2022-08-25T20:10:21.069Z,25.4
2022-08-25T20:14:26.851Z,25.3
2022-08-25T20:16:29.766Z,25.1
2022-08-25T20:18:32.556Z,25.1
2022-08-25T20:22:41.484Z,24.8
2022-08-25T20:24:44.353Z,24.9
2022-08-25T20:26:47.238Z,24.7
2022-08-25T20:28:50.149Z,24.6
2022-08-25T20:30:53.103Z,24.6
2022-08-25T20:32:55.934Z,24.6
2022-08-25T20:34:58.864Z,24.5
2022-08-25T20:37:04.885Z,24.5
2022-08-25T20:39:07.787Z,24.5
2022-08-25T20:41:10.689Z,24.4
2022-08-25T20:43:32.192Z,24.3
2022-08-25T20:47:38.035Z,24.2
2022-08-25T20:49:44.084Z,24.1
2022-08-25T20:51:47.031Z,24.1
2022-08-25T20:53:49.936Z,24.1
2022-08-25T20:59:58.731Z,23.8
2022-08-25T21:02:01.780Z,23.8
2022-08-25T21:04:07.740Z,23.5
2022-08-25T21:06:10.671Z,23.6
2022-08-25T21:08:13.614Z,23.5
2022-08-25T21:10:16.556Z,23.6
2022-08-25T21:12:19.548Z,23.4
2022-08-25T21:14:22.470Z,23.3
2022-08-25T21:16:25.458Z,23.5
2022-08-25T21:30:50.815Z,23.2
2022-08-25T21:34:59.791Z,23.1
2022-08-25T21:37:02.756Z,22.9
2022-08-25T21:46:20.802Z,22.9
2022-08-25T21:48:23.728Z,22.8
2022-08-25T21:50:26.883Z,22.8
2022-08-25T21:52:29.659Z,22.8
2022-08-25T21:54:32.655Z,22.6
2022-08-25T21:56:35.596Z,22.7
2022-08-25T21:58:38.612Z,22.7
2022-08-25T22:00:44.657Z,22.6
2022-08-25T22:04:50.598Z,22.4
2022-08-25T22:06:54.292Z,22.5
2022-08-25T22:13:02.580Z,22.4
2022-08-25T22:17:16.839Z,22.3
2022-08-25T22:25:23.476Z,22.3
2022-08-25T22:29:32.587Z,22.1
2022-08-25T22:34:41.685Z,22
2022-08-25T22:36:44.616Z,22
2022-08-25T22:38:47.616Z,22
2022-08-25T22:40:50.606Z,21.9
2022-08-25T22:47:02.681Z,21.7
2022-08-25T22:57:20.774Z,21.6
2022-08-25T22:59:24.332Z,21.5
2022-08-25T23:01:26.738Z,21.7
2022-08-25T23:05:32.706Z,21.5
2022-08-25T23:09:38.828Z,21.5
2022-08-25T23:15:50.746Z,21.3
2022-08-25T23:24:02.738Z,21.5
2022-08-25T23:28:11.837Z,21.3
2022-08-25T23:30:14.822Z,21.5
2022-08-25T23:33:20.896Z,21.3
2022-08-25T23:35:23.890Z,21.4
2022-08-25T23:37:26.884Z,21.3
2022-08-25T23:45:42.172Z,21.4
2022-08-25T23:49:48.037Z,21.3
2022-08-25T23:51:51.751Z,21.4
2022-08-25T23:56:00.119Z,21.4
2022-08-25T23:58:03.148Z,21.3
