createdAt,value
2023-05-25T00:05:10.420Z,0.00
2023-05-25T00:15:10.720Z,0.00
2023-05-25T00:25:10.688Z,0.00
2023-05-25T00:35:10.895Z,0.00
2023-05-25T00:45:11.184Z,0.00
2023-05-25T00:55:11.403Z,0.00
2023-05-25T01:05:11.609Z,0.00
2023-05-25T01:15:11.861Z,0.00
2023-05-25T01:25:12.001Z,0.00
2023-05-25T01:35:12.232Z,0.00
2023-05-25T01:45:12.469Z,0.00
2023-05-25T01:55:12.686Z,0.00
2023-05-25T02:05:12.881Z,0.00
2023-05-25T02:15:13.091Z,0.00
2023-05-25T02:25:13.280Z,0.00
2023-05-25T02:35:13.502Z,0.00
2023-05-25T02:45:13.778Z,0.00
2023-05-25T02:55:13.960Z,0.00
2023-05-25T03:05:14.178Z,0.00
2023-05-25T03:15:14.366Z,0.00
2023-05-25T03:25:14.574Z,0.00
2023-05-25T03:35:14.755Z,0.00
2023-05-25T03:45:14.910Z,0.00
2023-05-25T03:55:15.098Z,0.00
2023-05-25T04:05:15.296Z,0.00
2023-05-25T04:15:15.444Z,0.00
2023-05-25T04:25:15.621Z,0.00
2023-05-25T04:35:15.796Z,5.62
2023-05-25T04:45:15.972Z,5.62
2023-05-25T04:55:16.127Z,11.25
2023-05-25T05:05:16.289Z,11.25
2023-05-25T05:15:16.446Z,5.62
2023-05-25T05:25:16.621Z,11.25
2023-05-25T05:35:16.795Z,16.88
2023-05-25T05:45:16.980Z,16.88
2023-05-25T05:55:17.172Z,28.12
2023-05-25T06:05:17.424Z,16.88
2023-05-25T06:15:17.580Z,45.00
2023-05-25T06:25:17.737Z,33.75
2023-05-25T06:35:17.886Z,56.25
2023-05-25T06:45:18.060Z,16.88
2023-05-25T06:55:18.224Z,28.12
2023-05-25T07:05:18.577Z,50.62
2023-05-25T07:15:18.583Z,78.75
2023-05-25T07:25:18.746Z,33.75
2023-05-25T07:35:18.912Z,61.88
2023-05-25T07:45:19.068Z,78.75
2023-05-25T07:55:19.334Z,78.75
2023-05-25T08:05:19.518Z,78.75
2023-05-25T08:15:19.685Z,90.00
2023-05-25T08:25:19.947Z,95.62
2023-05-25T08:35:20.126Z,101.25
2023-05-25T08:45:33.306Z,106.88
2023-05-25T08:55:21.508Z,118.12
2023-05-25T09:05:20.685Z,118.12
2023-05-25T09:15:20.837Z,123.75
2023-05-25T09:25:21.018Z,129.38
2023-05-25T09:35:21.183Z,135.00
2023-05-25T09:45:21.418Z,140.62
2023-05-25T09:55:21.574Z,146.25
2023-05-25T10:05:21.794Z,146.25
2023-05-25T10:15:21.996Z,151.88
2023-05-25T10:25:22.172Z,151.88
2023-05-25T10:35:22.332Z,151.88
2023-05-25T10:45:22.524Z,151.88
2023-05-25T10:55:22.693Z,157.50
2023-05-25T11:05:22.864Z,157.50
2023-05-25T11:15:23.139Z,157.50
2023-05-25T11:25:23.139Z,157.50
2023-05-25T11:35:23.412Z,163.12
2023-05-25T11:45:23.604Z,168.75
2023-05-25T11:55:23.780Z,163.12
2023-05-25T12:05:24.039Z,163.12
2023-05-25T12:15:26.335Z,163.12
2023-05-25T12:25:24.156Z,163.12
2023-05-25T12:35:24.316Z,168.75
2023-05-25T12:45:26.782Z,163.12
2023-05-25T12:55:24.766Z,163.12
2023-05-25T13:05:25.256Z,163.12
2023-05-25T13:15:25.107Z,163.12
2023-05-25T13:25:25.307Z,168.75
2023-05-25T13:35:25.468Z,163.12
2023-05-25T13:45:25.689Z,157.50
2023-05-25T13:55:25.868Z,163.12
2023-05-25T14:05:26.053Z,163.12
2023-05-25T14:15:26.240Z,56.25
2023-05-25T14:25:26.389Z,163.12
2023-05-25T14:35:26.581Z,151.88
2023-05-25T14:45:26.783Z,129.38
2023-05-25T14:55:26.937Z,151.88
2023-05-25T15:05:27.149Z,135.00
2023-05-25T15:15:27.326Z,56.25
2023-05-25T15:35:27.601Z,45.00
2023-05-25T15:45:27.793Z,33.75
2023-05-25T15:55:27.970Z,33.75
2023-05-25T16:05:28.143Z,33.75
2023-05-25T16:15:28.333Z,28.12
2023-05-25T16:25:28.523Z,16.88
2023-05-25T16:35:28.692Z,22.50
2023-05-25T16:45:28.855Z,22.50
2023-05-25T16:55:29.200Z,28.12
2023-05-25T17:05:29.197Z,16.88
2023-05-25T17:15:29.369Z,11.25
2023-05-25T17:25:29.598Z,16.88
2023-05-25T17:35:29.790Z,11.25
2023-05-25T17:45:30.030Z,16.88
2023-05-25T17:55:30.346Z,11.25
2023-05-25T18:05:30.551Z,5.62
2023-05-25T18:15:30.940Z,5.62
2023-05-25T18:25:31.177Z,0.00
2023-05-25T18:35:31.102Z,0.00
2023-05-25T18:45:31.289Z,0.00
2023-05-25T18:55:31.458Z,0.00
2023-05-25T19:05:31.778Z,0.00
2023-05-25T19:15:31.815Z,0.00
2023-05-25T19:25:32.101Z,0.00
2023-05-25T19:35:32.397Z,0.00
2023-05-25T19:45:32.488Z,0.00
2023-05-25T19:55:32.707Z,0.00
2023-05-25T20:05:32.871Z,0.00
2023-05-25T20:15:32.922Z,0.00
2023-05-25T20:25:33.021Z,0.00
2023-05-25T20:35:33.234Z,0.00
2023-05-25T20:45:33.612Z,0.00
2023-05-25T20:55:33.785Z,0.00
2023-05-25T21:05:33.988Z,0.00
2023-05-25T21:15:34.033Z,0.00
2023-05-25T21:25:34.266Z,0.00
2023-05-25T21:35:34.518Z,0.00
2023-05-25T21:45:34.934Z,0.00
2023-05-25T21:55:35.156Z,0.00
2023-05-25T22:05:35.179Z,0.00
2023-05-25T22:15:35.408Z,0.00
2023-05-25T22:25:35.677Z,0.00
2023-05-25T22:35:35.989Z,0.00
2023-05-25T22:45:36.176Z,0.00
2023-05-25T22:55:36.336Z,0.00
2023-05-25T23:05:36.393Z,0.00
2023-05-25T23:15:36.659Z,0.00
2023-05-25T23:25:36.731Z,0.00
2023-05-25T23:35:36.971Z,0.00
2023-05-25T23:45:37.434Z,0.00
2023-05-25T23:55:37.532Z,0.00
