createdAt,value
2023-05-04T00:00:27.146Z,11.17
2023-05-04T00:03:14.839Z,10.60
2023-05-04T00:05:44.478Z,10.13
2023-05-04T00:08:13.459Z,10.40
2023-05-04T00:10:42.682Z,11.17
2023-05-04T00:13:11.806Z,10.33
2023-05-04T00:15:41.408Z,10.37
2023-05-04T00:18:10.313Z,10.07
2023-05-04T00:20:39.454Z,10.17
2023-05-04T00:23:08.333Z,10.80
2023-05-04T00:25:38.381Z,10.27
2023-05-04T00:28:07.252Z,9.07
2023-05-04T00:30:36.134Z,10.30
2023-05-04T00:33:05.075Z,10.30
2023-05-04T00:35:34.040Z,9.80
2023-05-04T00:38:04.825Z,10.50
2023-05-04T00:40:34.716Z,10.15
2023-05-04T00:43:03.909Z,10.47
2023-05-04T00:45:32.974Z,9.73
2023-05-04T00:48:02.471Z,10.70
2023-05-04T00:50:31.889Z,10.40
2023-05-04T00:53:05.748Z,9.33
2023-05-04T00:55:36.447Z,9.23
2023-05-04T00:58:06.886Z,10.70
2023-05-04T01:00:36.771Z,10.67
2023-05-04T01:03:06.167Z,9.67
2023-05-04T01:05:43.067Z,10.43
2023-05-04T01:08:17.618Z,10.97
2023-05-04T01:10:54.558Z,11.23
2023-05-04T01:13:24.613Z,11.07
2023-05-04T01:15:55.041Z,10.60
2023-05-04T01:18:24.913Z,10.87
2023-05-04T01:20:54.235Z,9.97
2023-05-04T01:23:25.796Z,10.40
2023-05-04T01:26:02.720Z,11.13
2023-05-04T01:28:39.660Z,11.47
2023-05-04T01:31:13.668Z,9.87
2023-05-04T01:33:45.816Z,11.47
2023-05-04T01:36:15.136Z,9.73
2023-05-04T01:38:44.132Z,10.40
2023-05-04T01:41:12.945Z,10.87
2023-05-04T01:43:42.214Z,9.90
2023-05-04T01:46:11.736Z,9.50
2023-05-04T01:48:40.787Z,10.87
2023-05-04T01:51:09.777Z,11.07
2023-05-04T01:53:38.696Z,10.40
2023-05-04T01:56:08.378Z,10.00
2023-05-04T01:58:37.304Z,10.23
2023-05-04T02:01:06.632Z,10.70
2023-05-04T02:03:36.298Z,10.57
2023-05-04T02:06:05.612Z,9.83
2023-05-04T02:08:34.605Z,10.63
2023-05-04T02:11:03.990Z,11.10
2023-05-04T02:13:33.008Z,11.17
2023-05-04T02:16:01.993Z,10.47
2023-05-04T02:18:32.400Z,10.95
2023-05-04T02:21:02.025Z,10.80
2023-05-04T02:23:31.326Z,11.27
2023-05-04T02:26:01.088Z,11.07
2023-05-04T02:28:32.442Z,12.30
2023-05-04T02:31:01.615Z,12.17
2023-05-04T02:33:33.544Z,11.07
2023-05-04T02:36:03.137Z,12.03
2023-05-04T02:38:32.648Z,11.23
2023-05-04T02:41:01.903Z,11.30
2023-05-04T02:43:31.741Z,11.17
2023-05-04T02:46:02.044Z,11.37
2023-05-04T02:48:34.163Z,11.40
2023-05-04T02:51:04.053Z,12.37
2023-05-04T02:53:32.981Z,12.20
2023-05-04T02:56:01.962Z,11.50
2023-05-04T02:58:32.586Z,11.50
2023-05-04T03:01:04.061Z,11.60
2023-05-04T03:03:33.276Z,12.37
2023-05-04T03:06:02.619Z,11.47
2023-05-04T03:08:31.986Z,11.10
2023-05-04T03:11:01.249Z,11.80
2023-05-04T03:13:31.968Z,12.00
2023-05-04T03:16:00.781Z,11.40
2023-05-04T03:18:32.120Z,12.53
2023-05-04T03:21:03.115Z,11.57
2023-05-04T03:23:32.030Z,11.53
2023-05-04T03:26:01.644Z,10.33
2023-05-04T03:28:32.567Z,11.63
2023-05-04T03:31:01.682Z,10.40
2023-05-04T03:33:32.640Z,11.80
2023-05-04T03:36:01.768Z,10.37
2023-05-04T03:38:32.347Z,11.00
2023-05-04T03:41:01.988Z,10.90
2023-05-04T03:43:31.777Z,11.47
2023-05-04T03:46:03.987Z,11.10
2023-05-04T03:48:33.422Z,10.87
2023-05-04T03:51:03.873Z,10.90
2023-05-04T03:53:35.098Z,11.50
2023-05-04T03:56:04.298Z,10.87
2023-05-04T03:58:33.558Z,9.67
2023-05-04T04:01:04.492Z,11.20
2023-05-04T04:03:35.819Z,12.10
2023-05-04T04:06:05.531Z,10.60
2023-05-04T04:08:37.279Z,10.20
2023-05-04T04:11:06.326Z,10.93
2023-05-04T04:13:35.478Z,10.17
2023-05-04T04:16:05.156Z,11.33
2023-05-04T04:18:34.407Z,10.33
2023-05-04T04:21:03.427Z,10.23
2023-05-04T04:23:32.332Z,9.87
2023-05-04T04:26:05.885Z,10.03
2023-05-04T04:28:37.739Z,11.10
2023-05-04T04:31:07.230Z,11.50
2023-05-04T04:33:36.304Z,10.63
2023-05-04T04:36:06.604Z,9.80
2023-05-04T04:38:37.339Z,10.17
2023-05-04T04:41:07.344Z,10.43
2023-05-04T04:43:36.268Z,10.40
2023-05-04T04:46:10.011Z,9.43
2023-05-04T04:48:39.596Z,10.27
2023-05-04T04:51:11.715Z,10.05
2023-05-04T04:53:41.957Z,10.40
2023-05-04T04:56:11.731Z,9.43
2023-05-04T04:58:41.302Z,9.10
2023-05-04T05:01:10.484Z,8.90
2023-05-04T05:03:40.047Z,9.97
2023-05-04T05:06:09.223Z,10.13
2023-05-04T05:08:38.478Z,9.93
2023-05-04T05:11:07.743Z,10.97
2023-05-04T05:13:39.434Z,9.90
2023-05-04T05:16:09.606Z,10.25
2023-05-04T05:18:38.642Z,10.00
2023-05-04T05:21:08.914Z,8.73
2023-05-04T05:23:38.032Z,9.90
2023-05-04T05:26:11.372Z,10.27
2023-05-04T05:28:40.919Z,9.80
2023-05-04T05:31:09.914Z,9.70
2023-05-04T05:33:40.902Z,10.77
2023-05-04T05:36:10.654Z,9.60
2023-05-04T05:38:39.547Z,11.20
2023-05-04T05:41:09.566Z,9.47
2023-05-04T05:43:38.318Z,10.37
2023-05-04T05:46:08.599Z,10.27
2023-05-04T05:48:38.154Z,9.93
2023-05-04T05:51:07.012Z,10.63
2023-05-04T05:53:35.853Z,10.40
2023-05-04T05:56:07.699Z,11.05
2023-05-04T05:58:37.056Z,10.95
2023-05-04T06:01:05.915Z,10.10
2023-05-04T06:03:35.142Z,9.97
2023-05-04T06:06:07.411Z,10.23
2023-05-04T06:08:36.826Z,10.47
2023-05-04T06:11:06.017Z,8.97
2023-05-04T06:13:34.907Z,9.47
2023-05-04T06:16:06.683Z,9.03
2023-05-04T06:18:39.985Z,7.67
2023-05-04T06:21:09.587Z,8.17
2023-05-04T06:23:39.458Z,7.27
2023-05-04T06:26:08.876Z,7.70
2023-05-04T06:28:38.405Z,8.10
2023-05-04T06:31:07.902Z,7.47
2023-05-04T06:33:37.743Z,7.13
2023-05-04T06:36:09.516Z,7.63
2023-05-04T06:38:43.013Z,7.50
2023-05-04T06:41:12.780Z,7.07
2023-05-04T06:43:42.243Z,6.75
2023-05-04T06:46:12.104Z,6.97
2023-05-04T06:48:41.295Z,6.80
2023-05-04T06:51:10.310Z,7.07
2023-05-04T06:53:39.257Z,8.33
2023-05-04T06:56:08.966Z,9.77
2023-05-04T06:58:42.619Z,7.97
2023-05-04T07:01:12.135Z,8.60
2023-05-04T07:03:41.154Z,8.53
2023-05-04T07:06:10.769Z,8.50
2023-05-04T07:08:40.752Z,9.53
2023-05-04T07:11:11.356Z,8.03
2023-05-04T07:13:40.350Z,8.13
2023-05-04T07:16:10.029Z,8.20
2023-05-04T07:18:39.938Z,7.67
2023-05-04T07:23:45.781Z,7.73
2023-05-04T07:26:14.710Z,6.90
2023-05-04T07:28:43.652Z,7.47
2023-05-04T07:31:14.061Z,7.47
2023-05-04T07:33:43.538Z,7.47
2023-05-04T07:36:13.086Z,7.43
2023-05-04T07:38:42.406Z,7.30
2023-05-04T07:41:12.260Z,7.70
2023-05-04T07:43:41.477Z,6.37
2023-05-04T07:46:10.556Z,6.50
2023-05-04T07:48:39.895Z,6.90
2023-05-04T07:51:14.221Z,5.43
2023-05-04T07:53:44.665Z,4.77
2023-05-04T07:56:14.318Z,5.67
2023-05-04T07:58:44.252Z,5.27
2023-05-04T08:01:13.672Z,4.13
2023-05-04T08:03:48.155Z,3.17
2023-05-04T08:06:24.426Z,5.43
2023-05-04T08:08:54.466Z,4.60
2023-05-04T08:11:24.271Z,3.83
2023-05-04T08:13:53.641Z,3.00
2023-05-04T08:16:22.889Z,3.07
2023-05-04T08:18:56.970Z,2.30
2023-05-04T08:21:27.860Z,2.23
2023-05-04T08:23:58.994Z,1.90
2023-05-04T08:26:28.239Z,1.83
2023-05-04T08:29:07.297Z,2.00
2023-05-04T08:31:38.554Z,2.27
2023-05-04T08:34:07.832Z,1.90
2023-05-04T08:36:37.027Z,2.17
2023-05-04T08:39:06.894Z,2.00
2023-05-04T08:41:40.723Z,2.00
2023-05-04T08:44:10.988Z,1.70
2023-05-04T08:46:41.826Z,1.80
2023-05-04T08:49:11.377Z,1.80
2023-05-04T08:51:41.152Z,1.80
2023-05-04T08:54:12.276Z,1.83
2023-05-04T08:56:42.694Z,1.90
2023-05-04T08:59:18.959Z,2.47
2023-05-04T09:01:50.139Z,2.10
2023-05-04T09:04:20.358Z,1.90
2023-05-04T09:06:49.530Z,1.90
2023-05-04T09:09:19.386Z,1.80
2023-05-04T09:11:48.348Z,2.30
2023-05-04T09:14:17.522Z,2.10
2023-05-04T09:16:46.534Z,2.07
2023-05-04T09:19:19.869Z,1.93
2023-05-04T09:21:50.823Z,2.65
2023-05-04T09:24:30.470Z,2.27
2023-05-04T09:27:10.837Z,2.43
2023-05-04T09:29:42.269Z,2.13
2023-05-04T09:32:14.586Z,2.43
2023-05-04T09:34:52.231Z,2.73
2023-05-04T09:37:22.096Z,2.00
2023-05-04T09:39:55.798Z,2.80
2023-05-04T09:42:27.164Z,2.40
2023-05-04T09:45:03.863Z,2.08
2023-05-04T09:47:37.340Z,2.40
2023-05-04T09:50:16.844Z,2.58
2023-05-04T09:52:48.713Z,2.30
2023-05-04T09:55:19.974Z,2.23
2023-05-04T09:57:51.126Z,2.60
2023-05-04T10:00:21.176Z,2.40
2023-05-04T10:02:50.359Z,2.20
2023-05-04T10:05:21.351Z,2.37
2023-05-04T10:07:51.709Z,2.30
2023-05-04T10:10:20.729Z,2.07
2023-05-04T10:12:49.699Z,2.23
2023-05-04T10:15:20.719Z,2.47
2023-05-04T10:18:03.283Z,2.23
2023-05-04T10:20:50.607Z,2.10
2023-05-04T10:23:46.424Z,2.27
2023-05-04T10:26:50.765Z,3.10
2023-05-04T10:29:23.749Z,2.63
2023-05-04T10:31:53.430Z,2.50
2023-05-04T10:34:27.685Z,2.97
2023-05-04T10:36:58.793Z,1.93
2023-05-04T10:39:30.668Z,2.30
2023-05-04T10:42:04.149Z,2.37
2023-05-04T10:44:34.512Z,2.00
2023-05-04T10:47:06.179Z,2.20
2023-05-04T10:49:36.555Z,2.63
2023-05-04T10:52:15.635Z,2.20
2023-05-04T10:54:44.833Z,2.67
2023-05-04T10:57:17.069Z,2.57
2023-05-04T10:59:56.980Z,2.20
2023-05-04T11:02:36.090Z,2.20
2023-05-04T11:05:15.580Z,2.20
2023-05-04T11:07:45.149Z,2.30
2023-05-04T11:10:24.969Z,2.13
2023-05-04T11:13:05.423Z,2.50
2023-05-04T11:15:45.304Z,2.50
2023-05-04T11:18:15.455Z,2.67
2023-05-04T11:20:45.784Z,2.20
2023-05-04T11:23:17.615Z,2.17
2023-05-04T11:25:46.937Z,2.33
2023-05-04T11:28:17.218Z,2.40
2023-05-04T11:30:47.640Z,2.27
2023-05-04T11:33:18.710Z,2.50
2023-05-04T11:35:48.189Z,2.30
2023-05-04T11:38:20.328Z,2.20
2023-05-04T11:40:49.949Z,2.73
2023-05-04T11:43:19.511Z,2.70
2023-05-04T11:45:49.463Z,2.00
2023-05-04T11:48:18.990Z,2.33
2023-05-04T11:50:48.522Z,2.30
2023-05-04T11:53:21.350Z,2.77
2023-05-04T11:55:52.865Z,2.30
2023-05-04T11:58:26.970Z,2.03
2023-05-04T12:01:00.694Z,2.43
2023-05-04T12:03:44.077Z,2.43
2023-05-04T12:06:34.311Z,2.70
2023-05-04T12:09:05.667Z,2.23
2023-05-04T12:11:35.517Z,2.50
2023-05-04T12:14:06.430Z,2.50
2023-05-04T12:16:36.843Z,2.17
2023-05-04T12:19:09.954Z,2.80
2023-05-04T12:21:51.084Z,2.37
2023-05-04T12:24:21.956Z,2.90
2023-05-04T12:26:51.252Z,2.67
2023-05-04T12:29:20.926Z,2.53
2023-05-04T12:31:49.945Z,2.23
2023-05-04T12:34:19.054Z,2.10
2023-05-04T12:36:50.327Z,2.20
2023-05-04T12:39:20.443Z,2.70
2023-05-04T12:41:49.422Z,2.50
2023-05-04T12:44:18.579Z,2.10
2023-05-04T12:46:48.073Z,2.33
2023-05-04T12:49:17.493Z,2.23
2023-05-04T12:51:46.731Z,2.30
2023-05-04T12:54:15.869Z,2.10
2023-05-04T12:56:44.856Z,2.47
2023-05-04T12:59:13.697Z,2.63
2023-05-04T13:01:44.689Z,2.43
2023-05-04T13:04:13.879Z,2.50
2023-05-04T13:06:42.966Z,2.20
2023-05-04T13:09:12.591Z,2.47
2023-05-04T13:11:41.982Z,2.60
2023-05-04T13:14:10.954Z,2.47
2023-05-04T13:16:41.153Z,9.93
2023-05-04T13:19:11.854Z,7.73
2023-05-04T13:21:44.858Z,26.90
2023-05-04T13:24:14.145Z,5.50
2023-05-04T13:26:43.323Z,2.90
2023-05-04T13:29:12.424Z,2.40
2023-05-04T13:31:44.861Z,2.50
2023-05-04T13:34:14.105Z,3.83
2023-05-04T13:36:43.350Z,4.10
2023-05-04T13:39:12.668Z,3.30
2023-05-04T13:41:41.753Z,2.93
2023-05-04T13:44:10.751Z,2.50
2023-05-04T13:46:42.208Z,2.20
2023-05-04T13:49:11.196Z,1.93
2023-05-04T13:51:40.294Z,2.40
2023-05-04T13:54:09.279Z,2.27
2023-05-04T13:56:38.590Z,2.30
2023-05-04T13:59:07.688Z,2.30
2023-05-04T14:01:39.679Z,2.87
2023-05-04T14:04:09.406Z,2.80
2023-05-04T14:06:41.621Z,2.13
2023-05-04T14:09:10.873Z,2.70
2023-05-04T14:11:40.161Z,2.43
2023-05-04T14:14:09.150Z,2.10
2023-05-04T14:16:40.941Z,2.50
2023-05-04T14:19:09.976Z,2.03
2023-05-04T14:21:38.955Z,2.73
2023-05-04T14:24:08.186Z,2.33
2023-05-04T14:26:38.608Z,2.10
2023-05-04T14:29:11.308Z,2.20
2023-05-04T14:31:41.931Z,2.27
2023-05-04T14:34:14.282Z,2.30
2023-05-04T14:36:44.142Z,2.23
2023-05-04T14:39:14.146Z,2.83
2023-05-04T14:41:43.423Z,2.70
2023-05-04T14:44:12.729Z,2.57
2023-05-04T14:46:43.447Z,2.60
2023-05-04T14:49:21.520Z,2.40
2023-05-04T14:51:58.152Z,2.53
2023-05-04T14:54:27.448Z,2.63
2023-05-04T14:56:56.354Z,2.50
2023-05-04T14:59:26.475Z,2.80
2023-05-04T15:01:57.045Z,2.40
2023-05-04T15:04:26.166Z,3.70
2023-05-04T15:06:55.768Z,2.87
2023-05-04T15:09:25.114Z,2.70
2023-05-04T15:11:54.262Z,2.40
2023-05-04T15:14:23.230Z,2.63
2023-05-04T15:16:52.325Z,2.90
2023-05-04T15:19:21.241Z,2.33
2023-05-04T15:21:51.393Z,2.40
2023-05-04T15:24:22.203Z,2.00
2023-05-04T15:26:51.144Z,2.53
2023-05-04T15:29:20.636Z,2.50
2023-05-04T15:31:49.845Z,2.60
2023-05-04T15:34:18.787Z,2.20
2023-05-04T15:36:48.312Z,2.70
2023-05-04T15:39:17.744Z,2.40
2023-05-04T15:41:46.727Z,3.50
2023-05-04T15:44:15.722Z,2.93
2023-05-04T15:46:46.375Z,2.77
2023-05-04T15:49:15.677Z,2.70
2023-05-04T15:51:44.758Z,2.60
2023-05-04T15:54:13.821Z,2.70
2023-05-04T15:56:43.292Z,2.53
2023-05-04T15:59:13.194Z,3.00
2023-05-04T16:01:42.282Z,2.50
2023-05-04T16:04:11.547Z,2.87
2023-05-04T16:06:40.462Z,2.43
2023-05-04T16:09:10.792Z,2.53
2023-05-04T16:11:40.485Z,2.50
2023-05-04T16:14:09.358Z,2.60
2023-05-04T16:16:42.066Z,2.63
2023-05-04T16:19:11.794Z,2.57
2023-05-04T16:21:40.983Z,2.47
2023-05-04T16:24:12.619Z,2.23
2023-05-04T16:26:45.551Z,3.00
2023-05-04T16:29:15.318Z,2.02
2023-05-04T16:31:47.296Z,2.33
2023-05-04T16:34:16.286Z,2.37
2023-05-04T16:36:45.281Z,2.63
2023-05-04T16:39:14.356Z,2.40
2023-05-04T16:41:46.354Z,2.70
2023-05-04T16:44:16.286Z,3.10
2023-05-04T16:46:45.271Z,2.53
2023-05-04T16:49:14.786Z,2.37
2023-05-04T16:52:03.009Z,2.43
2023-05-04T16:54:33.977Z,2.60
2023-05-04T16:57:03.934Z,2.37
2023-05-04T16:59:38.473Z,2.77
2023-05-04T17:02:08.640Z,2.40
2023-05-04T17:05:12.473Z,2.50
2023-05-04T17:07:57.771Z,2.90
2023-05-04T17:10:54.680Z,2.43
2023-05-04T17:21:26.691Z,2.10
2023-05-04T17:24:17.486Z,2.37
2023-05-04T17:29:54.322Z,2.30
2023-05-04T17:33:15.802Z,2.20
2023-05-04T17:36:47.344Z,2.43
2023-05-04T18:00:32.627Z,2.70
2023-05-04T18:03:01.686Z,2.53
2023-05-04T18:05:32.039Z,2.73
2023-05-04T18:08:01.130Z,3.10
2023-05-04T18:10:32.911Z,3.07
2023-05-04T18:13:02.269Z,2.73
2023-05-04T18:15:32.038Z,3.30
2023-05-04T18:18:01.247Z,3.17
2023-05-04T18:20:30.677Z,3.23
2023-05-04T18:22:59.977Z,3.37
2023-05-04T18:25:31.480Z,3.60
2023-05-04T18:28:02.518Z,2.93
2023-05-04T18:30:33.211Z,2.80
2023-05-04T18:33:02.655Z,3.00
2023-05-04T18:35:32.310Z,3.00
2023-05-04T18:38:01.168Z,3.07
2023-05-04T18:40:31.639Z,3.10
2023-05-04T18:43:00.493Z,2.77
2023-05-04T18:45:31.463Z,2.70
2023-05-04T18:48:00.846Z,3.13
2023-05-04T18:50:30.841Z,2.60
2023-05-04T18:52:59.911Z,2.77
2023-05-04T18:55:31.647Z,3.10
2023-05-04T18:58:03.227Z,2.67
2023-05-04T19:00:33.354Z,2.90
2023-05-04T19:03:02.357Z,7.37
2023-05-04T19:05:31.701Z,4.50
2023-05-04T19:08:00.956Z,4.57
2023-05-04T19:10:31.414Z,3.73
2023-05-04T19:13:00.980Z,3.90
2023-05-04T19:15:33.113Z,3.60
2023-05-04T19:18:02.460Z,4.50
2023-05-04T19:20:31.908Z,5.90
2023-05-04T19:23:00.731Z,5.47
2023-05-04T19:25:34.965Z,4.53
2023-05-04T19:28:08.198Z,4.70
2023-05-04T19:30:38.076Z,4.33
2023-05-04T19:33:07.698Z,4.00
2023-05-04T19:35:37.307Z,3.77
2023-05-04T19:38:06.418Z,4.17
2023-05-04T19:40:35.799Z,4.30
2023-05-04T19:43:07.412Z,5.17
2023-05-04T19:45:36.630Z,4.53
2023-05-04T19:48:06.104Z,4.23
2023-05-04T19:50:35.128Z,4.53
2023-05-04T19:53:04.319Z,6.47
2023-05-04T19:55:33.598Z,6.37
2023-05-04T19:58:03.237Z,6.50
2023-05-04T20:00:33.478Z,9.00
2023-05-04T20:03:02.573Z,9.93
2023-05-04T20:05:31.779Z,11.77
2023-05-04T20:08:03.292Z,9.90
2023-05-04T20:10:33.931Z,7.37
2023-05-04T20:13:03.077Z,6.40
2023-05-04T20:15:34.242Z,5.47
2023-05-04T20:18:03.231Z,5.20
2023-05-04T20:20:33.348Z,5.97
2023-05-04T20:23:02.751Z,4.40
2023-05-04T20:25:32.683Z,6.30
2023-05-04T20:28:01.624Z,6.50
2023-05-04T20:30:30.828Z,6.50
2023-05-04T20:33:00.388Z,11.13
2023-05-04T20:35:30.763Z,9.90
2023-05-04T20:37:59.766Z,6.30
2023-05-04T20:40:30.282Z,7.73
2023-05-04T20:42:59.188Z,6.63
2023-05-04T20:45:32.292Z,11.47
2023-05-04T20:48:03.328Z,10.00
2023-05-04T20:50:32.452Z,12.50
2023-05-04T20:53:01.681Z,13.45
2023-05-04T20:55:32.537Z,12.10
2023-05-04T20:58:01.699Z,24.60
2023-05-04T21:00:33.459Z,16.90
2023-05-04T21:03:07.571Z,18.10
2023-05-04T21:05:39.490Z,17.65
2023-05-04T21:08:08.267Z,14.65
2023-05-04T21:10:37.538Z,12.90
2023-05-04T21:13:06.472Z,9.10
2023-05-04T21:15:38.164Z,8.23
2023-05-04T21:18:07.480Z,8.90
2023-05-04T21:20:36.361Z,8.87
2023-05-04T21:23:05.294Z,8.90
2023-05-04T21:25:34.442Z,7.47
2023-05-04T21:28:03.713Z,7.00
2023-05-04T21:30:32.734Z,9.03
2023-05-04T21:33:01.543Z,9.20
2023-05-04T21:35:31.206Z,10.23
2023-05-04T21:38:00.274Z,10.40
2023-05-04T21:40:30.006Z,14.00
2023-05-04T21:42:59.576Z,11.55
2023-05-04T21:45:30.992Z,16.53
2023-05-04T21:48:01.953Z,12.83
2023-05-04T21:50:32.519Z,14.57
2023-05-04T21:53:01.445Z,16.57
2023-05-04T21:55:31.137Z,16.67
2023-05-04T21:58:00.124Z,12.37
2023-05-04T22:00:30.473Z,10.50
2023-05-04T22:03:00.587Z,10.90
2023-05-04T22:05:31.006Z,11.90
2023-05-04T22:08:00.620Z,10.97
2023-05-04T22:10:30.143Z,10.50
2023-05-04T22:12:59.246Z,10.70
2023-05-04T22:15:38.339Z,8.40
2023-05-04T22:18:11.075Z,9.27
2023-05-04T22:20:40.727Z,11.83
2023-05-04T22:23:09.782Z,14.27
2023-05-04T22:25:39.244Z,15.57
2023-05-04T22:28:08.144Z,12.23
2023-05-04T22:30:37.389Z,9.47
2023-05-04T22:33:09.538Z,8.57
2023-05-04T22:35:39.448Z,6.20
2023-05-04T22:38:09.519Z,6.13
2023-05-04T22:40:40.446Z,6.13
2023-05-04T22:43:10.073Z,6.00
2023-05-04T22:45:39.840Z,6.37
2023-05-04T22:48:09.621Z,5.90
2023-05-04T22:50:38.550Z,6.97
2023-05-04T22:53:09.327Z,6.20
2023-05-04T22:55:38.366Z,5.90
2023-05-04T22:58:08.020Z,6.50
2023-05-04T23:00:37.341Z,7.30
2023-05-04T23:03:07.146Z,6.37
2023-05-04T23:05:36.023Z,6.43
2023-05-04T23:08:06.396Z,5.97
2023-05-04T23:10:35.497Z,6.30
2023-05-04T23:13:04.892Z,5.87
2023-05-04T23:15:33.770Z,6.80
2023-05-04T23:18:03.107Z,5.53
2023-05-04T23:20:32.548Z,6.17
2023-05-04T23:23:01.910Z,6.50
2023-05-04T23:25:32.235Z,6.30
2023-05-04T23:28:01.548Z,6.33
2023-05-04T23:30:31.028Z,6.20
2023-05-04T23:33:00.219Z,5.83
2023-05-04T23:35:30.045Z,5.90
2023-05-04T23:37:59.353Z,6.37
2023-05-04T23:40:28.853Z,6.03
2023-05-04T23:42:59.274Z,6.83
2023-05-04T23:45:28.386Z,5.63
2023-05-04T23:47:58.005Z,6.60
2023-05-04T23:50:26.975Z,7.50
2023-05-04T23:52:56.569Z,6.90
2023-05-04T23:55:25.665Z,7.17
2023-05-04T23:57:54.835Z,6.07
