createdAt,value
2023-05-06T00:03:43.303Z,100.00
2023-05-06T00:08:47.028Z,100.00
2023-05-06T00:13:51.411Z,100.00
2023-05-06T00:18:54.461Z,100.00
2023-05-06T00:23:57.425Z,100.00
2023-05-06T00:29:01.891Z,100.00
2023-05-06T00:34:04.934Z,100.00
2023-05-06T00:39:07.946Z,100.00
2023-05-06T00:44:12.333Z,100.00
2023-05-06T00:49:15.448Z,100.00
2023-05-06T00:54:18.779Z,100.00
2023-05-06T00:59:23.710Z,100.00
2023-05-06T01:04:27.042Z,100.00
2023-05-06T01:09:39.848Z,100.00
2023-05-06T01:14:51.135Z,100.00
2023-05-06T01:19:59.505Z,100.00
2023-05-06T01:25:03.874Z,100.00
2023-05-06T01:30:08.314Z,100.00
2023-05-06T01:35:22.239Z,100.00
2023-05-06T01:40:30.256Z,100.00
2023-05-06T01:45:36.473Z,100.00
2023-05-06T01:50:40.196Z,100.00
2023-05-06T01:55:44.575Z,100.00
2023-05-06T02:00:47.897Z,100.00
2023-05-06T02:05:51.400Z,100.00
2023-05-06T02:10:55.930Z,100.00
2023-05-06T02:15:59.506Z,100.00
2023-05-06T02:21:03.213Z,100.00
2023-05-06T02:26:07.638Z,100.00
2023-05-06T02:31:14.770Z,100.00
2023-05-06T02:36:17.766Z,100.00
2023-05-06T02:41:22.104Z,100.00
2023-05-06T02:46:25.474Z,100.00
2023-05-06T02:51:28.453Z,100.00
2023-05-06T02:56:32.772Z,100.00
2023-05-06T03:01:35.860Z,100.00
2023-05-06T03:06:39.088Z,100.00
2023-05-06T03:11:43.496Z,100.00
2023-05-06T03:16:46.605Z,100.00
2023-05-06T03:21:50.840Z,100.00
2023-05-06T03:26:58.622Z,100.00
2023-05-06T03:32:04.747Z,100.00
2023-05-06T03:37:13.276Z,100.00
2023-05-06T03:42:24.570Z,100.00
2023-05-06T03:47:28.037Z,100.00
2023-05-06T03:52:31.640Z,100.00
2023-05-06T03:57:37.529Z,100.00
2023-05-06T04:02:42.799Z,100.00
2023-05-06T04:07:49.669Z,100.00
2023-05-06T04:12:54.330Z,100.00
2023-05-06T04:18:02.586Z,100.00
2023-05-06T04:23:06.126Z,100.00
2023-05-06T04:28:12.848Z,100.00
2023-05-06T04:33:16.714Z,100.00
2023-05-06T04:38:21.725Z,100.00
2023-05-06T04:43:28.262Z,100.00
2023-05-06T04:48:40.361Z,100.00
2023-05-06T04:53:44.459Z,100.00
2023-05-06T04:58:48.822Z,100.00
2023-05-06T05:03:53.883Z,100.00
2023-05-06T05:08:58.709Z,100.00
2023-05-06T05:14:04.239Z,100.00
2023-05-06T05:19:09.057Z,100.00
2023-05-06T05:24:12.983Z,100.00
2023-05-06T05:29:18.324Z,100.00
2023-05-06T05:34:23.206Z,100.00
2023-05-06T05:39:27.664Z,100.00
2023-05-06T05:44:33.510Z,100.00
2023-05-06T05:49:37.138Z,100.00
2023-05-06T05:54:40.861Z,100.00
2023-05-06T05:59:45.485Z,100.00
2023-05-06T06:04:48.786Z,100.00
2023-05-06T06:09:51.887Z,100.00
2023-05-06T06:14:56.473Z,100.00
2023-05-06T06:20:02.279Z,100.00
2023-05-06T06:25:05.727Z,100.00
2023-05-06T06:30:11.365Z,100.00
2023-05-06T06:35:16.031Z,100.00
2023-05-06T06:40:19.211Z,100.00
2023-05-06T06:45:24.468Z,100.00
2023-05-06T06:50:27.960Z,100.00
2023-05-06T06:55:31.047Z,100.00
2023-05-06T07:00:35.702Z,100.00
2023-05-06T07:05:38.693Z,100.00
2023-05-06T07:10:41.743Z,100.00
2023-05-06T07:15:46.349Z,99.97
2023-05-06T07:20:51.742Z,100.00
2023-05-06T07:25:54.841Z,100.00
2023-05-06T07:30:59.222Z,100.00
2023-05-06T07:36:02.431Z,100.00
2023-05-06T07:41:06.278Z,100.00
2023-05-06T07:46:10.901Z,98.35
2023-05-06T07:51:14.352Z,97.16
2023-05-06T07:56:17.433Z,98.30
2023-05-06T08:01:22.167Z,95.16
2023-05-06T08:06:25.464Z,95.67
2023-05-06T08:11:29.125Z,92.76
2023-05-06T08:16:33.940Z,90.16
2023-05-06T08:21:37.112Z,89.70
2023-05-06T08:26:40.404Z,87.88
2023-05-06T08:31:45.122Z,87.63
2023-05-06T08:36:48.576Z,89.54
2023-05-06T08:41:53.855Z,88.71
2023-05-06T08:46:58.770Z,87.87
2023-05-06T08:52:06.104Z,90.35
2023-05-06T08:57:13.687Z,88.48
2023-05-06T09:02:18.498Z,89.27
2023-05-06T09:07:22.534Z,87.21
2023-05-06T09:12:25.957Z,86.79
2023-05-06T09:17:32.830Z,86.18
2023-05-06T09:22:39.912Z,87.02
2023-05-06T09:27:43.269Z,85.70
2023-05-06T09:32:49.940Z,84.92
2023-05-06T09:37:53.853Z,82.89
2023-05-06T09:42:58.184Z,82.23
2023-05-06T09:48:03.404Z,82.14
2023-05-06T09:53:07.799Z,81.94
2023-05-06T09:58:13.389Z,80.16
2023-05-06T10:03:19.990Z,79.08
2023-05-06T10:08:24.920Z,77.39
2023-05-06T10:13:28.314Z,76.30
2023-05-06T10:18:36.526Z,76.19
2023-05-06T10:23:45.356Z,73.08
2023-05-06T10:28:54.833Z,72.65
2023-05-06T10:34:04.167Z,72.25
2023-05-06T10:39:13.644Z,72.73
2023-05-06T10:44:19.737Z,72.13
2023-05-06T10:49:24.859Z,70.55
2023-05-06T10:54:30.421Z,70.07
2023-05-06T10:59:33.570Z,68.73
2023-05-06T11:04:38.089Z,68.58
2023-05-06T11:09:59.820Z,68.17
2023-05-06T11:15:21.151Z,66.06
2023-05-06T11:20:27.356Z,67.84
2023-05-06T11:25:47.020Z,64.92
2023-05-06T11:30:56.610Z,65.51
2023-05-06T11:36:01.572Z,66.29
2023-05-06T11:41:05.108Z,66.85
2023-05-06T11:46:08.387Z,65.19
2023-05-06T11:51:12.930Z,65.83
2023-05-06T11:56:15.981Z,66.39
2023-05-06T12:01:18.997Z,66.80
2023-05-06T12:06:33.880Z,65.04
2023-05-06T12:11:38.057Z,65.63
2023-05-06T12:16:42.305Z,65.50
2023-05-06T12:21:47.456Z,66.41
2023-05-06T12:26:52.021Z,61.86
2023-05-06T12:32:09.375Z,60.13
2023-05-06T12:37:25.565Z,60.70
2023-05-06T12:42:29.216Z,62.64
2023-05-06T12:47:32.212Z,59.64
2023-05-06T12:52:45.171Z,61.37
2023-05-06T12:57:49.649Z,62.04
2023-05-06T13:02:52.672Z,58.58
2023-05-06T13:07:57.090Z,59.68
2023-05-06T13:13:00.171Z,62.64
2023-05-06T13:18:03.464Z,59.86
2023-05-06T13:23:08.017Z,59.64
2023-05-06T13:28:11.554Z,59.79
2023-05-06T13:33:15.052Z,58.09
2023-05-06T13:38:19.964Z,58.25
2023-05-06T13:43:24.911Z,60.51
2023-05-06T13:48:28.284Z,58.76
2023-05-06T13:53:33.272Z,60.10
2023-05-06T13:58:36.565Z,64.04
2023-05-06T14:03:39.603Z,59.15
2023-05-06T14:08:44.494Z,59.66
2023-05-06T14:13:47.620Z,59.48
2023-05-06T14:18:53.796Z,59.00
2023-05-06T14:23:58.754Z,57.32
2023-05-06T14:29:02.118Z,59.30
2023-05-06T14:34:05.608Z,56.65
2023-05-06T14:39:10.156Z,58.03
2023-05-06T14:44:13.262Z,57.00
2023-05-06T14:49:16.536Z,56.18
2023-05-06T14:54:21.190Z,52.43
2023-05-06T14:59:24.229Z,55.47
2023-05-06T15:04:27.452Z,58.73
2023-05-06T15:09:32.011Z,57.78
2023-05-06T15:14:35.094Z,59.13
2023-05-06T15:19:38.326Z,59.20
2023-05-06T15:24:42.971Z,57.48
2023-05-06T15:29:46.718Z,55.85
2023-05-06T15:34:51.179Z,56.59
2023-05-06T15:39:56.001Z,57.25
2023-05-06T15:44:59.612Z,57.44
2023-05-06T15:50:06.832Z,58.50
2023-05-06T15:55:17.061Z,57.84
2023-05-06T16:00:20.682Z,57.71
2023-05-06T16:05:24.203Z,58.79
2023-05-06T16:10:28.965Z,58.30
2023-05-06T16:15:32.353Z,59.07
2023-05-06T16:20:35.748Z,64.42
2023-05-06T16:25:40.944Z,67.40
2023-05-06T16:30:44.943Z,71.50
2023-05-06T16:35:48.705Z,76.78
2023-05-06T16:40:55.301Z,83.36
2023-05-06T16:45:58.620Z,87.90
2023-05-06T16:51:01.633Z,90.68
2023-05-06T16:56:06.622Z,94.73
2023-05-06T17:01:09.810Z,97.01
2023-05-06T17:06:13.052Z,100.00
2023-05-06T17:11:18.006Z,100.00
2023-05-06T17:16:22.757Z,100.00
2023-05-06T17:21:25.796Z,100.00
2023-05-06T17:26:33.938Z,100.00
2023-05-06T17:31:37.193Z,100.00
2023-05-06T17:36:41.007Z,100.00
2023-05-06T17:41:45.610Z,100.00
2023-05-06T17:46:48.669Z,100.00
2023-05-06T17:51:52.047Z,100.00
2023-05-06T17:56:56.653Z,100.00
2023-05-06T18:02:00.392Z,100.00
2023-05-06T18:07:03.966Z,100.00
2023-05-06T18:12:09.124Z,100.00
2023-05-06T18:17:12.795Z,100.00
2023-05-06T18:22:15.892Z,100.00
2023-05-06T18:27:20.904Z,100.00
2023-05-06T18:32:24.304Z,100.00
2023-05-06T18:37:29.191Z,100.00
2023-05-06T18:42:35.298Z,100.00
2023-05-06T18:47:40.300Z,100.00
2023-05-06T18:52:43.442Z,100.00
2023-05-06T18:57:48.033Z,100.00
2023-05-06T19:02:51.586Z,100.00
2023-05-06T19:07:54.793Z,100.00
2023-05-06T19:12:59.176Z,100.00
2023-05-06T19:18:03.946Z,100.00
2023-05-06T19:23:07.228Z,100.00
2023-05-06T19:28:11.939Z,100.00
2023-05-06T19:33:15.360Z,100.00
2023-05-06T19:38:19.830Z,100.00
2023-05-06T19:43:24.887Z,100.00
2023-05-06T19:48:28.001Z,100.00
2023-05-06T19:53:31.029Z,100.00
2023-05-06T19:58:35.632Z,100.00
2023-05-06T20:03:39.051Z,100.00
2023-05-06T20:08:42.316Z,100.00
2023-05-06T20:13:49.899Z,100.00
2023-05-06T20:18:54.216Z,100.00
2023-05-06T20:23:57.225Z,100.00
2023-05-06T20:29:02.468Z,100.00
2023-05-06T20:34:05.509Z,100.00
2023-05-06T20:39:09.994Z,100.00
2023-05-06T20:44:14.589Z,100.00
2023-05-06T20:49:17.825Z,100.00
2023-05-06T20:54:20.799Z,100.00
2023-05-06T20:59:28.586Z,100.00
2023-05-06T21:04:31.730Z,100.00
2023-05-06T21:09:34.869Z,100.00
2023-05-06T21:14:39.724Z,100.00
2023-05-06T21:19:42.807Z,100.00
2023-05-06T21:24:45.859Z,100.00
2023-05-06T21:29:51.611Z,100.00
2023-05-06T21:34:54.733Z,100.00
2023-05-06T21:39:57.737Z,100.00
2023-05-06T21:45:02.254Z,100.00
2023-05-06T21:50:06.279Z,100.00
2023-05-06T21:55:09.968Z,100.00
2023-05-06T22:00:15.985Z,100.00
2023-05-06T22:05:19.202Z,100.00
2023-05-06T22:10:22.301Z,100.00
2023-05-06T22:15:26.680Z,100.00
2023-05-06T22:20:30.873Z,100.00
2023-05-06T22:25:34.145Z,100.00
2023-05-06T22:30:38.709Z,100.00
2023-05-06T22:35:41.901Z,100.00
2023-05-06T22:40:44.975Z,100.00
2023-05-06T22:45:49.745Z,100.00
2023-05-06T22:50:53.141Z,100.00
2023-05-06T22:55:56.164Z,100.00
2023-05-06T23:01:01.381Z,100.00
2023-05-06T23:06:06.269Z,100.00
2023-05-06T23:11:09.310Z,100.00
2023-05-06T23:16:14.685Z,100.00
2023-05-06T23:21:18.223Z,100.00
2023-05-06T23:26:21.331Z,100.00
2023-05-06T23:31:26.029Z,100.00
2023-05-06T23:36:29.174Z,100.00
2023-05-06T23:41:32.252Z,100.00
2023-05-06T23:46:36.821Z,100.00
2023-05-06T23:51:39.959Z,100.00
2023-05-06T23:56:43.006Z,100.00
