createdAt,value
2022-11-16T00:02:14.336Z,43.78
2022-11-16T00:07:10.262Z,44.70
2022-11-16T00:09:39.236Z,38.58
2022-11-16T00:12:09.881Z,39.95
2022-11-16T00:14:37.950Z,37.05
2022-11-16T00:17:06.010Z,39.20
2022-11-16T00:19:33.867Z,32.80
2022-11-16T00:22:01.323Z,34.67
2022-11-16T00:24:29.390Z,36.58
2022-11-16T00:26:57.360Z,32.67
2022-11-16T00:29:26.617Z,39.13
2022-11-16T00:31:54.981Z,35.22
2022-11-16T00:34:23.897Z,35.42
2022-11-16T00:36:52.266Z,38.70
2022-11-16T00:39:20.937Z,33.08
2022-11-16T00:41:49.053Z,33.10
2022-11-16T00:46:44.320Z,32.83
2022-11-16T00:49:12.275Z,33.75
2022-11-16T00:51:41.254Z,38.50
2022-11-16T00:54:10.379Z,33.35
2022-11-16T00:56:39.706Z,34.60
2022-11-16T00:59:08.158Z,32.70
2022-11-16T01:01:35.866Z,32.10
2022-11-16T01:04:03.780Z,33.67
2022-11-16T01:06:31.561Z,32.85
2022-11-16T01:09:01.863Z,34.85
2022-11-16T01:11:47.988Z,36.55
2022-11-16T01:14:15.974Z,35.08
2022-11-16T01:16:44.780Z,36.28
2022-11-16T01:19:12.677Z,34.35
2022-11-16T01:21:40.318Z,33.08
2022-11-16T01:26:36.830Z,36.50
2022-11-16T01:29:05.251Z,32.58
2022-11-16T01:31:37.504Z,28.83
2022-11-16T01:34:06.348Z,29.95
2022-11-16T01:36:35.513Z,33.42
2022-11-16T01:39:05.085Z,24.60
2022-11-16T01:41:43.148Z,28.70
2022-11-16T01:44:32.331Z,33.25
2022-11-16T01:47:12.360Z,30.63
2022-11-16T01:49:48.658Z,23.60
2022-11-16T01:52:23.175Z,25.70
2022-11-16T01:54:54.097Z,28.45
2022-11-16T01:57:28.055Z,22.00
2022-11-16T02:00:08.321Z,23.85
2022-11-16T02:02:44.650Z,22.38
2022-11-16T02:05:29.088Z,19.10
2022-11-16T02:08:42.161Z,21.17
2022-11-16T02:11:30.567Z,23.83
2022-11-16T02:14:01.504Z,27.02
2022-11-16T02:16:32.074Z,24.38
2022-11-16T02:19:15.389Z,22.60
2022-11-16T02:22:08.927Z,25.35
2022-11-16T02:24:55.183Z,22.63
2022-11-16T02:27:31.795Z,25.80
2022-11-16T02:29:59.912Z,21.35
2022-11-16T02:32:28.070Z,23.55
2022-11-16T02:35:10.403Z,21.38
2022-11-16T02:37:47.159Z,19.02
2022-11-16T02:40:17.793Z,22.42
2022-11-16T02:42:52.963Z,21.15
2022-11-16T02:45:27.270Z,18.25
2022-11-16T02:48:01.563Z,15.63
2022-11-16T02:50:31.068Z,19.63
2022-11-16T02:52:59.083Z,17.27
2022-11-16T02:55:32.856Z,21.38
2022-11-16T02:58:02.972Z,20.38
2022-11-16T03:00:48.427Z,18.25
2022-11-16T03:03:19.348Z,17.67
2022-11-16T03:05:59.287Z,19.30
2022-11-16T03:08:34.193Z,17.67
2022-11-16T03:11:26.126Z,21.98
2022-11-16T03:14:03.609Z,23.92
2022-11-16T03:16:36.443Z,22.93
2022-11-16T03:19:08.434Z,19.63
2022-11-16T03:21:52.004Z,20.63
2022-11-16T03:24:21.372Z,19.80
2022-11-16T03:27:17.697Z,16.58
2022-11-16T03:30:01.570Z,16.08
2022-11-16T03:32:38.824Z,16.00
2022-11-16T03:35:16.150Z,21.98
2022-11-16T03:37:46.411Z,14.38
2022-11-16T03:40:15.126Z,13.88
2022-11-16T03:42:44.121Z,13.13
2022-11-16T03:45:13.616Z,14.05
2022-11-16T03:47:42.916Z,17.83
2022-11-16T03:52:40.652Z,12.70
2022-11-16T03:57:36.268Z,11.48
2022-11-16T04:00:05.596Z,10.20
2022-11-16T04:02:53.420Z,14.23
2022-11-16T04:05:41.865Z,16.92
2022-11-16T04:08:36.718Z,10.70
2022-11-16T04:11:24.323Z,13.00
2022-11-16T04:14:11.263Z,7.63
2022-11-16T04:17:00.827Z,7.70
2022-11-16T04:19:46.855Z,14.07
2022-11-16T04:22:44.845Z,9.57
2022-11-16T04:25:32.197Z,12.13
2022-11-16T04:28:14.740Z,11.57
2022-11-16T04:31:10.752Z,8.80
2022-11-16T04:34:00.112Z,11.05
2022-11-16T04:39:15.872Z,7.00
2022-11-16T04:42:04.247Z,8.52
2022-11-16T04:47:25.217Z,9.82
2022-11-16T04:49:53.358Z,14.35
2022-11-16T04:52:23.931Z,9.75
2022-11-16T04:54:54.365Z,10.48
2022-11-16T04:57:23.038Z,9.55
2022-11-16T04:59:51.245Z,13.23
2022-11-16T05:02:19.495Z,12.02
2022-11-16T05:04:54.224Z,11.38
2022-11-16T05:07:23.391Z,9.65
2022-11-16T05:09:56.164Z,12.18
2022-11-16T05:12:26.424Z,11.15
2022-11-16T05:14:58.325Z,11.65
2022-11-16T05:17:28.552Z,9.35
2022-11-16T05:20:17.147Z,12.07
2022-11-16T05:22:56.004Z,10.45
2022-11-16T05:25:26.448Z,9.52
2022-11-16T05:27:54.997Z,9.90
2022-11-16T05:32:50.189Z,11.88
2022-11-16T05:35:20.674Z,13.18
2022-11-16T05:37:48.153Z,11.10
2022-11-16T05:40:16.955Z,10.50
2022-11-16T05:42:59.025Z,9.05
2022-11-16T05:45:29.857Z,10.35
2022-11-16T05:48:00.003Z,11.85
2022-11-16T05:50:28.055Z,10.57
2022-11-16T05:53:11.254Z,10.15
2022-11-16T05:55:40.087Z,9.35
2022-11-16T05:58:10.969Z,8.07
2022-11-16T06:00:39.240Z,12.40
2022-11-16T06:03:09.173Z,12.65
2022-11-16T06:05:40.622Z,10.25
2022-11-16T06:08:12.101Z,12.63
2022-11-16T06:10:40.073Z,13.05
2022-11-16T06:13:09.100Z,11.80
2022-11-16T06:15:41.329Z,15.02
2022-11-16T06:18:10.434Z,12.10
2022-11-16T06:20:40.092Z,9.30
2022-11-16T06:23:09.398Z,7.78
2022-11-16T06:25:39.743Z,9.90
2022-11-16T06:28:08.516Z,19.63
2022-11-16T06:30:39.896Z,14.15
2022-11-16T06:33:09.131Z,9.75
2022-11-16T06:35:38.232Z,14.48
2022-11-16T06:38:05.804Z,17.05
2022-11-16T06:40:34.124Z,12.00
2022-11-16T06:43:04.585Z,14.05
2022-11-16T06:45:32.368Z,15.52
2022-11-16T06:48:01.846Z,15.73
2022-11-16T06:50:30.258Z,14.55
2022-11-16T06:53:00.872Z,16.80
2022-11-16T06:55:30.096Z,16.02
2022-11-16T06:57:58.218Z,18.50
2022-11-16T07:00:28.431Z,21.42
2022-11-16T07:02:56.735Z,18.58
2022-11-16T07:05:24.633Z,13.95
2022-11-16T07:07:55.935Z,16.20
2022-11-16T07:10:25.487Z,13.00
2022-11-16T07:12:55.044Z,18.08
2022-11-16T07:15:24.895Z,23.60
2022-11-16T07:17:53.146Z,14.43
2022-11-16T07:20:21.172Z,13.18
2022-11-16T07:25:18.257Z,26.98
2022-11-16T07:30:14.445Z,34.85
2022-11-16T07:35:20.359Z,22.77
2022-11-16T07:37:48.112Z,22.27
2022-11-16T07:40:16.638Z,18.95
2022-11-16T07:42:46.160Z,17.52
2022-11-16T07:45:46.386Z,20.15
2022-11-16T07:48:13.984Z,22.50
2022-11-16T07:51:16.103Z,17.67
2022-11-16T07:53:55.646Z,24.52
2022-11-16T07:56:24.315Z,18.17
2022-11-16T07:58:51.885Z,27.02
2022-11-16T08:01:20.239Z,30.67
2022-11-16T08:03:53.972Z,26.27
2022-11-16T08:06:24.999Z,23.38
2022-11-16T08:08:58.298Z,27.98
2022-11-16T08:11:27.748Z,27.88
2022-11-16T08:13:57.161Z,24.45
2022-11-16T08:16:24.938Z,27.67
2022-11-16T08:19:02.343Z,28.77
2022-11-16T08:21:30.232Z,23.77
2022-11-16T08:26:27.805Z,30.67
2022-11-16T08:29:02.001Z,30.48
2022-11-16T08:31:34.253Z,21.13
2022-11-16T08:34:12.709Z,33.67
2022-11-16T08:36:44.432Z,26.27
2022-11-16T08:39:13.566Z,20.08
2022-11-16T08:41:42.473Z,28.33
2022-11-16T08:44:11.788Z,22.02
2022-11-16T08:46:43.514Z,23.58
2022-11-16T08:49:19.016Z,19.55
2022-11-16T08:51:47.421Z,22.60
2022-11-16T08:54:15.079Z,23.70
2022-11-16T08:56:44.480Z,28.75
2022-11-16T08:59:12.828Z,24.13
2022-11-16T09:01:46.105Z,25.65
2022-11-16T09:04:13.846Z,28.95
2022-11-16T09:06:46.031Z,19.20
2022-11-16T09:09:14.105Z,26.80
2022-11-16T09:11:41.957Z,26.58
2022-11-16T09:14:12.557Z,27.55
2022-11-16T09:16:40.663Z,29.83
2022-11-16T09:19:08.175Z,22.73
2022-11-16T09:21:37.706Z,24.95
2022-11-16T09:24:05.692Z,28.17
2022-11-16T09:26:33.607Z,26.83
2022-11-16T09:29:03.189Z,25.08
2022-11-16T09:31:34.836Z,29.38
2022-11-16T09:34:03.106Z,33.17
2022-11-16T09:36:31.200Z,28.50
2022-11-16T09:39:29.998Z,31.10
2022-11-16T09:41:50.122Z,29.92
2022-11-16T09:44:39.685Z,28.17
2022-11-16T09:47:19.043Z,27.48
2022-11-16T09:49:52.283Z,28.83
2022-11-16T09:52:34.067Z,30.60
2022-11-16T09:55:16.212Z,29.00
2022-11-16T09:57:45.128Z,29.00
2022-11-16T10:00:18.300Z,39.45
2022-11-16T10:02:51.927Z,28.67
2022-11-16T10:05:27.389Z,27.30
2022-11-16T10:08:18.310Z,27.92
2022-11-16T10:11:06.352Z,21.17
2022-11-16T10:14:09.766Z,19.02
2022-11-16T10:19:32.850Z,20.42
2022-11-16T10:22:21.768Z,26.63
2022-11-16T10:24:59.697Z,21.85
2022-11-16T10:27:41.832Z,14.57
2022-11-16T10:30:14.684Z,15.45
2022-11-16T10:32:54.728Z,17.38
2022-11-16T10:35:34.973Z,16.33
2022-11-16T10:38:10.703Z,11.02
2022-11-16T10:40:40.881Z,14.48
2022-11-16T10:43:15.704Z,10.48
2022-11-16T10:45:55.996Z,14.60
2022-11-16T10:48:42.579Z,16.02
2022-11-16T10:51:10.692Z,14.38
2022-11-16T10:53:40.958Z,14.10
2022-11-16T10:56:42.661Z,14.95
2022-11-16T10:59:15.527Z,13.20
2022-11-16T11:01:51.676Z,14.25
2022-11-16T11:04:19.922Z,12.25
2022-11-16T11:06:58.165Z,16.40
2022-11-16T11:09:32.583Z,15.25
2022-11-16T11:12:23.029Z,12.85
2022-11-16T11:15:10.816Z,12.50
2022-11-16T11:20:16.419Z,11.23
2022-11-16T11:23:00.704Z,15.90
2022-11-16T11:25:35.999Z,15.95
2022-11-16T11:28:28.015Z,16.75
2022-11-16T11:31:31.934Z,15.77
2022-11-16T11:34:17.512Z,13.05
2022-11-16T11:36:55.085Z,10.85
2022-11-16T11:39:23.112Z,12.55
2022-11-16T11:42:12.548Z,18.05
2022-11-16T11:44:52.908Z,11.80
2022-11-16T11:47:59.619Z,10.93
2022-11-16T11:50:27.879Z,13.48
2022-11-16T11:53:06.070Z,7.60
2022-11-16T11:55:34.447Z,6.40
2022-11-16T12:00:49.621Z,11.50
2022-11-16T12:03:47.229Z,8.03
2022-11-16T12:06:14.969Z,9.60
2022-11-16T12:09:06.416Z,11.07
2022-11-16T12:12:03.763Z,11.27
2022-11-16T12:14:49.742Z,10.63
2022-11-16T12:17:51.304Z,12.45
2022-11-16T12:21:00.315Z,8.65
2022-11-16T12:23:57.914Z,12.10
2022-11-16T12:26:43.745Z,11.10
2022-11-16T12:29:27.015Z,9.63
2022-11-16T12:32:26.975Z,8.88
2022-11-16T12:35:03.473Z,13.00
2022-11-16T12:38:08.933Z,7.70
2022-11-16T12:40:37.009Z,8.30
2022-11-16T12:43:06.139Z,9.82
2022-11-16T12:46:06.781Z,14.80
2022-11-16T12:49:08.612Z,24.63
2022-11-16T12:52:22.810Z,7.95
2022-11-16T12:58:03.951Z,9.65
2022-11-16T13:01:00.012Z,16.60
2022-11-16T13:03:43.208Z,10.82
2022-11-16T13:06:21.314Z,11.40
2022-11-16T13:09:07.828Z,10.52
2022-11-16T13:11:42.403Z,8.90
2022-11-16T13:14:30.274Z,7.90
2022-11-16T13:19:42.250Z,9.15
2022-11-16T13:25:58.439Z,10.32
2022-11-16T13:28:41.334Z,7.53
2022-11-16T13:31:22.302Z,10.85
2022-11-16T13:33:57.161Z,4.95
2022-11-16T13:36:43.964Z,8.80
2022-11-16T13:39:22.191Z,5.57
2022-11-16T13:42:15.007Z,5.93
2022-11-16T13:44:50.315Z,8.02
2022-11-16T13:47:30.912Z,9.05
2022-11-16T13:50:03.362Z,7.00
2022-11-16T13:55:43.879Z,7.38
2022-11-16T13:58:20.061Z,7.28
2022-11-16T14:01:06.160Z,7.88
2022-11-16T14:03:38.817Z,9.38
2022-11-16T14:06:14.054Z,7.20
2022-11-16T14:08:52.762Z,7.75
2022-11-16T14:11:34.334Z,8.25
2022-11-16T14:14:13.318Z,7.32
2022-11-16T14:16:45.790Z,6.45
2022-11-16T14:19:49.330Z,9.20
2022-11-16T14:22:33.987Z,9.65
2022-11-16T14:25:34.995Z,8.52
2022-11-16T14:28:12.657Z,9.38
2022-11-16T14:31:11.835Z,9.40
2022-11-16T14:33:41.465Z,7.95
2022-11-16T14:36:12.709Z,8.45
2022-11-16T14:38:43.027Z,5.75
2022-11-16T14:41:25.789Z,9.40
2022-11-16T14:43:59.301Z,6.50
2022-11-16T14:46:30.441Z,10.68
2022-11-16T14:49:01.816Z,7.53
2022-11-16T14:51:36.796Z,8.27
2022-11-16T14:54:20.463Z,10.68
2022-11-16T14:56:59.771Z,10.13
2022-11-16T14:59:29.182Z,7.22
2022-11-16T15:02:31.909Z,10.27
2022-11-16T15:05:01.501Z,10.55
2022-11-16T15:07:30.873Z,7.45
2022-11-16T15:10:00.589Z,7.88
2022-11-16T15:12:44.052Z,6.38
2022-11-16T15:15:18.208Z,9.43
2022-11-16T15:18:00.444Z,8.82
2022-11-16T15:20:35.440Z,7.85
2022-11-16T15:23:05.320Z,11.13
2022-11-16T15:25:40.364Z,8.85
2022-11-16T15:28:22.280Z,10.57
2022-11-16T15:31:02.044Z,9.93
2022-11-16T15:33:31.927Z,8.27
2022-11-16T15:36:32.257Z,10.57
2022-11-16T15:42:04.392Z,8.32
2022-11-16T15:44:33.273Z,7.57
2022-11-16T15:47:05.884Z,6.88
2022-11-16T15:49:38.468Z,7.72
2022-11-16T15:52:09.800Z,7.63
2022-11-16T15:55:00.698Z,8.55
2022-11-16T15:57:28.775Z,12.32
2022-11-16T15:59:57.810Z,11.23
2022-11-16T16:02:28.989Z,11.27
2022-11-16T16:04:57.132Z,11.63
2022-11-16T16:07:39.765Z,12.32
2022-11-16T16:10:23.256Z,6.78
2022-11-16T16:13:24.462Z,4.60
2022-11-16T16:16:26.477Z,8.52
2022-11-16T16:19:04.942Z,7.18
2022-11-16T16:21:46.028Z,8.40
2022-11-16T16:24:42.239Z,6.72
2022-11-16T16:27:17.304Z,9.00
2022-11-16T16:29:49.597Z,6.63
2022-11-16T16:32:45.492Z,9.20
2022-11-16T16:35:18.152Z,7.43
2022-11-16T16:37:49.691Z,5.68
2022-11-16T16:40:19.136Z,10.88
2022-11-16T16:46:07.831Z,6.07
2022-11-16T16:48:40.373Z,9.25
2022-11-16T16:51:16.366Z,8.13
2022-11-16T16:53:44.333Z,10.07
2022-11-16T16:56:16.657Z,9.98
2022-11-16T16:58:50.228Z,12.20
2022-11-16T17:01:17.964Z,14.45
2022-11-16T17:03:47.226Z,8.52
2022-11-16T17:06:15.254Z,10.20
2022-11-16T17:08:42.803Z,8.93
2022-11-16T17:11:12.734Z,8.60
2022-11-16T17:13:43.056Z,7.13
2022-11-16T17:16:10.644Z,7.88
2022-11-16T17:18:39.044Z,10.88
2022-11-16T17:21:09.369Z,16.13
2022-11-16T17:23:38.631Z,8.18
2022-11-16T17:26:07.849Z,10.65
2022-11-16T17:28:38.056Z,9.48
2022-11-16T17:31:10.766Z,10.75
2022-11-16T17:33:40.857Z,12.27
2022-11-16T17:36:14.867Z,11.25
2022-11-16T17:38:47.337Z,10.95
2022-11-16T17:41:17.874Z,19.50
2022-11-16T17:43:51.419Z,10.77
2022-11-16T17:56:27.385Z,10.00
2022-11-16T17:58:58.563Z,17.30
2022-11-16T18:01:33.581Z,18.75
2022-11-16T18:04:02.627Z,16.98
2022-11-16T18:06:33.535Z,14.35
2022-11-16T18:09:10.595Z,15.50
2022-11-16T18:11:41.049Z,16.30
2022-11-16T18:14:28.051Z,16.95
2022-11-16T18:20:08.722Z,22.60
2022-11-16T18:22:37.651Z,16.92
2022-11-16T18:25:45.774Z,20.23
2022-11-16T18:28:14.017Z,22.70
2022-11-16T18:30:42.249Z,19.75
2022-11-16T18:33:11.376Z,25.73
2022-11-16T18:35:39.344Z,21.58
2022-11-16T18:38:13.175Z,29.30
2022-11-16T18:40:41.498Z,22.25
2022-11-16T18:45:44.666Z,26.02
2022-11-16T18:50:40.773Z,24.38
2022-11-16T18:53:08.860Z,21.33
2022-11-16T18:55:36.989Z,31.52
2022-11-16T18:58:17.546Z,108.97
2022-11-16T19:00:52.910Z,28.10
2022-11-16T19:03:21.018Z,35.17
2022-11-16T19:08:24.063Z,29.83
2022-11-16T19:13:20.754Z,72.45
2022-11-16T19:15:50.190Z,27.40
2022-11-16T19:18:21.849Z,31.65
2022-11-16T19:20:50.148Z,33.78
2022-11-16T19:23:17.983Z,31.00
2022-11-16T19:25:46.138Z,25.17
2022-11-16T19:28:14.956Z,24.80
2022-11-16T19:30:42.796Z,24.88
2022-11-16T19:33:10.409Z,32.25
2022-11-16T19:35:38.152Z,32.30
2022-11-16T19:38:05.704Z,31.15
2022-11-16T19:40:34.768Z,32.90
2022-11-16T19:43:04.018Z,28.80
2022-11-16T19:45:34.107Z,33.22
2022-11-16T19:48:01.658Z,22.77
2022-11-16T19:50:29.809Z,28.17
2022-11-16T19:53:02.357Z,27.25
2022-11-16T19:55:33.769Z,29.02
2022-11-16T19:58:01.689Z,27.17
2022-11-16T20:00:29.633Z,27.00
2022-11-16T20:02:57.708Z,27.13
2022-11-16T20:10:15.434Z,29.23
2022-11-16T20:12:43.607Z,32.22
2022-11-16T20:15:11.576Z,30.30
2022-11-16T20:17:39.462Z,24.17
2022-11-16T20:20:07.535Z,24.08
2022-11-16T20:22:35.485Z,25.67
2022-11-16T20:25:05.224Z,27.02
2022-11-16T20:27:33.081Z,28.33
2022-11-16T20:30:04.960Z,31.85
2022-11-16T20:32:35.684Z,37.88
2022-11-16T20:35:03.836Z,32.72
2022-11-16T20:37:34.609Z,31.23
2022-11-16T20:40:04.078Z,30.85
2022-11-16T20:42:31.629Z,30.77
2022-11-16T20:44:59.804Z,25.10
2022-11-16T20:47:27.471Z,34.90
2022-11-16T20:49:55.212Z,37.45
2022-11-16T20:52:23.803Z,28.85
2022-11-16T20:54:51.793Z,32.55
2022-11-16T20:57:21.816Z,27.58
2022-11-16T20:59:49.684Z,27.88
2022-11-16T21:02:17.696Z,25.90
2022-11-16T21:07:14.106Z,28.77
2022-11-16T21:10:00.704Z,30.45
2022-11-16T21:12:47.178Z,26.90
2022-11-16T21:15:15.409Z,25.02
2022-11-16T21:17:43.518Z,25.70
2022-11-16T21:20:27.089Z,28.25
2022-11-16T21:22:55.841Z,31.15
2022-11-16T21:25:23.856Z,23.40
2022-11-16T21:27:55.184Z,27.77
2022-11-16T21:30:23.254Z,32.50
2022-11-16T21:32:50.752Z,33.13
2022-11-16T21:35:24.011Z,29.55
2022-11-16T21:37:51.442Z,30.10
2022-11-16T21:40:19.028Z,32.22
2022-11-16T21:42:47.585Z,35.22
2022-11-16T21:45:15.852Z,33.40
2022-11-16T21:47:43.508Z,36.13
2022-11-16T21:50:31.654Z,30.65
2022-11-16T21:53:00.612Z,31.90
2022-11-16T21:55:28.691Z,33.08
2022-11-16T21:57:58.244Z,30.17
2022-11-16T22:00:27.407Z,31.70
2022-11-16T22:02:55.609Z,31.48
2022-11-16T22:08:13.971Z,35.25
2022-11-16T22:10:41.535Z,37.80
2022-11-16T22:13:09.500Z,33.17
2022-11-16T22:15:37.670Z,28.95
2022-11-16T22:18:07.058Z,32.83
2022-11-16T22:20:35.578Z,36.90
2022-11-16T22:23:03.245Z,33.55
2022-11-16T22:25:31.138Z,37.33
2022-11-16T22:28:19.634Z,40.67
2022-11-16T22:33:20.999Z,41.10
2022-11-16T22:35:48.410Z,38.67
2022-11-16T22:38:16.344Z,37.33
2022-11-16T22:40:52.543Z,36.58
2022-11-16T22:43:22.264Z,36.38
2022-11-16T22:45:50.552Z,31.58
2022-11-16T22:50:49.239Z,25.42
2022-11-16T22:55:44.695Z,36.78
2022-11-16T22:58:12.167Z,36.92
2022-11-16T23:00:42.168Z,47.40
2022-11-16T23:03:10.119Z,40.20
2022-11-16T23:05:38.049Z,35.10
2022-11-16T23:08:05.798Z,34.30
2022-11-16T23:10:54.743Z,32.00
2022-11-16T23:16:09.529Z,33.35
2022-11-16T23:21:27.831Z,25.83
2022-11-16T23:24:24.967Z,27.88
2022-11-16T23:27:11.384Z,29.02
2022-11-16T23:29:38.986Z,33.33
2022-11-16T23:32:06.998Z,28.77
2022-11-16T23:34:34.514Z,33.60
2022-11-16T23:37:06.294Z,34.08
2022-11-16T23:39:34.559Z,27.58
2022-11-16T23:44:52.074Z,23.63
2022-11-16T23:47:20.076Z,25.52
2022-11-16T23:49:47.868Z,21.15
2022-11-16T23:52:16.015Z,24.55
2022-11-16T23:54:44.186Z,20.42
2022-11-16T23:57:12.676Z,16.20
2022-11-16T23:59:41.129Z,23.15
