createdAt,value
2022-11-12T00:00:21.647Z,11.60
2022-11-12T00:02:47.966Z,11.55
2022-11-12T00:05:14.250Z,11.39
2022-11-12T00:07:40.519Z,11.39
2022-11-12T00:10:06.856Z,11.38
2022-11-12T00:12:33.150Z,11.41
2022-11-12T00:14:59.424Z,11.44
2022-11-12T00:17:25.703Z,11.48
2022-11-12T00:19:52.062Z,11.58
2022-11-12T00:22:18.380Z,11.45
2022-11-12T00:24:44.669Z,11.40
2022-11-12T00:27:10.938Z,11.57
2022-11-12T00:29:38.762Z,11.53
2022-11-12T00:32:05.661Z,11.52
2022-11-12T00:34:32.105Z,11.51
2022-11-12T00:36:58.405Z,11.37
2022-11-12T00:39:24.698Z,11.30
2022-11-12T00:41:50.980Z,11.28
2022-11-12T00:44:17.345Z,11.28
2022-11-12T00:46:43.653Z,11.32
2022-11-12T00:49:09.905Z,11.37
2022-11-12T00:51:36.270Z,11.57
2022-11-12T00:54:02.543Z,11.49
2022-11-12T00:56:32.992Z,11.17
2022-11-12T00:59:01.644Z,11.21
2022-11-12T01:01:27.960Z,11.14
2022-11-12T01:03:54.302Z,11.16
2022-11-12T01:06:21.513Z,11.29
2022-11-12T01:08:48.275Z,11.27
2022-11-12T01:11:18.711Z,11.38
2022-11-12T01:13:45.539Z,11.39
2022-11-12T01:16:14.855Z,11.39
2022-11-12T01:18:41.219Z,11.39
2022-11-12T01:21:07.528Z,11.36
2022-11-12T01:23:34.218Z,11.38
2022-11-12T01:26:14.163Z,11.50
2022-11-12T01:28:40.526Z,11.55
2022-11-12T01:31:30.095Z,11.34
2022-11-12T01:33:57.125Z,11.26
2022-11-12T01:36:23.473Z,11.12
2022-11-12T01:38:49.795Z,11.22
2022-11-12T01:41:18.412Z,11.34
2022-11-12T01:43:44.693Z,11.30
2022-11-12T01:46:17.103Z,11.32
2022-11-12T01:48:53.606Z,11.38
2022-11-12T01:51:20.591Z,11.47
2022-11-12T01:53:47.317Z,11.56
2022-11-12T01:56:13.802Z,11.57
2022-11-12T01:58:40.099Z,11.59
2022-11-12T02:01:06.471Z,11.57
2022-11-12T02:03:32.793Z,11.49
2022-11-12T02:06:02.998Z,11.46
2022-11-12T02:08:29.355Z,11.52
2022-11-12T02:10:55.621Z,11.43
2022-11-12T02:13:40.353Z,11.30
2022-11-12T02:16:06.720Z,11.27
2022-11-12T02:18:33.000Z,11.23
2022-11-12T02:21:00.409Z,11.10
2022-11-12T02:23:26.685Z,10.98
2022-11-12T02:25:52.974Z,10.94
2022-11-12T02:28:19.287Z,11.02
2022-11-12T02:30:46.620Z,11.00
2022-11-12T02:33:12.952Z,11.08
2022-11-12T02:35:39.256Z,10.94
2022-11-12T02:38:05.692Z,10.86
2022-11-12T02:40:31.969Z,11.02
2022-11-12T02:42:58.857Z,11.15
2022-11-12T02:45:25.186Z,11.26
2022-11-12T02:47:51.464Z,11.15
2022-11-12T02:50:17.933Z,11.24
2022-11-12T02:52:44.275Z,11.16
2022-11-12T02:55:10.999Z,11.21
2022-11-12T02:57:37.369Z,11.09
2022-11-12T03:00:06.601Z,11.07
2022-11-12T03:02:32.861Z,11.11
2022-11-12T03:04:59.248Z,11.10
2022-11-12T03:07:25.518Z,11.17
2022-11-12T03:09:51.780Z,11.39
2022-11-12T03:12:18.053Z,11.48
2022-11-12T03:14:44.344Z,11.51
2022-11-12T03:17:10.616Z,11.36
2022-11-12T03:19:36.967Z,11.22
2022-11-12T03:22:03.234Z,11.06
2022-11-12T03:24:29.488Z,11.14
2022-11-12T03:26:55.768Z,11.28
2022-11-12T03:29:22.031Z,11.34
2022-11-12T03:31:48.309Z,11.35
2022-11-12T03:34:14.601Z,11.36
2022-11-12T03:36:40.864Z,11.29
2022-11-12T03:39:07.176Z,11.26
2022-11-12T03:41:33.544Z,11.33
2022-11-12T03:43:59.818Z,11.44
2022-11-12T03:46:26.092Z,11.45
2022-11-12T03:48:53.147Z,11.48
2022-11-12T03:51:21.128Z,11.62
2022-11-12T03:53:49.215Z,11.57
2022-11-12T03:56:15.499Z,11.49
2022-11-12T03:58:41.782Z,11.28
2022-11-12T04:01:08.095Z,11.48
2022-11-12T04:03:34.499Z,11.52
2022-11-12T04:06:36.197Z,11.39
2022-11-12T04:09:02.813Z,11.24
2022-11-12T04:11:29.080Z,11.16
2022-11-12T04:13:55.339Z,11.31
2022-11-12T04:16:40.432Z,11.28
2022-11-12T04:19:25.677Z,11.21
2022-11-12T04:21:55.769Z,10.95
2022-11-12T04:24:44.888Z,10.95
2022-11-12T04:27:13.363Z,11.15
2022-11-12T04:29:58.360Z,11.16
2022-11-12T04:32:25.459Z,11.05
2022-11-12T04:34:52.002Z,11.18
2022-11-12T04:37:23.203Z,11.10
2022-11-12T04:39:49.969Z,11.20
2022-11-12T04:42:34.875Z,11.27
2022-11-12T04:45:02.363Z,11.25
2022-11-12T04:47:29.312Z,11.37
2022-11-12T04:49:55.670Z,11.44
2022-11-12T04:52:21.943Z,11.28
2022-11-12T04:54:48.256Z,11.29
2022-11-12T04:57:14.554Z,11.26
2022-11-12T04:59:40.834Z,11.27
2022-11-12T05:02:07.088Z,11.22
2022-11-12T05:04:33.373Z,11.25
2022-11-12T05:06:59.765Z,11.30
2022-11-12T05:09:26.841Z,11.28
2022-11-12T05:11:53.392Z,11.20
2022-11-12T05:14:19.683Z,11.14
2022-11-12T05:16:46.037Z,11.17
2022-11-12T05:19:12.339Z,11.13
2022-11-12T05:21:57.066Z,11.32
2022-11-12T05:24:40.922Z,11.39
2022-11-12T05:27:15.971Z,11.38
2022-11-12T05:29:42.419Z,11.30
2022-11-12T05:32:09.100Z,11.23
2022-11-12T05:34:35.382Z,11.28
2022-11-12T05:37:02.004Z,11.21
2022-11-12T05:39:28.269Z,11.33
2022-11-12T05:42:11.732Z,11.44
2022-11-12T05:44:38.544Z,11.28
2022-11-12T05:47:04.809Z,11.38
2022-11-12T05:49:31.086Z,11.39
2022-11-12T05:51:57.339Z,11.48
2022-11-12T05:54:24.874Z,11.57
2022-11-12T05:56:51.654Z,11.69
2022-11-12T05:59:17.924Z,11.60
2022-11-12T06:01:44.212Z,11.50
2022-11-12T06:04:13.917Z,11.43
2022-11-12T06:06:42.810Z,11.45
2022-11-12T06:09:09.191Z,11.57
2022-11-12T06:11:35.512Z,11.52
2022-11-12T06:14:01.924Z,11.54
2022-11-12T06:16:28.198Z,11.58
2022-11-12T06:18:54.477Z,11.51
2022-11-12T06:21:22.486Z,11.43
2022-11-12T06:23:49.964Z,11.53
2022-11-12T06:26:16.251Z,11.73
2022-11-12T06:28:42.559Z,11.76
2022-11-12T06:31:08.851Z,11.72
2022-11-12T06:33:35.135Z,11.66
2022-11-12T06:36:06.589Z,11.62
2022-11-12T06:38:33.631Z,11.48
2022-11-12T06:40:59.930Z,11.42
2022-11-12T06:43:27.168Z,11.46
2022-11-12T06:45:53.442Z,11.51
2022-11-12T06:48:19.699Z,11.68
2022-11-12T06:50:45.976Z,11.73
2022-11-12T06:53:12.262Z,11.77
2022-11-12T06:55:38.528Z,11.79
2022-11-12T06:58:04.897Z,11.85
2022-11-12T07:00:31.281Z,11.69
2022-11-12T07:02:57.614Z,11.41
2022-11-12T07:05:24.028Z,11.53
2022-11-12T07:07:50.294Z,11.56
2022-11-12T07:10:16.573Z,11.88
2022-11-12T07:12:42.857Z,11.90
2022-11-12T07:15:09.293Z,12.10
2022-11-12T07:17:35.589Z,12.10
2022-11-12T07:20:03.928Z,12.33
2022-11-12T07:22:30.537Z,12.22
2022-11-12T07:24:56.798Z,12.26
2022-11-12T07:27:23.100Z,12.28
2022-11-12T07:29:49.366Z,12.09
2022-11-12T07:32:15.634Z,12.02
2022-11-12T07:34:41.922Z,11.91
2022-11-12T07:37:08.189Z,11.99
2022-11-12T07:39:34.485Z,12.24
2022-11-12T07:42:00.762Z,12.36
2022-11-12T07:44:27.050Z,12.64
2022-11-12T07:46:53.422Z,12.76
2022-11-12T07:49:19.702Z,12.87
2022-11-12T07:51:45.956Z,12.92
2022-11-12T07:54:13.127Z,12.96
2022-11-12T07:56:39.420Z,12.97
2022-11-12T07:59:07.402Z,13.00
2022-11-12T08:01:37.357Z,13.05
2022-11-12T08:04:04.487Z,13.12
2022-11-12T08:06:30.821Z,13.10
2022-11-12T08:08:57.376Z,13.11
2022-11-12T08:11:23.691Z,13.17
2022-11-12T08:13:50.014Z,13.13
2022-11-12T08:16:16.319Z,13.08
2022-11-12T08:18:43.042Z,13.09
2022-11-12T08:21:10.623Z,13.08
2022-11-12T08:23:36.901Z,13.09
2022-11-12T08:26:04.079Z,13.17
2022-11-12T08:28:30.708Z,13.11
2022-11-12T08:30:57.003Z,13.13
2022-11-12T08:33:23.357Z,13.15
2022-11-12T08:35:49.973Z,13.13
2022-11-12T08:38:17.758Z,13.14
2022-11-12T08:40:44.031Z,13.14
2022-11-12T08:43:10.452Z,13.19
2022-11-12T08:45:37.216Z,13.24
2022-11-12T08:48:04.238Z,13.27
2022-11-12T08:50:30.563Z,13.31
2022-11-12T08:53:01.055Z,13.34
2022-11-12T08:55:27.639Z,13.38
2022-11-12T08:57:53.929Z,13.44
2022-11-12T09:00:20.321Z,13.41
2022-11-12T09:02:46.600Z,13.51
2022-11-12T09:05:12.889Z,13.54
2022-11-12T09:07:54.661Z,13.59
2022-11-12T09:10:20.972Z,13.68
2022-11-12T09:12:50.343Z,13.76
2022-11-12T09:18:03.874Z,13.87
2022-11-12T09:20:30.167Z,13.95
2022-11-12T09:23:00.186Z,14.01
2022-11-12T09:25:26.473Z,13.98
2022-11-12T09:27:52.931Z,14.01
2022-11-12T09:30:19.192Z,14.02
2022-11-12T09:32:45.459Z,14.07
2022-11-12T09:35:11.751Z,14.12
2022-11-12T09:37:38.206Z,14.12
2022-11-12T09:40:07.567Z,14.17
2022-11-12T09:42:34.041Z,14.16
2022-11-12T09:45:01.652Z,14.26
2022-11-12T09:47:35.102Z,14.42
2022-11-12T09:50:20.212Z,14.48
2022-11-12T09:52:46.788Z,14.30
2022-11-12T09:55:12.990Z,14.45
2022-11-12T09:57:39.358Z,14.59
2022-11-12T10:00:32.297Z,14.66
2022-11-12T10:03:03.497Z,14.61
2022-11-12T10:05:48.992Z,14.60
2022-11-12T10:08:17.957Z,14.53
2022-11-12T10:10:45.790Z,14.50
2022-11-12T10:13:15.051Z,14.62
2022-11-12T10:16:12.388Z,14.79
2022-11-12T10:18:41.420Z,14.65
2022-11-12T10:21:14.697Z,14.74
2022-11-12T10:23:41.722Z,14.63
2022-11-12T10:26:12.450Z,14.70
2022-11-12T10:28:48.551Z,14.62
2022-11-12T10:31:15.808Z,14.85
2022-11-12T10:33:42.077Z,15.02
2022-11-12T10:36:24.911Z,14.93
2022-11-12T10:38:52.314Z,15.13
2022-11-12T10:41:22.805Z,15.30
2022-11-12T10:43:58.965Z,14.97
2022-11-12T10:46:26.640Z,15.07
2022-11-12T10:48:53.958Z,15.23
2022-11-12T10:51:23.855Z,15.22
2022-11-12T10:53:50.139Z,15.44
2022-11-12T10:56:23.798Z,15.48
2022-11-12T10:59:08.883Z,15.38
2022-11-12T11:01:36.270Z,15.43
2022-11-12T11:04:03.699Z,15.34
2022-11-12T11:06:29.981Z,15.47
2022-11-12T11:09:14.152Z,15.49
2022-11-12T11:11:50.512Z,15.61
2022-11-12T11:14:22.766Z,15.73
2022-11-12T11:16:52.834Z,15.73
2022-11-12T11:19:19.169Z,15.85
2022-11-12T11:21:48.437Z,15.86
2022-11-12T11:24:18.120Z,15.96
2022-11-12T11:26:58.762Z,16.07
2022-11-12T11:29:43.642Z,16.16
2022-11-12T11:32:09.858Z,16.14
2022-11-12T11:34:55.024Z,16.13
2022-11-12T11:37:27.954Z,16.10
2022-11-12T11:40:18.966Z,15.84
2022-11-12T11:43:00.550Z,15.99
2022-11-12T11:45:29.841Z,16.01
2022-11-12T11:48:08.313Z,16.19
2022-11-12T11:50:35.667Z,16.23
2022-11-12T11:53:06.745Z,16.25
2022-11-12T11:55:38.292Z,16.26
2022-11-12T11:58:39.925Z,16.15
2022-11-12T12:01:21.132Z,16.19
2022-11-12T12:03:59.291Z,16.18
2022-11-12T12:06:29.054Z,16.11
2022-11-12T12:08:59.467Z,16.31
2022-11-12T12:11:30.443Z,16.36
2022-11-12T12:14:06.350Z,16.29
2022-11-12T12:16:35.663Z,16.33
2022-11-12T12:19:05.548Z,16.00
2022-11-12T12:21:32.333Z,16.21
2022-11-12T12:24:01.028Z,16.32
2022-11-12T12:26:29.322Z,16.16
2022-11-12T12:28:58.548Z,16.15
2022-11-12T12:31:26.209Z,16.24
2022-11-12T12:33:53.172Z,16.24
2022-11-12T12:36:32.185Z,16.25
2022-11-12T12:39:09.913Z,16.31
2022-11-12T12:41:39.457Z,16.36
2022-11-12T12:44:09.436Z,16.38
2022-11-12T12:46:49.375Z,16.13
2022-11-12T12:49:16.767Z,16.14
2022-11-12T12:51:43.053Z,16.20
2022-11-12T12:54:28.159Z,16.29
2022-11-12T12:56:54.443Z,16.25
2022-11-12T12:59:21.762Z,16.21
2022-11-12T13:02:03.421Z,15.88
2022-11-12T13:04:48.457Z,15.90
2022-11-12T13:07:14.797Z,15.98
2022-11-12T13:09:41.164Z,16.07
2022-11-12T13:12:08.784Z,15.79
2022-11-12T13:14:35.034Z,15.59
2022-11-12T13:17:01.875Z,15.71
2022-11-12T13:19:28.703Z,15.78
2022-11-12T13:22:13.813Z,15.58
2022-11-12T13:24:58.904Z,15.56
2022-11-12T13:27:40.786Z,15.71
2022-11-12T13:30:07.667Z,15.83
2022-11-12T13:32:37.702Z,15.76
2022-11-12T13:35:22.285Z,15.79
2022-11-12T13:37:49.887Z,15.83
2022-11-12T13:40:17.621Z,15.81
2022-11-12T13:42:49.986Z,15.79
2022-11-12T13:45:20.319Z,14.73
2022-11-12T13:47:46.606Z,14.86
2022-11-12T13:50:19.757Z,14.92
2022-11-12T13:52:46.056Z,15.15
2022-11-12T13:55:13.347Z,15.30
2022-11-12T13:57:39.618Z,15.42
2022-11-12T14:00:18.182Z,15.27
2022-11-12T14:02:44.791Z,15.42
2022-11-12T14:05:17.890Z,15.46
2022-11-12T14:08:03.014Z,15.40
2022-11-12T14:10:48.115Z,15.35
2022-11-12T14:13:34.584Z,15.18
2022-11-12T14:16:23.925Z,15.11
2022-11-12T14:19:13.346Z,15.16
2022-11-12T14:21:39.621Z,15.17
2022-11-12T14:24:06.034Z,15.26
2022-11-12T14:26:33.282Z,15.07
2022-11-12T14:28:59.587Z,15.32
2022-11-12T14:31:25.929Z,15.29
2022-11-12T14:33:52.202Z,15.30
2022-11-12T14:36:19.068Z,15.29
2022-11-12T14:38:50.387Z,15.12
2022-11-12T14:41:18.495Z,14.83
2022-11-12T14:43:47.681Z,14.92
2022-11-12T14:46:23.184Z,15.04
2022-11-12T14:48:54.648Z,15.10
2022-11-12T14:51:20.950Z,14.95
2022-11-12T14:53:48.547Z,14.93
2022-11-12T14:56:22.208Z,14.89
2022-11-12T14:58:48.483Z,14.84
2022-11-12T15:02:21.683Z,14.88
2022-11-12T15:04:32.317Z,14.80
2022-11-12T15:06:58.620Z,14.70
2022-11-12T15:09:31.960Z,14.80
2022-11-12T15:11:58.275Z,14.77
2022-11-12T15:14:24.762Z,14.72
2022-11-12T15:16:51.022Z,14.81
2022-11-12T15:19:18.562Z,14.86
2022-11-12T15:21:45.534Z,14.86
2022-11-12T15:24:11.756Z,14.90
2022-11-12T15:26:41.994Z,14.84
2022-11-12T15:29:11.261Z,14.69
2022-11-12T15:31:44.250Z,14.81
2022-11-12T15:34:25.890Z,14.65
2022-11-12T15:36:52.164Z,14.45
2022-11-12T15:39:18.432Z,14.51
2022-11-12T15:41:44.704Z,14.28
2022-11-12T15:44:10.999Z,14.41
2022-11-12T15:46:37.435Z,14.50
2022-11-12T15:49:09.977Z,14.40
2022-11-12T15:51:36.350Z,14.53
2022-11-12T15:54:02.631Z,14.72
2022-11-12T15:56:28.892Z,14.55
2022-11-12T15:58:55.203Z,14.73
2022-11-12T16:01:21.500Z,14.72
2022-11-12T16:03:47.808Z,14.60
2022-11-12T16:06:14.084Z,14.49
2022-11-12T16:08:40.379Z,14.06
2022-11-12T16:11:26.612Z,14.41
2022-11-12T16:13:52.880Z,14.46
2022-11-12T16:16:19.149Z,14.43
2022-11-12T16:18:45.400Z,14.68
2022-11-12T16:21:12.866Z,14.62
2022-11-12T16:23:41.833Z,14.62
2022-11-12T16:26:08.253Z,14.42
2022-11-12T16:28:34.805Z,14.42
2022-11-12T16:31:01.093Z,14.61
2022-11-12T16:33:27.697Z,14.33
2022-11-12T16:35:54.213Z,14.34
2022-11-12T16:38:21.350Z,14.45
2022-11-12T16:40:47.617Z,14.40
2022-11-12T16:43:13.905Z,14.62
2022-11-12T16:45:40.890Z,14.60
2022-11-12T16:48:11.128Z,14.46
2022-11-12T16:50:37.390Z,14.56
2022-11-12T16:53:03.661Z,14.29
2022-11-12T16:55:29.945Z,14.30
2022-11-12T16:57:56.213Z,14.49
2022-11-12T17:00:22.515Z,14.30
2022-11-12T17:02:53.198Z,14.36
2022-11-12T17:05:20.622Z,14.30
2022-11-12T17:07:47.061Z,14.37
2022-11-12T17:10:13.335Z,14.44
2022-11-12T17:12:39.641Z,14.41
2022-11-12T17:15:06.325Z,14.28
2022-11-12T17:17:32.642Z,14.24
2022-11-12T17:19:59.071Z,14.25
2022-11-12T17:22:25.332Z,14.00
2022-11-12T17:24:51.601Z,13.87
2022-11-12T17:27:17.895Z,13.48
2022-11-12T17:29:44.270Z,13.34
2022-11-12T17:32:10.540Z,13.49
2022-11-12T17:34:36.809Z,13.80
2022-11-12T17:37:03.084Z,13.92
2022-11-12T17:39:29.411Z,13.98
2022-11-12T17:41:55.987Z,13.71
2022-11-12T17:44:22.251Z,13.81
2022-11-12T17:46:48.751Z,13.90
2022-11-12T17:49:15.126Z,13.84
2022-11-12T17:51:41.404Z,13.78
2022-11-12T17:54:08.453Z,13.90
2022-11-12T17:56:37.056Z,13.91
2022-11-12T17:59:03.562Z,13.90
2022-11-12T18:01:30.615Z,13.85
2022-11-12T18:03:57.194Z,13.87
2022-11-12T18:06:24.257Z,13.88
2022-11-12T18:09:17.008Z,13.87
2022-11-12T18:11:44.372Z,13.68
2022-11-12T18:14:10.693Z,13.74
2022-11-12T18:16:36.960Z,13.85
2022-11-12T18:19:03.251Z,13.83
2022-11-12T18:21:29.525Z,13.86
2022-11-12T18:23:55.846Z,13.79
2022-11-12T18:26:22.111Z,13.74
2022-11-12T18:28:51.390Z,13.53
2022-11-12T18:31:17.796Z,13.59
2022-11-12T18:33:44.084Z,13.61
2022-11-12T18:36:11.159Z,13.69
2022-11-12T18:38:37.448Z,13.79
2022-11-12T18:41:07.529Z,13.72
2022-11-12T18:43:33.822Z,13.61
2022-11-12T18:46:00.329Z,13.69
2022-11-12T18:53:39.418Z,13.65
2022-11-12T18:56:10.616Z,13.59
2022-11-12T18:58:36.912Z,13.24
2022-11-12T19:01:10.656Z,13.39
2022-11-12T19:03:37.076Z,13.59
2022-11-12T19:06:04.285Z,13.54
2022-11-12T19:08:30.611Z,13.55
2022-11-12T19:11:00.246Z,13.20
2022-11-12T19:13:26.962Z,13.32
2022-11-12T19:15:53.538Z,13.38
2022-11-12T19:18:19.837Z,13.44
2022-11-12T19:20:46.623Z,13.35
2022-11-12T19:23:12.893Z,13.33
2022-11-12T19:25:39.168Z,13.23
2022-11-12T19:28:05.432Z,13.19
2022-11-12T19:30:31.704Z,13.08
2022-11-12T19:32:58.194Z,13.16
2022-11-12T19:35:24.454Z,13.24
2022-11-12T19:37:50.718Z,13.34
2022-11-12T19:40:17.213Z,13.45
2022-11-12T19:42:43.478Z,13.48
2022-11-12T19:45:09.775Z,13.32
2022-11-12T19:47:36.261Z,13.45
2022-11-12T19:50:02.530Z,13.44
2022-11-12T19:52:28.822Z,13.40
2022-11-12T19:54:55.164Z,13.29
2022-11-12T19:57:22.898Z,13.21
2022-11-12T19:59:49.196Z,13.13
2022-11-12T20:02:16.404Z,13.04
2022-11-12T20:04:42.667Z,13.13
2022-11-12T20:07:09.152Z,13.01
2022-11-12T20:09:35.487Z,13.05
2022-11-12T20:12:01.758Z,13.07
2022-11-12T20:14:29.708Z,13.01
2022-11-12T20:16:55.969Z,13.25
2022-11-12T20:19:22.240Z,13.42
2022-11-12T20:21:48.524Z,13.43
2022-11-12T20:24:14.799Z,13.32
2022-11-12T20:26:41.096Z,13.45
2022-11-12T20:29:07.779Z,13.49
2022-11-12T20:31:34.113Z,13.39
2022-11-12T20:34:01.358Z,13.35
2022-11-12T20:36:27.764Z,13.31
2022-11-12T20:38:54.083Z,12.98
2022-11-12T20:41:21.069Z,13.19
2022-11-12T20:43:47.469Z,13.04
2022-11-12T20:46:13.754Z,12.80
2022-11-12T20:48:43.224Z,12.76
2022-11-12T20:51:26.352Z,12.90
2022-11-12T20:53:58.791Z,12.71
2022-11-12T20:56:26.784Z,12.75
2022-11-12T20:58:53.053Z,13.02
2022-11-12T21:01:20.969Z,13.23
2022-11-12T21:03:47.504Z,13.26
2022-11-12T21:06:15.014Z,13.43
2022-11-12T21:08:41.321Z,13.38
2022-11-12T21:11:08.738Z,13.34
2022-11-12T21:13:35.409Z,13.27
2022-11-12T21:16:01.940Z,13.30
2022-11-12T21:18:29.151Z,13.20
2022-11-12T21:20:59.760Z,13.09
2022-11-12T21:23:27.906Z,13.32
2022-11-12T21:25:54.178Z,13.39
2022-11-12T21:28:20.453Z,13.52
2022-11-12T21:30:46.729Z,13.55
2022-11-12T21:33:12.998Z,13.63
2022-11-12T21:35:39.279Z,13.69
2022-11-12T21:38:05.534Z,13.65
2022-11-12T21:40:31.806Z,13.56
2022-11-12T21:42:59.682Z,13.61
2022-11-12T21:45:25.945Z,13.64
2022-11-12T21:47:53.064Z,13.67
2022-11-12T21:50:19.344Z,13.58
2022-11-12T21:52:45.738Z,13.40
2022-11-12T21:55:12.081Z,13.41
2022-11-12T21:57:38.357Z,13.48
2022-11-12T22:00:34.683Z,13.54
2022-11-12T22:02:54.065Z,13.52
2022-11-12T22:05:20.419Z,13.41
2022-11-12T22:07:46.699Z,13.23
2022-11-12T22:10:12.958Z,12.98
2022-11-12T22:12:39.239Z,13.22
2022-11-12T22:15:05.765Z,13.30
2022-11-12T22:17:32.965Z,13.09
2022-11-12T22:19:59.262Z,13.04
2022-11-12T22:22:25.550Z,13.05
2022-11-12T22:24:51.838Z,13.02
2022-11-12T22:27:18.107Z,12.96
2022-11-12T22:29:44.393Z,13.00
2022-11-12T22:32:10.660Z,13.08
2022-11-12T22:34:36.937Z,13.21
2022-11-12T22:37:03.201Z,13.07
2022-11-12T22:39:29.479Z,13.14
2022-11-12T22:41:55.750Z,13.15
2022-11-12T22:44:22.034Z,13.14
2022-11-12T22:46:48.305Z,12.99
2022-11-12T22:49:14.616Z,12.92
2022-11-12T22:51:40.883Z,12.81
2022-11-12T22:54:09.245Z,12.64
2022-11-12T22:56:35.563Z,12.58
2022-11-12T22:59:03.437Z,12.50
2022-11-12T23:01:30.769Z,12.45
2022-11-12T23:03:58.065Z,12.40
2022-11-12T23:06:24.375Z,12.47
2022-11-12T23:08:50.685Z,12.48
2022-11-12T23:11:17.376Z,12.54
2022-11-12T23:13:43.869Z,12.56
2022-11-12T23:16:11.135Z,12.50
2022-11-12T23:18:37.418Z,12.60
2022-11-12T23:21:07.646Z,12.55
2022-11-12T23:23:33.927Z,12.35
2022-11-12T23:26:04.343Z,12.52
2022-11-12T23:28:30.779Z,12.65
2022-11-12T23:30:57.250Z,12.51
2022-11-12T23:33:23.539Z,12.41
2022-11-12T23:35:49.825Z,12.43
2022-11-12T23:38:16.113Z,12.36
2022-11-12T23:40:42.381Z,12.23
2022-11-12T23:43:08.660Z,12.07
2022-11-12T23:45:40.658Z,12.16
2022-11-12T23:48:07.010Z,12.20
2022-11-12T23:50:33.278Z,12.27
2022-11-12T23:52:59.547Z,12.31
2022-11-12T23:55:29.063Z,12.27
2022-11-12T23:57:55.659Z,12.20
