createdAt,value
2023-01-03T00:02:03.360Z,39.40
2023-01-03T00:08:14.324Z,39.30
2023-01-03T00:14:25.106Z,39.60
2023-01-03T00:20:34.836Z,40.00
2023-01-03T00:26:46.169Z,40.70
2023-01-03T00:32:55.659Z,40.90
2023-01-03T00:39:06.666Z,40.60
2023-01-03T00:45:20.072Z,41.20
2023-01-03T00:51:30.119Z,41.50
2023-01-03T00:57:39.326Z,41.20
2023-01-03T01:03:48.080Z,41.00
2023-01-03T01:09:57.868Z,41.20
2023-01-03T01:16:11.323Z,40.80
2023-01-03T01:22:20.387Z,40.40
2023-01-03T01:28:30.344Z,39.50
2023-01-03T01:34:40.295Z,39.70
2023-01-03T01:47:09.814Z,40.10
2023-01-03T01:53:25.538Z,40.00
2023-01-03T01:59:36.333Z,40.20
2023-01-03T02:05:51.071Z,40.30
2023-01-03T02:12:19.816Z,40.30
2023-01-03T02:18:38.960Z,40.40
2023-01-03T02:25:25.657Z,40.40
2023-01-03T02:31:38.953Z,40.50
2023-01-03T02:37:50.166Z,40.40
2023-01-03T02:43:58.743Z,40.60
2023-01-03T02:50:10.588Z,40.60
2023-01-03T02:56:24.868Z,40.70
2023-01-03T03:02:34.479Z,40.70
2023-01-03T03:08:43.836Z,40.50
2023-01-03T03:14:56.939Z,40.50
2023-01-03T03:21:25.243Z,40.40
2023-01-03T03:27:54.243Z,40.40
2023-01-03T03:34:06.122Z,40.30
2023-01-03T03:40:32.221Z,40.40
2023-01-03T03:46:54.483Z,40.50
2023-01-03T03:53:03.965Z,40.50
2023-01-03T03:59:14.902Z,40.80
2023-01-03T04:11:40.995Z,40.50
2023-01-03T04:17:54.200Z,40.50
2023-01-03T04:24:06.671Z,40.50
2023-01-03T04:30:20.821Z,41.10
2023-01-03T04:36:30.233Z,41.30
2023-01-03T04:42:56.808Z,42.00
2023-01-03T04:49:06.383Z,42.20
2023-01-03T04:55:17.646Z,42.20
2023-01-03T05:01:28.357Z,42.30
2023-01-03T05:07:40.519Z,41.90
2023-01-03T05:13:53.441Z,42.20
2023-01-03T05:20:23.765Z,42.00
2023-01-03T05:26:33.482Z,42.00
2023-01-03T05:32:40.902Z,41.90
2023-01-03T05:38:53.979Z,41.50
2023-01-03T05:45:05.050Z,41.50
2023-01-03T05:51:17.079Z,41.30
2023-01-03T05:57:35.206Z,41.30
2023-01-03T06:03:43.215Z,41.20
2023-01-03T06:09:50.844Z,41.00
2023-01-03T06:16:24.655Z,41.10
2023-01-03T06:22:36.041Z,40.90
2023-01-03T06:28:44.316Z,40.90
2023-01-03T06:34:55.377Z,40.80
2023-01-03T06:47:36.295Z,40.90
2023-01-03T06:53:44.905Z,40.80
2023-01-03T06:59:54.870Z,40.80
2023-01-03T07:06:05.996Z,40.70
2023-01-03T07:12:32.886Z,40.70
2023-01-03T07:18:50.698Z,40.70
2023-01-03T07:24:57.675Z,40.70
2023-01-03T07:31:11.410Z,40.60
2023-01-03T07:37:20.842Z,40.70
2023-01-03T07:43:42.011Z,40.60
2023-01-03T07:49:52.401Z,40.60
2023-01-03T07:56:13.210Z,40.80
2023-01-03T08:02:23.947Z,40.60
2023-01-03T08:08:35.514Z,40.70
2023-01-03T08:14:42.916Z,40.70
2023-01-03T08:20:56.054Z,40.60
2023-01-03T08:27:05.833Z,40.70
2023-01-03T08:33:16.650Z,40.60
2023-01-03T08:39:29.824Z,40.60
2023-01-03T08:45:38.617Z,40.00
2023-01-03T08:51:49.275Z,39.60
2023-01-03T08:58:03.898Z,39.80
2023-01-03T09:04:16.519Z,40.00
2023-01-03T09:10:28.421Z,40.00
2023-01-03T09:16:37.892Z,40.00
2023-01-03T09:22:47.680Z,40.40
2023-01-03T09:28:57.974Z,40.40
2023-01-03T09:35:09.259Z,39.80
2023-01-03T09:41:22.314Z,40.00
2023-01-03T09:47:32.433Z,40.20
2023-01-03T09:53:58.041Z,40.30
2023-01-03T10:00:28.207Z,40.40
2023-01-03T10:06:40.297Z,40.40
2023-01-03T10:12:53.504Z,40.50
2023-01-03T10:19:15.008Z,40.70
2023-01-03T10:25:25.485Z,40.50
2023-01-03T10:31:42.509Z,40.20
2023-01-03T10:37:50.525Z,40.20
2023-01-03T10:44:04.628Z,40.40
2023-01-03T10:50:23.394Z,40.40
2023-01-03T10:56:33.553Z,40.50
2023-01-03T11:02:50.741Z,40.80
2023-01-03T11:09:00.671Z,40.70
2023-01-03T11:15:13.615Z,40.20
2023-01-03T11:21:26.022Z,40.30
2023-01-03T11:27:49.644Z,40.40
2023-01-03T11:34:03.646Z,40.50
2023-01-03T11:40:19.210Z,40.80
2023-01-03T11:46:47.739Z,40.70
2023-01-03T11:53:00.650Z,40.30
2023-01-03T11:59:41.044Z,40.40
2023-01-03T12:05:52.177Z,40.40
2023-01-03T12:12:14.707Z,40.60
2023-01-03T12:24:46.261Z,40.70
2023-01-03T12:30:57.837Z,40.70
2023-01-03T12:37:12.209Z,40.70
2023-01-03T12:43:23.931Z,40.70
2023-01-03T12:49:36.324Z,40.60
2023-01-03T12:55:48.021Z,40.40
2023-01-03T13:02:02.254Z,39.90
2023-01-03T13:08:12.435Z,39.90
2023-01-03T13:14:24.111Z,40.50
2023-01-03T13:20:53.485Z,40.50
2023-01-03T13:34:03.554Z,39.90
2023-01-03T13:41:07.915Z,40.20
2023-01-03T13:46:41.121Z,40.70
2023-01-03T13:53:04.753Z,40.80
2023-01-03T13:59:20.686Z,40.10
2023-01-03T14:05:53.588Z,40.20
2023-01-03T14:12:24.634Z,40.70
2023-01-03T14:18:35.932Z,41.40
2023-01-03T14:24:53.319Z,41.10
2023-01-03T14:31:11.459Z,40.60
2023-01-03T14:37:26.769Z,40.60
2023-01-03T14:43:38.948Z,40.80
2023-01-03T14:49:50.654Z,41.70
2023-01-03T14:56:03.912Z,41.80
2023-01-03T15:02:15.086Z,40.80
2023-01-03T15:08:30.566Z,40.80
2023-01-03T15:14:42.446Z,40.90
2023-01-03T15:20:53.897Z,41.90
2023-01-03T15:27:07.319Z,41.80
2023-01-03T15:33:27.685Z,40.70
2023-01-03T15:39:41.021Z,40.60
2023-01-03T15:45:55.960Z,40.90
2023-01-03T15:52:08.232Z,41.40
2023-01-03T15:58:18.205Z,41.30
2023-01-03T16:04:27.773Z,40.50
2023-01-03T16:10:40.863Z,40.30
2023-01-03T16:16:53.112Z,40.60
2023-01-03T16:23:03.510Z,40.80
2023-01-03T16:29:11.330Z,41.30
2023-01-03T16:35:21.962Z,40.70
2023-01-03T16:41:31.863Z,39.80
2023-01-03T16:47:44.431Z,40.60
2023-01-03T16:53:54.753Z,40.20
2023-01-03T17:00:05.401Z,40.60
2023-01-03T17:06:22.419Z,41.10
2023-01-03T17:12:31.814Z,40.80
2023-01-03T17:18:44.080Z,39.90
2023-01-03T17:24:54.953Z,40.40
2023-01-03T17:31:02.964Z,40.70
2023-01-03T17:37:16.378Z,42.20
2023-01-03T17:43:26.578Z,42.50
2023-01-03T17:49:35.374Z,41.00
2023-01-03T18:02:07.309Z,43.80
2023-01-03T18:08:18.258Z,44.50
2023-01-03T18:14:31.292Z,45.40
2023-01-03T18:20:41.685Z,45.50
2023-01-03T18:26:54.081Z,45.40
2023-01-03T18:33:06.448Z,45.30
2023-01-03T18:39:21.293Z,44.90
2023-01-03T18:45:31.459Z,44.70
2023-01-03T18:51:44.255Z,44.80
2023-01-03T18:57:54.620Z,43.90
2023-01-03T19:04:05.349Z,42.40
2023-01-03T19:10:23.187Z,42.50
2023-01-03T19:16:32.120Z,42.70
2023-01-03T19:22:43.162Z,42.60
2023-01-03T19:28:56.981Z,42.90
2023-01-03T19:35:08.144Z,42.90
2023-01-03T19:41:19.616Z,41.80
2023-01-03T19:47:30.397Z,41.30
2023-01-03T19:53:40.906Z,42.10
2023-01-03T19:59:48.798Z,42.70
2023-01-03T20:05:56.256Z,42.50
2023-01-03T20:12:03.887Z,42.60
2023-01-03T20:18:20.706Z,42.80
2023-01-03T20:24:30.427Z,43.20
2023-01-03T20:30:39.381Z,41.90
2023-01-03T20:36:51.777Z,41.40
2023-01-03T20:43:05.706Z,41.70
2023-01-03T20:49:17.492Z,41.60
2023-01-03T20:55:31.113Z,41.70
2023-01-03T21:01:43.654Z,42.00
2023-01-03T21:08:09.813Z,41.80
2023-01-03T21:14:20.052Z,40.80
2023-01-03T21:20:29.694Z,41.20
2023-01-03T21:26:41.427Z,41.40
2023-01-03T21:32:52.497Z,41.70
2023-01-03T21:39:03.241Z,42.00
2023-01-03T21:45:17.213Z,41.20
2023-01-03T21:51:39.006Z,40.40
2023-01-03T21:57:42.005Z,40.90
2023-01-03T22:04:20.638Z,41.30
2023-01-03T22:10:37.039Z,41.70
2023-01-03T22:16:51.647Z,43.20
2023-01-03T22:23:02.210Z,43.80
2023-01-03T22:29:13.412Z,42.60
2023-01-03T22:35:22.876Z,42.10
2023-01-03T22:41:31.851Z,42.10
2023-01-03T22:47:40.645Z,42.10
2023-01-03T22:53:52.079Z,41.50
2023-01-03T23:00:02.710Z,41.90
2023-01-03T23:06:14.309Z,41.20
2023-01-03T23:12:40.118Z,40.40
2023-01-03T23:18:53.078Z,40.80
2023-01-03T23:25:03.689Z,41.30
2023-01-03T23:31:13.671Z,41.50
2023-01-03T23:37:21.857Z,41.20
2023-01-03T23:43:31.231Z,41.10
2023-01-03T23:49:40.882Z,40.10
2023-01-03T23:55:56.359Z,39.80
