createdAt,value
2023-01-20T00:03:41.302Z,23.35
2023-01-20T00:08:38.694Z,23.30
2023-01-20T00:13:36.365Z,26.05
2023-01-20T00:18:33.484Z,24.80
2023-01-20T00:23:29.992Z,23.50
2023-01-20T00:28:26.517Z,22.75
2023-01-20T00:33:22.900Z,21.10
2023-01-20T00:38:20.133Z,21.65
2023-01-20T00:43:16.477Z,21.75
2023-01-20T00:48:12.853Z,22.02
2023-01-20T00:53:09.235Z,22.23
2023-01-20T00:58:05.811Z,19.73
2023-01-20T01:03:02.245Z,18.90
2023-01-20T01:07:58.669Z,20.38
2023-01-20T01:12:55.136Z,20.35
2023-01-20T01:17:52.509Z,19.85
2023-01-20T01:22:48.912Z,19.75
2023-01-20T01:27:45.320Z,19.25
2023-01-20T01:32:57.042Z,18.10
2023-01-20T01:37:53.637Z,20.90
2023-01-20T01:42:50.036Z,21.13
2023-01-20T01:47:57.791Z,19.25
2023-01-20T01:52:56.688Z,18.48
2023-01-20T02:02:51.047Z,19.95
2023-01-20T02:07:47.992Z,18.90
2023-01-20T02:12:47.299Z,18.88
2023-01-20T02:17:58.522Z,18.73
2023-01-20T02:23:10.168Z,18.50
2023-01-20T02:28:21.063Z,17.73
2023-01-20T02:33:28.942Z,18.95
2023-01-20T02:38:56.616Z,19.33
2023-01-20T02:44:17.699Z,16.45
2023-01-20T02:49:26.324Z,18.33
2023-01-20T02:54:26.676Z,18.45
2023-01-20T02:59:29.946Z,17.60
2023-01-20T03:04:30.045Z,16.73
2023-01-20T03:09:35.658Z,17.55
2023-01-20T03:14:32.038Z,16.27
2023-01-20T03:19:28.486Z,16.77
2023-01-20T03:24:29.330Z,17.48
2023-01-20T03:29:26.454Z,17.48
2023-01-20T03:34:25.027Z,17.10
2023-01-20T03:39:24.206Z,16.77
2023-01-20T03:44:42.310Z,17.08
2023-01-20T03:50:06.206Z,17.47
2023-01-20T03:55:09.555Z,16.40
2023-01-20T04:00:08.589Z,15.25
2023-01-20T04:05:07.578Z,16.05
2023-01-20T04:15:05.628Z,14.30
2023-01-20T04:20:10.445Z,12.48
2023-01-20T04:25:26.355Z,16.90
2023-01-20T04:30:23.063Z,15.82
2023-01-20T04:35:20.183Z,15.68
2023-01-20T04:40:16.797Z,15.95
2023-01-20T04:45:17.437Z,17.60
2023-01-20T04:50:15.071Z,17.38
2023-01-20T04:55:12.603Z,17.70
2023-01-20T05:00:11.142Z,19.25
2023-01-20T05:05:07.904Z,17.77
2023-01-20T05:10:04.817Z,18.30
2023-01-20T05:15:01.145Z,18.83
2023-01-20T05:19:57.479Z,18.75
2023-01-20T05:24:53.824Z,18.17
2023-01-20T05:29:50.250Z,17.98
2023-01-20T05:34:46.620Z,18.00
2023-01-20T05:39:42.957Z,19.27
2023-01-20T05:44:39.775Z,18.08
2023-01-20T05:49:36.147Z,18.92
2023-01-20T05:54:32.417Z,17.98
2023-01-20T05:59:29.016Z,18.25
2023-01-20T06:04:25.535Z,19.77
2023-01-20T06:09:21.904Z,20.42
2023-01-20T06:14:18.238Z,20.45
2023-01-20T06:19:14.613Z,20.40
2023-01-20T06:24:11.052Z,21.42
2023-01-20T06:29:07.334Z,22.88
2023-01-20T06:34:03.772Z,22.38
2023-01-20T06:39:00.584Z,19.88
2023-01-20T06:43:57.048Z,22.85
2023-01-20T06:49:00.155Z,22.08
2023-01-20T06:53:57.580Z,20.58
2023-01-20T06:58:54.486Z,24.77
2023-01-20T07:03:51.300Z,21.45
2023-01-20T07:08:47.696Z,21.98
2023-01-20T07:13:44.141Z,21.10
2023-01-20T07:18:40.485Z,21.42
2023-01-20T07:23:37.055Z,22.42
2023-01-20T07:28:34.125Z,19.75
2023-01-20T07:33:31.321Z,20.98
2023-01-20T07:38:28.286Z,20.48
2023-01-20T07:43:24.624Z,22.10
2023-01-20T07:48:20.962Z,22.73
2023-01-20T07:53:17.279Z,22.58
2023-01-20T07:58:13.576Z,21.17
2023-01-20T08:03:09.904Z,19.00
2023-01-20T08:08:06.196Z,19.45
2023-01-20T08:13:02.717Z,19.45
2023-01-20T08:17:59.807Z,19.98
2023-01-20T08:22:56.086Z,18.60
2023-01-20T08:27:52.417Z,18.42
2023-01-20T08:32:48.967Z,19.33
2023-01-20T08:37:45.366Z,19.60
2023-01-20T08:42:41.808Z,20.33
2023-01-20T08:47:44.320Z,19.02
2023-01-20T08:52:42.044Z,18.38
2023-01-20T08:57:38.401Z,20.70
2023-01-20T09:02:35.050Z,19.73
2023-01-20T09:07:31.432Z,18.85
2023-01-20T09:12:27.740Z,20.30
2023-01-20T09:17:24.206Z,16.75
2023-01-20T09:22:20.498Z,18.88
2023-01-20T09:27:17.852Z,16.33
2023-01-20T09:32:15.460Z,16.63
2023-01-20T09:37:32.211Z,17.30
2023-01-20T09:43:06.048Z,16.55
2023-01-20T09:48:35.896Z,16.40
2023-01-20T09:53:50.839Z,17.40
2023-01-20T09:59:05.244Z,15.52
2023-01-20T10:04:17.347Z,17.25
2023-01-20T10:09:46.894Z,15.48
2023-01-20T10:14:55.336Z,16.50
2023-01-20T10:19:56.372Z,16.42
2023-01-20T10:25:06.380Z,16.73
2023-01-20T10:30:15.545Z,15.90
2023-01-20T10:35:19.583Z,15.45
2023-01-20T10:40:36.266Z,14.90
2023-01-20T10:45:59.091Z,14.68
2023-01-20T10:51:05.005Z,14.05
2023-01-20T10:56:43.851Z,12.75
2023-01-20T11:01:41.889Z,14.40
2023-01-20T11:06:39.000Z,10.53
2023-01-20T11:11:36.838Z,13.90
2023-01-20T11:16:33.793Z,14.05
2023-01-20T11:21:33.578Z,13.35
2023-01-20T11:26:32.856Z,14.13
2023-01-20T11:31:48.351Z,12.15
2023-01-20T11:36:46.209Z,12.48
2023-01-20T11:41:43.212Z,12.23
2023-01-20T11:46:39.608Z,13.15
2023-01-20T11:51:44.783Z,12.75
2023-01-20T11:56:44.374Z,11.30
2023-01-20T12:02:13.085Z,14.23
2023-01-20T12:07:18.375Z,11.20
2023-01-20T12:12:27.637Z,11.23
2023-01-20T12:17:38.936Z,9.80
2023-01-20T12:22:43.996Z,7.35
2023-01-20T12:27:53.253Z,8.30
2023-01-20T12:32:50.807Z,8.85
2023-01-20T12:38:03.394Z,10.82
2023-01-20T12:43:32.693Z,7.93
2023-01-20T12:48:47.762Z,7.90
2023-01-20T12:54:05.832Z,7.35
2023-01-20T12:59:16.989Z,7.83
2023-01-20T13:04:44.975Z,7.38
2023-01-20T13:09:59.492Z,7.97
2023-01-20T13:15:02.596Z,8.13
2023-01-20T13:20:02.762Z,9.05
2023-01-20T13:25:04.629Z,6.20
2023-01-20T13:30:04.464Z,7.45
2023-01-20T13:35:22.363Z,7.32
2023-01-20T13:40:49.381Z,4.97
2023-01-20T13:45:45.726Z,7.53
2023-01-20T13:50:43.322Z,7.20
2023-01-20T13:55:45.687Z,7.50
2023-01-20T14:00:42.768Z,6.40
2023-01-20T14:05:39.774Z,6.88
2023-01-20T14:10:36.369Z,6.88
2023-01-20T14:15:36.490Z,6.82
2023-01-20T14:20:32.883Z,7.80
2023-01-20T14:25:29.211Z,6.72
2023-01-20T14:30:27.408Z,6.63
2023-01-20T14:35:31.055Z,5.10
2023-01-20T14:40:31.297Z,6.80
2023-01-20T14:45:30.553Z,5.43
2023-01-20T14:50:27.356Z,6.47
2023-01-20T14:55:35.475Z,7.85
2023-01-20T15:00:33.924Z,4.90
2023-01-20T15:05:33.307Z,6.05
2023-01-20T15:10:29.685Z,6.78
2023-01-20T15:15:29.666Z,5.72
2023-01-20T15:20:27.756Z,6.15
2023-01-20T15:25:24.701Z,7.57
2023-01-20T15:30:27.821Z,6.45
2023-01-20T15:35:27.684Z,7.13
2023-01-20T15:40:24.871Z,6.18
2023-01-20T15:45:21.219Z,7.00
2023-01-20T15:50:21.506Z,6.13
2023-01-20T15:55:19.370Z,7.88
2023-01-20T16:00:21.432Z,6.30
2023-01-20T16:05:18.091Z,7.10
2023-01-20T16:10:17.154Z,7.13
2023-01-20T16:15:18.214Z,7.15
2023-01-20T16:20:23.604Z,7.78
2023-01-20T16:25:20.454Z,7.78
2023-01-20T16:30:20.024Z,7.50
2023-01-20T16:35:18.071Z,8.30
2023-01-20T16:40:17.915Z,5.60
2023-01-20T16:45:28.654Z,7.32
2023-01-20T16:50:28.150Z,9.82
2023-01-20T16:55:24.689Z,10.82
2023-01-20T17:00:21.621Z,9.25
2023-01-20T17:05:25.855Z,10.68
2023-01-20T17:10:22.349Z,10.82
2023-01-20T17:15:19.218Z,16.25
2023-01-20T17:20:17.520Z,12.43
2023-01-20T17:25:16.794Z,13.10
2023-01-20T17:30:15.192Z,12.93
2023-01-20T17:35:11.726Z,13.57
2023-01-20T17:40:10.826Z,14.65
2023-01-20T17:45:07.651Z,14.10
2023-01-20T17:50:04.663Z,14.02
2023-01-20T17:55:01.066Z,12.95
2023-01-20T17:59:57.365Z,17.58
2023-01-20T18:04:53.681Z,14.65
2023-01-20T18:09:50.053Z,14.13
2023-01-20T18:14:46.420Z,14.70
2023-01-20T18:19:42.920Z,16.73
2023-01-20T18:24:39.215Z,14.27
2023-01-20T18:29:36.233Z,18.10
2023-01-20T18:34:32.700Z,18.15
2023-01-20T18:39:29.566Z,18.65
2023-01-20T18:44:25.928Z,17.35
2023-01-20T18:49:22.211Z,17.65
2023-01-20T18:54:20.847Z,16.27
2023-01-20T18:59:17.492Z,16.30
2023-01-20T19:04:13.993Z,16.98
2023-01-20T19:09:11.117Z,15.00
2023-01-20T19:14:11.034Z,17.13
2023-01-20T19:19:07.949Z,17.00
2023-01-20T19:24:07.506Z,18.83
2023-01-20T19:29:06.915Z,18.80
2023-01-20T19:34:03.748Z,17.83
2023-01-20T19:39:00.951Z,18.38
2023-01-20T19:43:59.559Z,18.35
2023-01-20T19:48:58.126Z,16.75
2023-01-20T19:53:59.584Z,23.63
2023-01-20T19:58:56.477Z,20.60
2023-01-20T20:03:56.570Z,18.67
2023-01-20T20:08:55.711Z,19.20
2023-01-20T20:13:56.592Z,17.98
2023-01-20T20:18:54.028Z,17.35
2023-01-20T20:23:58.959Z,17.45
2023-01-20T20:28:55.917Z,18.92
2023-01-20T20:33:52.222Z,19.17
2023-01-20T20:38:51.389Z,20.98
2023-01-20T20:43:48.226Z,20.13
2023-01-20T20:48:45.016Z,19.77
2023-01-20T20:53:42.494Z,19.92
2023-01-20T20:58:51.812Z,18.92
2023-01-20T21:03:57.707Z,18.85
2023-01-20T21:08:54.622Z,20.13
2023-01-20T21:13:52.195Z,18.27
2023-01-20T21:18:50.185Z,19.33
2023-01-20T21:23:54.905Z,18.20
2023-01-20T21:28:51.364Z,18.30
2023-01-20T21:33:53.463Z,18.77
2023-01-20T21:38:50.818Z,18.42
2023-01-20T21:44:06.741Z,17.60
2023-01-20T21:49:22.180Z,18.70
2023-01-20T21:54:19.047Z,18.15
2023-01-20T21:59:15.564Z,17.55
2023-01-20T22:04:11.982Z,20.80
2023-01-20T22:09:08.387Z,22.55
2023-01-20T22:14:04.882Z,23.25
2023-01-20T22:19:01.268Z,20.38
2023-01-20T22:23:57.620Z,19.15
2023-01-20T22:28:53.966Z,20.33
2023-01-20T22:33:52.217Z,21.00
2023-01-20T22:38:50.130Z,18.88
2023-01-20T22:43:48.002Z,19.83
2023-01-20T22:48:44.680Z,16.47
2023-01-20T22:53:41.722Z,20.30
2023-01-20T22:58:38.346Z,19.88
2023-01-20T23:03:34.789Z,21.42
2023-01-20T23:08:32.271Z,20.75
2023-01-20T23:13:28.918Z,20.80
2023-01-20T23:18:26.185Z,20.17
2023-01-20T23:23:24.085Z,19.70
2023-01-20T23:28:20.389Z,19.15
2023-01-20T23:33:16.721Z,21.63
2023-01-20T23:38:13.011Z,20.27
2023-01-20T23:43:09.303Z,20.92
2023-01-20T23:48:05.928Z,18.55
2023-01-20T23:53:02.216Z,21.30
2023-01-20T23:57:58.570Z,19.23
