createdAt,value
2023-04-16T00:02:13.939Z,6.90
2023-04-16T00:04:46.965Z,7.43
2023-04-16T00:07:21.111Z,7.32
2023-04-16T00:09:53.923Z,7.30
2023-04-16T00:12:26.696Z,6.93
2023-04-16T00:14:59.536Z,7.63
2023-04-16T00:17:33.432Z,7.78
2023-04-16T00:20:08.911Z,7.80
2023-04-16T00:22:43.031Z,6.88
2023-04-16T00:25:15.974Z,7.93
2023-04-16T00:27:48.768Z,7.80
2023-04-16T00:30:21.574Z,7.73
2023-04-16T00:32:54.385Z,8.50
2023-04-16T00:35:27.262Z,8.40
2023-04-16T00:38:01.415Z,8.10
2023-04-16T00:40:34.187Z,8.35
2023-04-16T00:43:07.029Z,8.20
2023-04-16T00:45:39.873Z,7.67
2023-04-16T00:48:12.894Z,7.80
2023-04-16T00:50:45.763Z,8.40
2023-04-16T00:53:20.488Z,7.82
2023-04-16T00:55:53.588Z,8.13
2023-04-16T00:58:26.768Z,8.30
2023-04-16T01:00:59.599Z,7.80
2023-04-16T01:03:39.460Z,8.68
2023-04-16T01:06:13.306Z,8.27
2023-04-16T01:11:20.150Z,8.27
2023-04-16T01:13:53.079Z,7.88
2023-04-16T01:16:26.801Z,8.32
2023-04-16T01:21:33.781Z,7.85
2023-04-16T01:24:06.933Z,8.65
2023-04-16T01:26:39.750Z,7.53
2023-04-16T01:29:12.527Z,8.27
2023-04-16T01:31:46.659Z,7.83
2023-04-16T01:34:27.179Z,7.30
2023-04-16T01:37:01.448Z,7.90
2023-04-16T01:39:34.266Z,8.35
2023-04-16T01:42:07.594Z,7.60
2023-04-16T01:44:40.502Z,8.48
2023-04-16T01:47:14.018Z,7.75
2023-04-16T01:49:48.336Z,7.93
2023-04-16T01:52:22.562Z,7.32
2023-04-16T01:54:55.428Z,8.40
2023-04-16T01:57:53.384Z,8.00
2023-04-16T02:00:29.708Z,7.68
2023-04-16T02:03:02.846Z,7.63
2023-04-16T02:05:35.776Z,7.47
2023-04-16T02:08:10.029Z,8.50
2023-04-16T02:10:42.911Z,7.15
2023-04-16T02:13:16.231Z,7.60
2023-04-16T02:15:52.029Z,7.15
2023-04-16T02:18:33.157Z,7.65
2023-04-16T02:21:07.786Z,7.90
2023-04-16T02:23:41.980Z,7.78
2023-04-16T02:26:15.394Z,7.18
2023-04-16T02:31:22.809Z,7.05
2023-04-16T02:33:55.806Z,7.45
2023-04-16T02:36:28.604Z,7.70
2023-04-16T02:39:03.871Z,7.28
2023-04-16T02:41:36.813Z,7.82
2023-04-16T02:44:09.596Z,8.23
2023-04-16T02:46:42.417Z,9.57
2023-04-16T02:49:15.438Z,8.50
2023-04-16T02:51:48.225Z,8.82
2023-04-16T02:54:22.426Z,8.52
2023-04-16T02:56:55.264Z,8.45
2023-04-16T02:59:28.499Z,8.27
2023-04-16T03:02:01.435Z,8.25
2023-04-16T03:04:34.394Z,8.00
2023-04-16T03:07:08.709Z,7.93
2023-04-16T03:09:42.836Z,8.73
2023-04-16T03:12:15.714Z,8.77
2023-04-16T03:14:48.540Z,8.17
2023-04-16T03:17:21.419Z,9.07
2023-04-16T03:19:54.273Z,7.77
2023-04-16T03:22:27.114Z,7.95
2023-04-16T03:25:01.296Z,7.85
2023-04-16T03:27:34.359Z,9.20
2023-04-16T03:30:08.874Z,9.05
2023-04-16T03:32:42.634Z,8.77
2023-04-16T03:35:16.500Z,9.45
2023-04-16T03:37:50.171Z,9.10
2023-04-16T03:40:24.632Z,9.45
2023-04-16T03:42:58.619Z,9.55
2023-04-16T03:45:31.435Z,8.73
2023-04-16T03:48:04.386Z,9.93
2023-04-16T03:50:37.325Z,9.53
2023-04-16T03:53:12.571Z,10.38
2023-04-16T03:55:50.539Z,9.10
2023-04-16T03:58:23.732Z,9.32
2023-04-16T04:00:57.584Z,9.20
2023-04-16T04:03:31.175Z,9.60
2023-04-16T04:06:08.278Z,9.43
2023-04-16T04:08:41.177Z,10.00
2023-04-16T04:11:16.575Z,9.88
2023-04-16T04:13:49.940Z,9.82
2023-04-16T04:16:22.799Z,10.20
2023-04-16T04:18:56.365Z,9.43
2023-04-16T04:21:31.741Z,10.18
2023-04-16T04:24:04.717Z,10.02
2023-04-16T04:26:40.515Z,9.90
2023-04-16T04:29:14.125Z,9.80
2023-04-16T04:31:47.044Z,9.82
2023-04-16T04:34:20.190Z,10.07
2023-04-16T04:36:53.149Z,11.43
2023-04-16T04:39:26.306Z,9.98
2023-04-16T04:42:03.162Z,9.43
2023-04-16T04:44:35.997Z,10.73
2023-04-16T04:47:08.813Z,10.20
2023-04-16T04:49:41.690Z,10.40
2023-04-16T04:52:15.162Z,10.20
2023-04-16T04:54:48.570Z,9.32
2023-04-16T04:57:22.749Z,9.07
2023-04-16T04:59:59.203Z,9.73
2023-04-16T05:02:34.003Z,9.40
2023-04-16T05:05:07.543Z,9.15
2023-04-16T05:07:40.506Z,10.02
2023-04-16T05:10:13.389Z,9.75
2023-04-16T05:12:49.259Z,10.32
2023-04-16T05:15:22.239Z,9.48
2023-04-16T05:17:56.166Z,10.43
2023-04-16T05:20:29.111Z,10.80
2023-04-16T05:23:01.953Z,10.63
2023-04-16T05:25:34.918Z,10.63
2023-04-16T05:28:09.087Z,10.52
2023-04-16T05:30:42.011Z,9.55
2023-04-16T05:33:14.940Z,10.13
2023-04-16T05:35:47.761Z,9.30
2023-04-16T05:38:20.593Z,9.50
2023-04-16T05:40:53.400Z,10.43
2023-04-16T05:43:27.597Z,10.80
2023-04-16T05:46:00.497Z,9.85
2023-04-16T05:48:33.304Z,10.07
2023-04-16T05:51:06.485Z,9.43
2023-04-16T05:53:39.309Z,10.05
2023-04-16T05:56:12.141Z,10.83
2023-04-16T05:59:11.816Z,9.83
2023-04-16T06:01:53.266Z,9.57
2023-04-16T06:04:33.376Z,10.93
2023-04-16T06:07:06.260Z,10.98
2023-04-16T06:09:39.143Z,9.85
2023-04-16T06:12:22.638Z,11.90
2023-04-16T06:14:56.916Z,10.68
2023-04-16T06:17:29.740Z,11.00
2023-04-16T06:20:02.560Z,12.83
2023-04-16T06:22:35.909Z,11.73
2023-04-16T06:25:17.668Z,11.45
2023-04-16T06:27:51.116Z,11.88
2023-04-16T06:30:25.285Z,13.10
2023-04-16T06:32:58.253Z,12.18
2023-04-16T06:35:31.111Z,12.18
2023-04-16T06:38:03.998Z,11.53
2023-04-16T06:40:37.543Z,11.43
2023-04-16T06:43:10.482Z,10.55
2023-04-16T06:45:44.708Z,12.85
2023-04-16T06:48:17.637Z,12.55
2023-04-16T06:50:50.505Z,12.90
2023-04-16T06:53:23.668Z,12.27
2023-04-16T06:55:56.549Z,17.77
2023-04-16T06:58:29.562Z,13.07
2023-04-16T07:01:04.331Z,12.70
2023-04-16T07:03:37.573Z,12.23
2023-04-16T07:06:10.776Z,12.27
2023-04-16T07:08:43.620Z,11.77
2023-04-16T07:11:16.581Z,12.83
2023-04-16T07:13:51.179Z,11.52
2023-04-16T07:16:26.845Z,12.57
2023-04-16T07:18:59.828Z,11.32
2023-04-16T07:21:32.887Z,11.73
2023-04-16T07:24:06.070Z,14.27
2023-04-16T07:26:38.962Z,14.10
2023-04-16T07:29:12.060Z,12.97
2023-04-16T07:31:46.554Z,12.60
2023-04-16T07:34:19.419Z,11.93
2023-04-16T07:36:52.251Z,12.73
2023-04-16T07:39:25.103Z,12.23
2023-04-16T07:41:57.966Z,12.43
2023-04-16T07:44:31.066Z,12.10
2023-04-16T07:47:05.876Z,12.23
2023-04-16T07:49:39.958Z,12.52
2023-04-16T07:52:13.075Z,12.43
2023-04-16T07:54:45.965Z,10.82
2023-04-16T07:57:18.782Z,11.90
2023-04-16T07:59:51.596Z,15.00
2023-04-16T08:02:36.035Z,14.23
2023-04-16T08:05:15.234Z,11.93
2023-04-16T08:07:53.656Z,11.77
2023-04-16T08:10:32.616Z,11.80
2023-04-16T08:13:05.716Z,12.05
2023-04-16T08:15:38.642Z,11.60
2023-04-16T08:18:19.818Z,11.65
2023-04-16T08:20:55.395Z,11.80
2023-04-16T08:23:30.765Z,11.65
2023-04-16T08:26:12.096Z,12.23
2023-04-16T08:28:55.476Z,11.40
2023-04-16T08:31:33.423Z,12.52
2023-04-16T08:34:11.484Z,10.90
2023-04-16T08:36:46.126Z,12.82
2023-04-16T08:39:19.275Z,11.90
2023-04-16T08:41:55.544Z,11.48
2023-04-16T08:44:35.677Z,13.98
2023-04-16T08:47:12.849Z,13.27
2023-04-16T08:49:58.371Z,11.65
2023-04-16T08:52:51.792Z,12.18
2023-04-16T08:55:33.611Z,12.65
2023-04-16T08:58:11.073Z,12.35
2023-04-16T09:00:46.160Z,12.18
2023-04-16T09:03:21.559Z,13.40
2023-04-16T09:05:59.320Z,11.82
2023-04-16T09:08:33.384Z,12.85
2023-04-16T09:11:20.209Z,14.00
2023-04-16T09:13:54.321Z,15.68
2023-04-16T09:16:34.639Z,13.68
2023-04-16T09:19:07.782Z,14.57
2023-04-16T09:21:43.242Z,15.65
2023-04-16T09:24:19.775Z,15.57
2023-04-16T09:26:55.451Z,15.55
2023-04-16T09:29:36.246Z,15.30
2023-04-16T09:32:10.819Z,21.40
2023-04-16T09:35:07.831Z,17.67
2023-04-16T09:37:42.581Z,16.55
2023-04-16T09:40:30.643Z,16.40
2023-04-16T09:43:16.413Z,16.00
2023-04-16T09:45:53.994Z,40.65
2023-04-16T09:48:32.746Z,16.17
2023-04-16T09:51:09.870Z,17.33
2023-04-16T09:53:51.863Z,16.98
2023-04-16T09:56:30.846Z,19.27
2023-04-16T09:59:06.761Z,20.73
2023-04-16T10:01:46.969Z,18.73
2023-04-16T10:04:20.194Z,18.23
2023-04-16T10:07:08.681Z,18.92
2023-04-16T10:09:46.667Z,19.25
2023-04-16T10:12:23.143Z,17.45
2023-04-16T10:14:57.474Z,18.92
2023-04-16T10:17:31.350Z,17.88
2023-04-16T10:20:04.720Z,18.40
2023-04-16T10:22:46.169Z,19.25
2023-04-16T10:25:21.634Z,19.63
2023-04-16T10:27:54.880Z,18.50
2023-04-16T10:30:31.624Z,19.90
2023-04-16T10:33:06.218Z,17.10
2023-04-16T10:35:41.436Z,16.30
2023-04-16T10:38:24.457Z,18.38
2023-04-16T10:41:03.861Z,16.70
2023-04-16T10:43:41.125Z,15.32
2023-04-16T10:46:32.485Z,15.75
2023-04-16T10:49:14.993Z,14.40
2023-04-16T10:51:55.702Z,15.40
2023-04-16T10:54:30.486Z,14.90
2023-04-16T10:57:08.174Z,15.13
2023-04-16T10:59:43.828Z,15.65
2023-04-16T11:02:19.220Z,15.00
2023-04-16T11:04:53.589Z,16.15
2023-04-16T11:07:34.821Z,15.45
2023-04-16T11:10:08.650Z,15.63
2023-04-16T11:12:44.864Z,15.52
2023-04-16T11:15:19.310Z,15.93
2023-04-16T11:17:53.443Z,14.77
2023-04-16T11:20:27.842Z,39.40
2023-04-16T11:23:00.829Z,15.00
2023-04-16T11:25:34.265Z,15.05
2023-04-16T11:28:08.585Z,12.95
2023-04-16T11:30:41.843Z,13.77
2023-04-16T11:33:14.811Z,13.95
2023-04-16T11:35:58.141Z,13.32
2023-04-16T11:38:36.167Z,13.05
2023-04-16T11:41:09.670Z,11.55
2023-04-16T11:43:44.142Z,10.77
2023-04-16T11:46:27.282Z,11.55
2023-04-16T11:49:00.783Z,12.52
2023-04-16T11:51:38.101Z,13.02
2023-04-16T11:54:20.661Z,11.73
2023-04-16T11:56:54.346Z,11.80
2023-04-16T12:02:01.248Z,9.13
2023-04-16T12:04:34.850Z,9.73
2023-04-16T12:09:43.468Z,9.38
2023-04-16T12:12:31.412Z,23.42
2023-04-16T12:15:08.132Z,9.60
2023-04-16T12:17:40.985Z,9.70
2023-04-16T12:20:15.335Z,9.52
2023-04-16T12:22:49.739Z,10.43
2023-04-16T12:25:26.056Z,9.80
2023-04-16T12:27:59.418Z,10.15
2023-04-16T12:30:33.708Z,10.75
2023-04-16T12:33:17.484Z,8.95
2023-04-16T12:35:50.991Z,10.60
2023-04-16T12:38:25.466Z,10.50
2023-04-16T12:40:58.497Z,11.40
2023-04-16T12:43:31.342Z,10.55
2023-04-16T12:46:05.513Z,10.35
2023-04-16T12:48:38.359Z,11.18
2023-04-16T12:51:11.435Z,10.15
2023-04-16T12:53:44.337Z,10.70
2023-04-16T12:56:17.774Z,10.75
2023-04-16T12:58:51.986Z,10.95
2023-04-16T13:01:26.414Z,11.55
2023-04-16T13:03:59.493Z,11.10
2023-04-16T13:06:33.759Z,10.68
2023-04-16T13:09:06.749Z,10.98
2023-04-16T13:11:39.595Z,20.65
2023-04-16T13:14:12.509Z,10.45
2023-04-16T13:16:46.773Z,10.30
2023-04-16T13:19:19.916Z,10.52
2023-04-16T13:21:52.826Z,10.98
2023-04-16T13:24:25.983Z,11.00
2023-04-16T13:26:59.355Z,11.10
2023-04-16T13:29:32.236Z,10.50
2023-04-16T13:32:07.218Z,9.82
2023-04-16T13:34:40.213Z,9.80
2023-04-16T13:37:13.086Z,10.90
2023-04-16T13:39:46.472Z,10.75
2023-04-16T13:42:19.315Z,10.70
2023-04-16T13:44:54.269Z,10.43
2023-04-16T13:47:28.537Z,13.85
2023-04-16T13:50:01.895Z,11.23
2023-04-16T13:52:34.768Z,10.18
2023-04-16T13:55:09.547Z,10.90
2023-04-16T13:57:42.506Z,10.55
2023-04-16T14:00:16.758Z,11.05
2023-04-16T14:02:51.527Z,10.13
2023-04-16T14:05:26.978Z,10.50
2023-04-16T14:08:00.167Z,10.35
2023-04-16T14:10:33.247Z,10.88
2023-04-16T14:13:06.295Z,10.10
2023-04-16T14:15:39.180Z,10.57
2023-04-16T14:18:13.471Z,10.23
2023-04-16T14:20:46.407Z,10.93
2023-04-16T14:23:19.269Z,10.90
2023-04-16T14:25:52.203Z,10.55
2023-04-16T14:28:25.192Z,9.95
2023-04-16T14:30:57.995Z,9.65
2023-04-16T14:33:32.343Z,9.82
2023-04-16T14:36:05.934Z,9.68
2023-04-16T14:38:39.037Z,8.40
2023-04-16T14:41:12.469Z,9.02
2023-04-16T14:43:48.116Z,9.10
2023-04-16T14:46:20.976Z,9.43
2023-04-16T14:48:55.505Z,8.23
2023-04-16T14:51:28.511Z,8.27
2023-04-16T14:54:02.024Z,9.52
2023-04-16T14:56:34.828Z,9.02
2023-04-16T14:59:07.929Z,9.15
2023-04-16T15:01:43.916Z,9.32
2023-04-16T15:04:18.523Z,9.10
2023-04-16T15:06:51.591Z,10.52
2023-04-16T15:09:24.608Z,8.25
2023-04-16T15:11:58.141Z,8.43
2023-04-16T15:14:33.008Z,8.88
2023-04-16T15:17:10.332Z,7.93
2023-04-16T15:19:44.674Z,9.38
2023-04-16T15:22:20.402Z,9.35
2023-04-16T15:24:54.121Z,9.32
2023-04-16T15:27:30.598Z,8.68
2023-04-16T15:30:03.796Z,8.85
2023-04-16T15:32:36.886Z,8.02
2023-04-16T15:35:11.581Z,8.30
2023-04-16T15:37:44.683Z,12.90
2023-04-16T15:40:19.021Z,33.53
2023-04-16T15:42:52.151Z,10.93
2023-04-16T15:45:25.117Z,9.32
2023-04-16T15:47:58.050Z,8.32
2023-04-16T15:50:32.694Z,9.23
2023-04-16T15:53:05.697Z,8.88
2023-04-16T15:55:38.641Z,9.18
2023-04-16T15:58:11.550Z,8.13
2023-04-16T16:00:46.523Z,8.27
2023-04-16T16:03:20.274Z,7.78
2023-04-16T16:05:58.194Z,7.80
2023-04-16T16:08:35.327Z,8.75
2023-04-16T16:11:08.260Z,8.05
2023-04-16T16:13:41.707Z,9.00
2023-04-16T16:16:17.253Z,8.50
2023-04-16T16:18:52.362Z,8.35
2023-04-16T16:21:28.630Z,9.10
2023-04-16T16:24:01.773Z,8.55
2023-04-16T16:26:34.736Z,12.55
2023-04-16T16:29:07.782Z,8.87
2023-04-16T16:31:43.508Z,8.60
2023-04-16T16:34:21.669Z,10.38
2023-04-16T16:37:00.883Z,8.02
2023-04-16T16:39:35.591Z,7.72
2023-04-16T16:42:10.226Z,9.10
2023-04-16T16:44:46.872Z,7.65
2023-04-16T16:47:19.841Z,7.60
2023-04-16T16:49:54.658Z,7.03
2023-04-16T16:52:28.915Z,7.03
2023-04-16T16:55:01.723Z,8.23
2023-04-16T16:57:34.550Z,7.95
2023-04-16T17:00:14.247Z,8.13
2023-04-16T17:02:48.320Z,7.60
2023-04-16T17:05:21.401Z,7.68
2023-04-16T17:07:55.678Z,7.70
2023-04-16T17:10:28.778Z,8.07
2023-04-16T17:13:02.356Z,8.18
2023-04-16T17:15:37.026Z,8.35
2023-04-16T17:18:10.010Z,7.93
2023-04-16T17:20:42.815Z,7.78
2023-04-16T17:23:17.254Z,7.47
2023-04-16T17:25:50.541Z,8.68
2023-04-16T17:28:25.380Z,22.80
2023-04-16T17:30:58.340Z,8.40
2023-04-16T17:33:35.610Z,8.82
2023-04-16T17:36:08.992Z,9.25
2023-04-16T17:38:44.872Z,9.45
2023-04-16T17:41:17.806Z,8.73
2023-04-16T17:43:54.299Z,8.77
2023-04-16T17:46:30.501Z,8.43
2023-04-16T17:49:03.774Z,8.77
2023-04-16T17:51:36.630Z,9.70
2023-04-16T17:54:11.486Z,10.57
2023-04-16T17:56:45.500Z,17.45
2023-04-16T18:01:52.374Z,10.27
2023-04-16T18:04:25.519Z,10.30
2023-04-16T18:07:02.039Z,11.10
2023-04-16T18:09:57.392Z,10.90
2023-04-16T18:12:32.778Z,11.07
2023-04-16T18:15:07.105Z,11.38
2023-04-16T18:17:40.295Z,12.30
2023-04-16T18:20:16.838Z,11.73
2023-04-16T18:25:56.415Z,12.73
2023-04-16T18:28:29.404Z,12.43
2023-04-16T18:31:06.777Z,12.23
2023-04-16T18:33:55.768Z,13.38
2023-04-16T18:36:31.246Z,12.88
2023-04-16T18:39:04.328Z,12.55
2023-04-16T18:41:40.199Z,13.18
2023-04-16T18:44:15.759Z,14.32
2023-04-16T18:46:51.061Z,14.68
2023-04-16T18:49:29.688Z,14.02
2023-04-16T18:52:05.944Z,13.30
2023-04-16T18:54:39.062Z,12.85
2023-04-16T18:57:37.758Z,12.65
2023-04-16T19:00:15.529Z,13.20
2023-04-16T19:03:09.625Z,12.10
2023-04-16T19:05:56.934Z,13.10
2023-04-16T19:08:30.442Z,13.30
2023-04-16T19:11:06.464Z,13.98
2023-04-16T19:13:44.114Z,13.10
2023-04-16T19:16:17.623Z,13.27
2023-04-16T19:18:53.303Z,13.20
2023-04-16T19:21:26.199Z,14.00
2023-04-16T19:23:59.634Z,14.20
2023-04-16T19:26:32.501Z,13.85
2023-04-16T19:29:06.649Z,14.50
2023-04-16T19:31:41.952Z,13.10
2023-04-16T19:34:15.820Z,14.15
2023-04-16T19:37:01.354Z,12.95
2023-04-16T19:39:41.889Z,13.27
2023-04-16T19:42:27.928Z,13.60
2023-04-16T19:45:11.317Z,13.70
2023-04-16T19:47:48.868Z,13.50
2023-04-16T19:50:46.860Z,13.70
2023-04-16T19:53:26.495Z,13.82
2023-04-16T19:56:34.603Z,13.43
2023-04-16T19:59:15.671Z,13.95
2023-04-16T20:01:51.402Z,12.48
2023-04-16T20:04:25.263Z,13.05
2023-04-16T20:07:06.050Z,12.57
2023-04-16T20:09:39.184Z,12.63
2023-04-16T20:12:13.728Z,12.88
2023-04-16T20:14:48.843Z,13.52
2023-04-16T20:17:37.400Z,13.60
2023-04-16T20:20:15.833Z,12.75
2023-04-16T20:22:50.233Z,12.27
2023-04-16T20:25:30.156Z,11.95
2023-04-16T20:28:08.511Z,12.63
2023-04-16T20:30:51.865Z,12.43
2023-04-16T20:33:26.398Z,11.82
2023-04-16T20:36:01.267Z,11.93
2023-04-16T20:38:35.606Z,11.45
2023-04-16T20:41:20.344Z,12.80
2023-04-16T20:44:09.404Z,12.40
2023-04-16T20:46:49.520Z,11.50
2023-04-16T20:49:24.997Z,12.70
2023-04-16T20:51:57.986Z,12.35
2023-04-16T20:54:31.318Z,12.45
2023-04-16T20:57:05.090Z,20.38
2023-04-16T20:59:38.268Z,13.57
2023-04-16T21:02:11.242Z,12.25
2023-04-16T21:04:45.765Z,12.25
2023-04-16T21:07:18.812Z,12.95
2023-04-16T21:09:53.769Z,12.17
2023-04-16T21:12:30.625Z,11.07
2023-04-16T21:15:03.933Z,11.50
2023-04-16T21:17:36.758Z,12.43
2023-04-16T21:20:13.521Z,11.68
2023-04-16T21:22:46.449Z,11.60
2023-04-16T21:25:19.329Z,11.40
2023-04-16T21:27:52.483Z,11.17
2023-04-16T21:30:25.565Z,11.95
2023-04-16T21:32:58.564Z,12.15
2023-04-16T21:35:33.922Z,11.98
2023-04-16T21:38:06.732Z,13.05
2023-04-16T21:40:39.776Z,13.17
2023-04-16T21:43:12.556Z,12.07
2023-04-16T21:45:45.392Z,11.98
2023-04-16T21:48:18.324Z,12.10
2023-04-16T21:50:58.312Z,12.25
2023-04-16T21:53:32.052Z,12.05
2023-04-16T21:58:37.654Z,10.98
2023-04-16T22:01:11.053Z,11.70
2023-04-16T22:03:44.320Z,12.77
2023-04-16T22:06:18.773Z,12.73
2023-04-16T22:08:51.646Z,12.55
2023-04-16T22:11:24.517Z,11.93
2023-04-16T22:13:57.925Z,12.80
2023-04-16T22:16:31.102Z,13.00
2023-04-16T22:19:04.025Z,12.05
2023-04-16T22:21:38.434Z,12.73
2023-04-16T22:24:11.222Z,12.73
2023-04-16T22:26:44.010Z,12.85
2023-04-16T22:29:16.794Z,12.65
2023-04-16T22:31:49.631Z,12.80
2023-04-16T22:34:22.450Z,13.40
2023-04-16T22:36:56.980Z,12.98
2023-04-16T22:39:29.977Z,13.75
2023-04-16T22:42:02.951Z,13.23
2023-04-16T22:44:37.174Z,12.13
2023-04-16T22:47:09.980Z,12.27
2023-04-16T22:49:42.797Z,12.70
2023-04-16T22:52:17.055Z,12.47
2023-04-16T22:54:49.890Z,12.88
2023-04-16T22:57:24.898Z,13.07
2023-04-16T22:59:57.748Z,11.82
2023-04-16T23:02:30.672Z,12.60
2023-04-16T23:05:04.903Z,11.75
2023-04-16T23:07:39.109Z,12.90
2023-04-16T23:10:12.353Z,13.00
2023-04-16T23:12:45.171Z,12.70
2023-04-16T23:15:18.223Z,13.00
2023-04-16T23:17:51.155Z,13.18
2023-04-16T23:20:24.103Z,12.77
2023-04-16T23:22:58.300Z,13.87
2023-04-16T23:25:31.614Z,12.60
2023-04-16T23:28:04.441Z,12.85
2023-04-16T23:30:37.426Z,12.77
2023-04-16T23:33:10.306Z,13.88
2023-04-16T23:35:43.163Z,13.13
2023-04-16T23:38:17.349Z,13.32
2023-04-16T23:40:50.185Z,14.40
2023-04-16T23:43:23.012Z,13.30
2023-04-16T23:45:55.970Z,13.65
2023-04-16T23:48:28.982Z,12.75
2023-04-16T23:51:01.968Z,14.07
2023-04-16T23:53:36.431Z,14.53
2023-04-16T23:56:11.070Z,14.25
2023-04-16T23:58:44.035Z,13.60
