createdAt,value
2022-10-29T00:00:53.268Z,16.01
2022-10-29T00:03:20.519Z,15.96
2022-10-29T00:06:02.079Z,15.90
2022-10-29T00:08:30.883Z,15.86
2022-10-29T00:11:09.155Z,15.82
2022-10-29T00:13:36.435Z,15.76
2022-10-29T00:16:12.465Z,15.71
2022-10-29T00:18:39.065Z,15.66
2022-10-29T00:21:10.245Z,15.63
2022-10-29T00:23:36.969Z,15.58
2022-10-29T00:26:04.427Z,15.53
2022-10-29T00:28:31.555Z,15.49
2022-10-29T00:31:03.000Z,15.45
2022-10-29T00:33:29.571Z,15.43
2022-10-29T00:36:02.049Z,15.40
2022-10-29T00:38:30.950Z,15.39
2022-10-29T00:40:57.493Z,15.36
2022-10-29T00:43:26.036Z,15.36
2022-10-29T00:45:52.494Z,15.36
2022-10-29T00:48:20.576Z,15.37
2022-10-29T00:50:47.728Z,15.26
2022-10-29T00:53:19.646Z,15.34
2022-10-29T00:55:46.523Z,15.38
2022-10-29T00:58:13.150Z,15.40
2022-10-29T01:00:39.797Z,15.41
2022-10-29T01:03:06.879Z,15.41
2022-10-29T01:05:35.163Z,15.40
2022-10-29T01:08:01.909Z,15.32
2022-10-29T01:10:35.714Z,15.39
2022-10-29T01:13:21.068Z,15.37
2022-10-29T01:16:02.711Z,15.37
2022-10-29T01:18:45.300Z,15.33
2022-10-29T01:21:32.457Z,15.29
2022-10-29T01:24:19.621Z,15.23
2022-10-29T01:26:55.173Z,15.21
2022-10-29T01:29:40.566Z,15.17
2022-10-29T01:32:18.638Z,15.12
2022-10-29T01:35:00.185Z,15.09
2022-10-29T01:37:35.337Z,15.03
2022-10-29T01:40:17.816Z,14.98
2022-10-29T01:42:56.145Z,14.96
2022-10-29T01:45:33.400Z,14.90
2022-10-29T01:48:06.105Z,14.84
2022-10-29T01:50:34.156Z,14.82
2022-10-29T01:53:00.820Z,14.68
2022-10-29T01:55:32.902Z,14.71
2022-10-29T01:57:59.441Z,14.69
2022-10-29T02:00:27.606Z,14.65
2022-10-29T02:03:06.406Z,14.59
2022-10-29T02:05:43.772Z,14.57
2022-10-29T02:08:38.985Z,14.51
2022-10-29T02:11:23.771Z,14.47
2022-10-29T02:13:58.855Z,14.43
2022-10-29T02:16:26.638Z,14.42
2022-10-29T02:18:53.254Z,14.37
2022-10-29T02:21:21.035Z,14.35
2022-10-29T02:23:47.879Z,14.32
2022-10-29T02:26:14.788Z,14.28
2022-10-29T02:28:41.270Z,14.26
2022-10-29T02:31:08.106Z,14.22
2022-10-29T02:33:34.629Z,14.20
2022-10-29T02:36:01.266Z,14.16
2022-10-29T02:38:28.014Z,14.13
2022-10-29T02:40:54.483Z,14.10
2022-10-29T02:43:21.018Z,14.08
2022-10-29T02:45:47.573Z,14.05
2022-10-29T02:48:14.114Z,14.04
2022-10-29T02:50:40.694Z,14.02
2022-10-29T02:53:07.333Z,14.00
2022-10-29T02:55:33.868Z,13.99
2022-10-29T02:58:00.372Z,13.95
2022-10-29T03:00:26.867Z,13.94
2022-10-29T03:02:53.678Z,13.93
2022-10-29T03:05:20.462Z,13.91
2022-10-29T03:07:46.945Z,13.87
2022-10-29T03:10:13.676Z,13.88
2022-10-29T03:12:40.162Z,13.85
2022-10-29T03:15:07.110Z,13.84
2022-10-29T03:17:33.700Z,13.82
2022-10-29T03:20:00.207Z,13.81
2022-10-29T03:22:26.761Z,13.78
2022-10-29T03:24:53.271Z,13.77
2022-10-29T03:27:19.779Z,13.75
2022-10-29T03:29:46.368Z,13.74
2022-10-29T03:32:12.911Z,13.72
2022-10-29T03:34:39.470Z,13.70
2022-10-29T03:37:05.971Z,13.69
2022-10-29T03:39:32.491Z,13.69
2022-10-29T03:41:59.060Z,13.67
2022-10-29T03:44:25.562Z,13.67
2022-10-29T03:46:52.008Z,13.67
2022-10-29T03:49:18.664Z,13.66
2022-10-29T03:51:45.137Z,13.65
2022-10-29T03:54:11.656Z,13.65
2022-10-29T03:56:38.205Z,13.64
2022-10-29T03:59:04.678Z,13.64
2022-10-29T04:01:31.416Z,13.64
2022-10-29T04:03:58.062Z,13.63
2022-10-29T04:06:24.575Z,13.63
2022-10-29T04:08:51.083Z,13.63
2022-10-29T04:11:17.615Z,13.62
2022-10-29T04:13:44.137Z,13.63
2022-10-29T04:16:10.687Z,13.63
2022-10-29T04:18:37.208Z,13.63
2022-10-29T04:29:24.731Z,13.70
2022-10-29T04:31:51.476Z,13.72
2022-10-29T04:34:18.174Z,13.77
2022-10-29T04:36:44.747Z,13.81
2022-10-29T04:39:11.303Z,13.84
2022-10-29T04:41:37.870Z,13.89
2022-10-29T04:44:04.505Z,13.94
2022-10-29T04:46:30.991Z,13.99
2022-10-29T04:48:57.551Z,14.03
2022-10-29T04:51:26.627Z,14.08
2022-10-29T04:53:53.406Z,14.09
2022-10-29T04:56:19.995Z,14.12
2022-10-29T04:58:46.544Z,14.14
2022-10-29T05:01:13.336Z,14.18
2022-10-29T05:03:39.999Z,14.20
2022-10-29T05:06:07.150Z,14.23
2022-10-29T05:08:33.959Z,14.25
2022-10-29T05:11:04.637Z,14.26
2022-10-29T05:13:31.984Z,14.31
2022-10-29T05:15:58.429Z,14.33
2022-10-29T05:18:25.302Z,14.37
2022-10-29T05:20:55.641Z,14.39
2022-10-29T05:23:22.862Z,14.42
2022-10-29T05:25:49.703Z,14.45
2022-10-29T05:28:18.993Z,14.46
2022-10-29T05:30:46.643Z,14.47
2022-10-29T05:33:18.576Z,14.46
2022-10-29T05:35:46.081Z,14.47
2022-10-29T05:38:13.959Z,14.45
2022-10-29T05:40:41.380Z,14.44
2022-10-29T05:43:08.057Z,14.41
2022-10-29T05:45:34.753Z,14.40
2022-10-29T05:48:03.333Z,14.39
2022-10-29T05:50:31.363Z,14.38
2022-10-29T05:53:02.093Z,14.37
2022-10-29T05:55:31.427Z,14.38
2022-10-29T05:57:59.107Z,14.38
2022-10-29T06:00:28.418Z,14.40
2022-10-29T06:02:55.890Z,14.41
2022-10-29T06:05:23.409Z,14.42
2022-10-29T06:08:00.820Z,14.45
2022-10-29T06:10:29.359Z,14.48
2022-10-29T06:12:55.765Z,14.43
2022-10-29T06:15:22.583Z,14.52
2022-10-29T06:17:49.645Z,14.59
2022-10-29T06:20:19.532Z,14.63
2022-10-29T06:22:46.172Z,14.67
2022-10-29T06:25:12.935Z,14.69
2022-10-29T06:27:39.515Z,14.72
2022-10-29T06:30:06.684Z,14.76
2022-10-29T06:32:33.231Z,14.80
2022-10-29T06:34:59.798Z,14.85
2022-10-29T06:37:26.361Z,14.91
2022-10-29T06:39:52.973Z,14.96
2022-10-29T06:42:19.487Z,15.03
2022-10-29T06:44:46.242Z,15.07
2022-10-29T06:47:12.728Z,15.11
2022-10-29T06:49:39.254Z,15.14
2022-10-29T06:52:05.891Z,15.15
2022-10-29T06:54:32.356Z,15.18
2022-10-29T06:56:58.882Z,15.20
2022-10-29T06:59:25.444Z,15.23
2022-10-29T07:01:51.974Z,15.26
2022-10-29T07:04:18.597Z,15.29
2022-10-29T07:06:45.358Z,15.31
2022-10-29T07:09:11.946Z,15.34
2022-10-29T07:11:38.630Z,15.35
2022-10-29T07:14:05.423Z,15.36
2022-10-29T07:16:31.916Z,15.38
2022-10-29T07:18:58.429Z,15.41
2022-10-29T07:21:24.929Z,15.40
2022-10-29T07:23:51.568Z,15.41
2022-10-29T07:26:18.259Z,15.41
2022-10-29T07:28:44.802Z,15.44
2022-10-29T07:31:11.549Z,15.47
2022-10-29T07:33:38.017Z,15.50
2022-10-29T07:36:05.055Z,15.54
2022-10-29T07:38:31.565Z,15.59
2022-10-29T07:40:58.123Z,15.66
2022-10-29T07:43:24.696Z,15.75
2022-10-29T07:45:51.729Z,15.86
2022-10-29T07:48:20.152Z,15.99
2022-10-29T07:50:47.574Z,16.11
2022-10-29T07:53:14.401Z,16.24
2022-10-29T07:55:41.000Z,16.38
2022-10-29T07:58:11.358Z,16.52
2022-10-29T08:00:40.598Z,16.66
2022-10-29T08:03:08.192Z,16.81
2022-10-29T08:05:35.015Z,16.95
2022-10-29T08:08:01.863Z,17.08
2022-10-29T08:10:30.467Z,17.22
2022-10-29T08:12:59.393Z,17.33
2022-10-29T08:15:28.259Z,17.45
2022-10-29T08:17:55.017Z,17.57
2022-10-29T08:20:23.989Z,17.67
2022-10-29T08:22:50.691Z,17.77
2022-10-29T08:25:18.463Z,17.86
2022-10-29T08:27:45.112Z,17.95
2022-10-29T08:30:14.024Z,18.05
2022-10-29T08:32:45.938Z,18.12
2022-10-29T08:35:13.005Z,18.21
2022-10-29T08:37:43.527Z,18.27
2022-10-29T08:40:29.988Z,18.33
2022-10-29T08:43:25.421Z,18.38
2022-10-29T08:45:54.485Z,18.47
2022-10-29T08:48:47.652Z,18.54
2022-10-29T08:51:34.121Z,18.62
2022-10-29T08:54:25.564Z,18.70
2022-10-29T08:56:53.769Z,18.78
2022-10-29T08:59:22.750Z,18.88
2022-10-29T09:01:50.640Z,18.95
2022-10-29T09:04:27.510Z,19.02
2022-10-29T09:07:06.051Z,19.11
2022-10-29T09:09:51.339Z,19.20
2022-10-29T09:12:36.509Z,19.28
2022-10-29T09:15:12.197Z,19.37
2022-10-29T09:17:50.078Z,19.46
2022-10-29T09:20:22.243Z,19.44
2022-10-29T09:23:09.546Z,19.62
2022-10-29T09:25:49.662Z,19.72
2022-10-29T09:28:50.157Z,19.81
2022-10-29T09:31:16.626Z,19.89
2022-10-29T09:33:49.320Z,19.99
2022-10-29T09:36:18.419Z,20.03
2022-10-29T09:38:59.033Z,20.08
2022-10-29T09:41:30.690Z,20.14
2022-10-29T09:44:02.694Z,20.18
2022-10-29T09:46:39.462Z,20.20
2022-10-29T09:49:24.581Z,20.22
2022-10-29T09:52:10.131Z,20.21
2022-10-29T09:54:37.029Z,20.22
2022-10-29T09:57:03.845Z,20.21
2022-10-29T09:59:40.770Z,20.21
2022-10-29T10:02:20.362Z,20.20
2022-10-29T10:04:50.835Z,20.24
2022-10-29T10:07:18.529Z,20.27
2022-10-29T10:09:59.903Z,20.30
2022-10-29T10:12:38.454Z,20.35
2022-10-29T10:15:23.058Z,20.43
2022-10-29T10:18:03.120Z,20.51
2022-10-29T10:20:43.086Z,20.60
2022-10-29T10:23:23.539Z,20.68
2022-10-29T10:25:52.375Z,20.74
2022-10-29T10:28:27.852Z,20.77
2022-10-29T10:31:14.921Z,20.84
2022-10-29T10:33:55.186Z,20.91
2022-10-29T10:36:25.140Z,21.00
2022-10-29T10:38:54.539Z,21.08
2022-10-29T10:41:30.831Z,21.13
2022-10-29T10:44:00.568Z,21.23
2022-10-29T10:46:34.990Z,21.29
2022-10-29T10:49:17.207Z,21.35
2022-10-29T10:51:46.362Z,21.42
2022-10-29T10:54:40.337Z,21.48
2022-10-29T10:57:13.080Z,21.57
2022-10-29T10:59:58.251Z,21.67
2022-10-29T11:02:43.561Z,21.76
2022-10-29T11:05:17.033Z,21.87
2022-10-29T11:07:52.619Z,21.99
2022-10-29T11:10:25.323Z,22.07
2022-10-29T11:12:56.695Z,22.18
2022-10-29T11:15:37.851Z,22.25
2022-10-29T11:18:18.661Z,22.31
2022-10-29T11:20:55.323Z,22.39
2022-10-29T11:23:34.297Z,22.45
2022-10-29T11:26:11.193Z,22.51
2022-10-29T11:28:48.716Z,22.56
2022-10-29T11:31:28.124Z,22.59
2022-10-29T11:34:17.716Z,22.64
2022-10-29T11:36:57.851Z,22.70
2022-10-29T11:39:47.031Z,22.74
2022-10-29T11:42:13.686Z,22.79
2022-10-29T11:44:40.976Z,22.85
2022-10-29T11:47:25.251Z,22.89
2022-10-29T11:50:20.892Z,22.92
2022-10-29T11:53:01.740Z,22.98
2022-10-29T11:55:37.952Z,23.05
2022-10-29T11:58:23.280Z,23.08
2022-10-29T12:01:27.802Z,23.12
2022-10-29T12:04:14.170Z,23.20
2022-10-29T12:06:58.574Z,23.26
2022-10-29T12:09:43.372Z,23.31
2022-10-29T12:12:28.419Z,23.33
2022-10-29T12:15:09.055Z,23.36
2022-10-29T12:17:40.026Z,23.38
2022-10-29T12:20:27.659Z,23.40
2022-10-29T12:23:27.514Z,23.39
2022-10-29T12:26:12.043Z,23.42
2022-10-29T12:28:59.872Z,23.44
2022-10-29T12:31:34.881Z,23.43
2022-10-29T12:34:19.342Z,23.43
2022-10-29T12:36:57.492Z,23.44
2022-10-29T12:39:55.420Z,23.43
2022-10-29T12:42:25.500Z,23.48
2022-10-29T12:45:16.706Z,23.51
2022-10-29T12:47:57.040Z,23.52
2022-10-29T12:51:03.308Z,23.53
2022-10-29T12:53:36.096Z,23.53
2022-10-29T12:56:03.868Z,23.57
2022-10-29T12:58:53.074Z,23.57
2022-10-29T13:01:38.247Z,23.58
2022-10-29T13:04:24.103Z,23.57
2022-10-29T13:07:02.946Z,23.58
2022-10-29T13:09:34.889Z,23.57
2022-10-29T13:12:04.640Z,23.60
2022-10-29T13:14:53.320Z,23.59
2022-10-29T13:17:40.310Z,23.60
2022-10-29T13:20:21.950Z,23.63
2022-10-29T13:22:53.854Z,23.65
2022-10-29T13:25:34.036Z,23.67
2022-10-29T13:28:21.171Z,23.69
2022-10-29T13:30:49.912Z,23.71
2022-10-29T13:33:28.760Z,23.70
2022-10-29T13:36:03.540Z,23.72
2022-10-29T13:39:05.714Z,23.70
2022-10-29T13:41:43.496Z,23.72
2022-10-29T13:44:12.622Z,23.75
2022-10-29T13:46:47.800Z,23.73
2022-10-29T13:49:21.228Z,23.76
2022-10-29T13:51:55.469Z,23.77
2022-10-29T13:54:28.547Z,23.77
2022-10-29T13:57:14.020Z,23.78
2022-10-29T13:59:53.422Z,23.78
2022-10-29T14:02:50.158Z,23.77
2022-10-29T14:05:23.336Z,23.74
2022-10-29T14:08:20.648Z,23.71
2022-10-29T14:10:50.241Z,23.70
2022-10-29T14:13:31.851Z,23.67
2022-10-29T14:16:09.773Z,23.64
2022-10-29T14:18:40.349Z,23.51
2022-10-29T14:21:13.566Z,23.58
2022-10-29T14:23:40.582Z,23.59
2022-10-29T14:26:16.151Z,23.55
2022-10-29T14:28:42.807Z,23.53
2022-10-29T14:31:15.896Z,23.50
2022-10-29T14:33:44.402Z,23.48
2022-10-29T14:36:24.718Z,23.43
2022-10-29T14:38:58.524Z,23.42
2022-10-29T14:41:26.816Z,23.39
2022-10-29T14:44:02.369Z,23.36
2022-10-29T14:46:31.475Z,23.35
2022-10-29T14:49:09.931Z,23.35
2022-10-29T14:51:40.662Z,23.35
2022-10-29T14:54:16.369Z,23.35
2022-10-29T14:56:43.426Z,23.35
2022-10-29T14:59:18.970Z,23.33
2022-10-29T15:01:57.088Z,23.32
2022-10-29T15:04:30.147Z,23.31
2022-10-29T15:07:15.148Z,23.25
2022-10-29T15:10:20.168Z,23.19
2022-10-29T15:12:47.625Z,23.16
2022-10-29T15:15:17.203Z,23.09
2022-10-29T15:17:52.265Z,23.03
2022-10-29T15:20:32.233Z,22.95
2022-10-29T15:22:59.794Z,22.89
2022-10-29T15:25:32.003Z,22.80
2022-10-29T15:27:59.665Z,22.73
2022-10-29T15:30:35.442Z,22.63
2022-10-29T15:33:04.649Z,22.55
2022-10-29T15:35:31.304Z,22.44
2022-10-29T15:37:57.809Z,22.37
2022-10-29T15:40:25.475Z,22.26
2022-10-29T15:42:53.065Z,22.14
2022-10-29T15:45:23.540Z,22.03
2022-10-29T15:48:17.957Z,21.91
2022-10-29T15:50:45.843Z,21.79
2022-10-29T15:53:20.342Z,21.65
2022-10-29T15:55:51.317Z,21.52
2022-10-29T15:58:21.230Z,21.41
2022-10-29T16:00:47.790Z,21.29
2022-10-29T16:03:17.782Z,21.16
2022-10-29T16:05:46.895Z,21.04
2022-10-29T16:08:31.580Z,20.90
2022-10-29T16:11:00.227Z,20.78
2022-10-29T16:13:30.179Z,20.69
2022-10-29T16:15:56.875Z,20.59
2022-10-29T16:18:23.543Z,20.50
2022-10-29T16:20:56.014Z,20.42
2022-10-29T16:23:22.611Z,20.33
2022-10-29T16:25:49.400Z,20.25
2022-10-29T16:28:15.934Z,20.19
2022-10-29T16:30:42.843Z,20.14
2022-10-29T16:33:10.789Z,20.09
2022-10-29T16:35:37.629Z,20.03
2022-10-29T16:38:04.314Z,20.00
2022-10-29T16:40:30.799Z,19.96
2022-10-29T16:42:57.735Z,19.91
2022-10-29T16:45:27.839Z,19.87
2022-10-29T16:47:54.673Z,19.83
2022-10-29T16:50:23.121Z,19.81
2022-10-29T16:53:14.231Z,19.77
2022-10-29T16:55:41.045Z,19.75
2022-10-29T16:58:15.907Z,19.72
2022-10-29T17:00:42.626Z,19.68
2022-10-29T17:03:12.139Z,19.68
2022-10-29T17:05:41.210Z,19.64
2022-10-29T17:08:08.080Z,19.61
2022-10-29T17:10:35.547Z,19.57
2022-10-29T17:13:02.480Z,19.53
2022-10-29T17:15:29.429Z,19.51
2022-10-29T17:17:56.274Z,19.48
2022-10-29T17:20:23.050Z,19.44
2022-10-29T17:22:49.683Z,19.39
2022-10-29T17:25:16.237Z,19.36
2022-10-29T17:27:42.833Z,19.31
2022-10-29T17:30:10.906Z,19.27
2022-10-29T17:32:37.962Z,19.19
2022-10-29T17:35:04.718Z,19.12
2022-10-29T17:37:31.316Z,19.08
2022-10-29T17:40:01.454Z,19.03
2022-10-29T17:42:31.518Z,18.99
2022-10-29T17:44:58.081Z,18.93
2022-10-29T17:47:24.748Z,18.89
2022-10-29T17:49:51.454Z,18.82
2022-10-29T17:52:17.951Z,18.79
2022-10-29T17:54:44.553Z,18.74
2022-10-29T17:57:11.036Z,18.70
2022-10-29T17:59:37.565Z,18.66
2022-10-29T18:02:04.349Z,18.62
2022-10-29T18:04:31.028Z,18.58
2022-10-29T18:06:57.576Z,18.56
2022-10-29T18:09:24.139Z,18.53
2022-10-29T18:11:50.655Z,18.49
2022-10-29T18:14:17.320Z,18.47
2022-10-29T18:16:43.765Z,18.47
2022-10-29T18:19:10.299Z,18.44
2022-10-29T18:21:36.823Z,18.42
2022-10-29T18:24:03.468Z,18.40
2022-10-29T18:26:30.966Z,18.37
2022-10-29T18:28:59.133Z,18.35
2022-10-29T18:31:26.878Z,18.23
2022-10-29T18:33:54.729Z,18.26
2022-10-29T18:36:21.499Z,18.25
2022-10-29T18:38:52.384Z,18.19
2022-10-29T18:41:19.299Z,18.17
2022-10-29T18:43:46.208Z,18.12
2022-10-29T18:46:12.981Z,18.07
2022-10-29T18:48:41.858Z,18.01
2022-10-29T18:51:14.780Z,17.96
2022-10-29T18:53:41.565Z,17.93
2022-10-29T18:56:13.765Z,17.88
2022-10-29T18:58:40.874Z,17.83
2022-10-29T19:01:18.767Z,17.77
2022-10-29T19:03:49.608Z,17.64
2022-10-29T19:06:16.491Z,17.68
2022-10-29T19:08:45.026Z,17.63
2022-10-29T19:11:19.515Z,17.55
2022-10-29T19:14:12.899Z,17.44
2022-10-29T19:16:39.400Z,17.39
2022-10-29T19:19:10.044Z,17.34
2022-10-29T19:21:37.874Z,17.29
2022-10-29T19:24:05.248Z,17.23
2022-10-29T19:26:34.491Z,17.19
2022-10-29T19:29:04.205Z,17.17
2022-10-29T19:31:32.663Z,17.13
2022-10-29T19:34:01.474Z,17.09
2022-10-29T19:36:29.798Z,17.07
2022-10-29T19:38:56.691Z,17.02
2022-10-29T19:41:23.701Z,16.99
2022-10-29T19:43:50.554Z,16.94
2022-10-29T19:46:19.514Z,16.93
2022-10-29T19:48:50.989Z,16.89
2022-10-29T19:51:18.051Z,16.86
2022-10-29T19:53:45.230Z,16.83
2022-10-29T19:56:13.320Z,16.80
2022-10-29T19:58:39.836Z,16.68
2022-10-29T20:01:12.578Z,16.74
2022-10-29T20:03:39.214Z,16.73
2022-10-29T20:06:05.983Z,16.71
2022-10-29T20:08:32.479Z,16.67
2022-10-29T20:10:59.999Z,16.65
2022-10-29T20:13:27.292Z,16.62
2022-10-29T20:15:54.717Z,16.59
2022-10-29T20:18:21.799Z,16.56
2022-10-29T20:20:55.853Z,16.52
2022-10-29T20:23:23.628Z,16.49
2022-10-29T20:25:50.197Z,16.46
2022-10-29T20:28:16.741Z,16.43
2022-10-29T20:30:43.226Z,16.39
2022-10-29T20:33:09.937Z,16.37
2022-10-29T20:35:36.501Z,16.31
2022-10-29T20:38:03.278Z,16.28
2022-10-29T20:40:29.770Z,16.23
2022-10-29T20:42:56.417Z,16.18
2022-10-29T20:45:23.065Z,16.14
2022-10-29T20:47:49.554Z,16.09
2022-10-29T20:50:16.376Z,16.05
2022-10-29T20:52:48.114Z,16.02
2022-10-29T20:55:15.394Z,15.96
2022-10-29T20:57:41.891Z,15.93
2022-10-29T21:00:09.173Z,15.90
2022-10-29T21:02:35.780Z,15.83
2022-10-29T21:05:02.380Z,15.81
2022-10-29T21:07:28.989Z,15.78
2022-10-29T21:09:55.480Z,15.74
2022-10-29T21:12:21.992Z,15.70
2022-10-29T21:14:48.602Z,15.67
2022-10-29T21:17:15.063Z,15.64
2022-10-29T21:19:41.538Z,15.63
2022-10-29T21:22:08.167Z,15.60
2022-10-29T21:24:35.631Z,15.58
2022-10-29T21:27:02.385Z,15.54
2022-10-29T21:29:28.859Z,15.53
2022-10-29T21:31:55.333Z,15.51
2022-10-29T21:34:22.808Z,15.50
2022-10-29T21:36:49.429Z,15.46
2022-10-29T21:39:15.933Z,15.44
2022-10-29T21:41:42.533Z,15.42
2022-10-29T21:44:09.114Z,15.41
2022-10-29T21:46:35.667Z,15.38
2022-10-29T21:49:02.215Z,15.36
2022-10-29T21:51:28.697Z,15.35
2022-10-29T21:53:55.236Z,15.32
2022-10-29T21:56:21.748Z,15.31
2022-10-29T21:58:51.001Z,15.29
2022-10-29T22:01:17.586Z,15.28
2022-10-29T22:03:45.541Z,15.26
2022-10-29T22:06:13.638Z,15.23
2022-10-29T22:08:40.525Z,15.13
2022-10-29T22:11:07.630Z,15.19
2022-10-29T22:13:34.796Z,15.17
2022-10-29T22:16:02.379Z,15.14
2022-10-29T22:18:29.553Z,15.11
2022-10-29T22:21:11.029Z,15.07
2022-10-29T22:23:47.962Z,15.06
2022-10-29T22:26:16.841Z,15.03
2022-10-29T22:28:43.886Z,15.00
2022-10-29T22:31:11.043Z,14.98
2022-10-29T22:33:37.601Z,14.94
2022-10-29T22:36:08.836Z,14.90
2022-10-29T22:38:36.269Z,14.88
2022-10-29T22:41:11.006Z,14.84
2022-10-29T22:43:38.101Z,14.82
2022-10-29T22:46:05.950Z,14.79
2022-10-29T22:48:33.071Z,14.76
2022-10-29T22:51:01.740Z,14.74
2022-10-29T22:53:28.214Z,14.72
2022-10-29T22:55:54.967Z,14.71
2022-10-29T22:58:22.104Z,14.68
2022-10-29T23:00:48.856Z,14.66
2022-10-29T23:03:15.403Z,14.65
2022-10-29T23:05:42.057Z,14.64
2022-10-29T23:08:08.579Z,14.61
2022-10-29T23:10:35.868Z,14.59
2022-10-29T23:13:02.358Z,14.57
2022-10-29T23:15:28.839Z,14.56
2022-10-29T23:17:55.709Z,14.54
2022-10-29T23:20:22.324Z,14.52
2022-10-29T23:22:48.826Z,14.50
2022-10-29T23:25:15.445Z,14.49
2022-10-29T23:27:41.918Z,14.48
2022-10-29T23:30:09.110Z,14.47
2022-10-29T23:32:35.651Z,14.45
2022-10-29T23:35:02.157Z,14.44
2022-10-29T23:37:28.695Z,14.43
2022-10-29T23:39:55.266Z,14.43
2022-10-29T23:42:21.801Z,14.42
2022-10-29T23:44:48.252Z,14.43
2022-10-29T23:47:14.844Z,14.42
2022-10-29T23:49:41.489Z,14.42
2022-10-29T23:52:08.009Z,14.42
2022-10-29T23:54:34.717Z,14.41
2022-10-29T23:57:01.421Z,14.42
2022-10-29T23:59:27.926Z,14.41
