createdAt,value
2023-10-16T00:01:39.885Z,99.90
2023-10-16T00:04:07.694Z,99.90
2023-10-16T00:06:36.116Z,99.90
2023-10-16T00:09:23.850Z,99.90
2023-10-16T00:12:13.116Z,99.90
2023-10-16T00:14:40.035Z,99.90
2023-10-16T00:17:09.443Z,99.90
2023-10-16T00:19:40.337Z,99.90
2023-10-16T00:22:17.145Z,99.90
2023-10-16T00:24:48.061Z,99.90
2023-10-16T00:27:18.795Z,99.90
2023-10-16T00:29:46.559Z,99.90
2023-10-16T00:32:13.724Z,99.90
2023-10-16T00:34:40.693Z,99.90
2023-10-16T00:37:08.494Z,99.90
2023-10-16T00:43:38.970Z,99.90
2023-10-16T00:46:16.220Z,99.90
2023-10-16T00:48:43.705Z,99.90
2023-10-16T00:51:11.210Z,99.90
2023-10-16T00:53:39.452Z,99.90
2023-10-16T00:56:15.569Z,99.90
2023-10-16T00:58:44.064Z,99.90
2023-10-16T01:01:13.699Z,99.90
2023-10-16T01:03:42.514Z,99.90
2023-10-16T01:06:17.897Z,99.90
2023-10-16T01:08:50.842Z,99.90
2023-10-16T01:11:20.312Z,99.90
2023-10-16T01:17:32.236Z,99.90
2023-10-16T01:19:59.460Z,99.90
2023-10-16T01:22:31.156Z,99.90
2023-10-16T01:25:01.337Z,99.90
2023-10-16T01:27:31.169Z,99.90
2023-10-16T01:30:01.502Z,99.90
2023-10-16T01:32:29.460Z,99.90
2023-10-16T01:34:57.316Z,99.90
2023-10-16T01:37:27.165Z,99.90
2023-10-16T01:39:56.991Z,99.90
2023-10-16T01:42:25.560Z,99.90
2023-10-16T01:44:52.848Z,99.90
2023-10-16T01:47:20.899Z,99.90
2023-10-16T01:49:51.374Z,99.90
2023-10-16T01:52:18.681Z,99.90
2023-10-16T01:54:47.982Z,99.90
2023-10-16T01:57:15.653Z,99.90
2023-10-16T01:59:45.042Z,99.90
2023-10-16T02:02:14.196Z,99.90
2023-10-16T02:04:42.514Z,99.90
2023-10-16T02:07:10.043Z,99.90
2023-10-16T02:09:40.575Z,99.90
2023-10-16T02:12:16.796Z,99.90
2023-10-16T02:14:47.336Z,99.90
2023-10-16T02:17:22.969Z,99.90
2023-10-16T02:19:52.047Z,99.90
2023-10-16T02:22:19.487Z,99.90
2023-10-16T02:24:50.383Z,99.90
2023-10-16T02:27:20.251Z,99.90
2023-10-16T02:29:48.526Z,99.90
2023-10-16T02:32:16.417Z,99.90
2023-10-16T02:34:43.383Z,99.90
2023-10-16T02:37:12.504Z,99.90
2023-10-16T02:39:39.858Z,99.90
2023-10-16T02:42:16.429Z,99.90
2023-10-16T02:44:43.982Z,99.90
2023-10-16T02:47:14.782Z,99.90
2023-10-16T02:49:51.820Z,99.90
2023-10-16T02:52:20.698Z,99.90
2023-10-16T02:54:48.242Z,99.90
2023-10-16T02:57:18.413Z,99.90
2023-10-16T02:59:46.400Z,99.90
2023-10-16T03:02:23.619Z,99.90
2023-10-16T03:04:54.266Z,99.90
2023-10-16T03:07:26.342Z,99.90
2023-10-16T03:09:54.248Z,99.90
2023-10-16T03:12:22.482Z,99.90
2023-10-16T03:14:58.807Z,99.90
2023-10-16T03:17:32.055Z,99.90
2023-10-16T03:19:59.077Z,99.90
2023-10-16T03:22:26.496Z,99.90
2023-10-16T03:24:57.377Z,99.90
2023-10-16T03:27:30.488Z,99.90
2023-10-16T03:29:58.614Z,99.90
2023-10-16T03:32:26.117Z,99.90
2023-10-16T03:34:53.324Z,99.90
2023-10-16T03:37:21.062Z,99.90
2023-10-16T03:39:48.077Z,99.90
2023-10-16T03:42:19.130Z,99.90
2023-10-16T03:44:46.696Z,99.90
2023-10-16T03:47:15.671Z,99.90
2023-10-16T03:49:42.829Z,99.90
2023-10-16T03:52:10.167Z,99.90
2023-10-16T03:54:37.233Z,99.90
2023-10-16T03:57:11.561Z,99.90
2023-10-16T03:59:44.021Z,99.90
2023-10-16T04:02:18.497Z,99.90
2023-10-16T04:04:45.991Z,99.90
2023-10-16T04:07:15.743Z,99.90
2023-10-16T04:09:51.289Z,99.90
2023-10-16T04:12:21.880Z,99.90
2023-10-16T04:14:57.101Z,99.90
2023-10-16T04:17:28.390Z,99.90
2023-10-16T04:20:01.120Z,99.90
2023-10-16T04:22:41.893Z,99.90
2023-10-16T04:25:19.573Z,99.90
2023-10-16T04:27:46.842Z,99.90
2023-10-16T04:30:22.880Z,99.90
2023-10-16T04:33:08.588Z,99.90
2023-10-16T04:35:41.781Z,99.90
2023-10-16T04:38:28.781Z,99.90
2023-10-16T04:41:14.534Z,99.90
2023-10-16T04:44:10.357Z,99.90
2023-10-16T04:46:55.779Z,99.90
2023-10-16T04:49:30.272Z,99.90
2023-10-16T04:52:08.691Z,99.90
2023-10-16T04:54:59.807Z,99.90
2023-10-16T04:57:27.007Z,99.90
2023-10-16T05:00:01.475Z,99.90
2023-10-16T05:02:35.496Z,99.90
2023-10-16T05:05:21.706Z,99.90
2023-10-16T05:07:55.081Z,99.90
2023-10-16T05:10:42.787Z,99.90
2023-10-16T05:13:25.942Z,99.90
2023-10-16T05:16:13.490Z,99.90
2023-10-16T05:19:03.087Z,99.90
2023-10-16T05:21:52.018Z,99.90
2023-10-16T05:24:37.789Z,99.90
2023-10-16T05:27:27.505Z,99.90
2023-10-16T05:30:13.468Z,99.90
2023-10-16T05:32:59.344Z,99.90
2023-10-16T05:35:44.860Z,99.90
2023-10-16T05:38:30.516Z,99.90
2023-10-16T05:41:28.975Z,99.90
2023-10-16T05:44:15.214Z,99.90
2023-10-16T05:47:01.679Z,99.90
2023-10-16T05:49:47.197Z,99.90
2023-10-16T05:52:33.345Z,99.90
2023-10-16T05:55:18.792Z,99.90
2023-10-16T05:58:07.523Z,99.90
2023-10-16T06:00:54.093Z,99.90
2023-10-16T06:03:41.764Z,99.90
2023-10-16T06:06:27.557Z,99.90
2023-10-16T06:09:13.291Z,99.90
2023-10-16T06:11:58.917Z,99.90
2023-10-16T06:14:27.481Z,99.90
2023-10-16T06:16:57.098Z,99.90
2023-10-16T06:19:24.725Z,99.90
2023-10-16T06:21:53.768Z,99.90
2023-10-16T06:24:42.175Z,99.90
2023-10-16T06:27:13.316Z,99.90
2023-10-16T06:30:07.821Z,99.90
2023-10-16T06:32:37.825Z,99.90
2023-10-16T06:35:08.958Z,99.90
2023-10-16T06:37:39.789Z,99.90
2023-10-16T06:40:17.241Z,99.90
2023-10-16T06:42:49.130Z,99.90
2023-10-16T06:45:41.795Z,99.90
2023-10-16T06:48:16.495Z,99.90
2023-10-16T06:50:55.199Z,99.90
2023-10-16T06:53:25.539Z,99.90
2023-10-16T06:55:52.554Z,99.90
2023-10-16T06:58:23.149Z,99.90
2023-10-16T07:00:54.679Z,99.90
2023-10-16T07:03:26.489Z,99.90
2023-10-16T07:05:53.566Z,99.90
2023-10-16T07:08:21.827Z,99.90
2023-10-16T07:10:55.220Z,99.90
2023-10-16T07:13:30.949Z,99.90
2023-10-16T07:16:04.422Z,99.90
2023-10-16T07:18:35.043Z,99.90
2023-10-16T07:21:03.691Z,99.90
2023-10-16T07:23:35.824Z,99.90
2023-10-16T07:26:08.564Z,99.90
2023-10-16T07:28:36.111Z,99.90
2023-10-16T07:31:06.993Z,99.90
2023-10-16T07:33:34.296Z,99.90
2023-10-16T07:36:01.396Z,99.90
2023-10-16T07:38:29.730Z,99.90
2023-10-16T07:41:01.746Z,99.90
2023-10-16T07:43:30.950Z,99.90
2023-10-16T07:46:12.468Z,99.90
2023-10-16T07:48:45.537Z,99.90
2023-10-16T07:51:13.607Z,99.90
2023-10-16T07:53:43.118Z,99.90
2023-10-16T07:56:22.568Z,99.90
2023-10-16T07:58:50.291Z,99.90
2023-10-16T08:01:17.825Z,99.90
2023-10-16T08:03:50.287Z,99.90
2023-10-16T08:06:25.739Z,99.90
2023-10-16T08:09:13.797Z,99.90
2023-10-16T08:11:47.600Z,99.90
2023-10-16T08:14:14.822Z,99.90
2023-10-16T08:16:42.172Z,99.90
2023-10-16T08:19:27.825Z,99.90
2023-10-16T08:21:57.674Z,99.90
2023-10-16T08:24:26.055Z,98.40
2023-10-16T08:26:54.400Z,97.10
2023-10-16T08:29:27.292Z,96.20
2023-10-16T08:32:15.099Z,94.50
2023-10-16T08:34:42.176Z,92.70
2023-10-16T08:37:13.780Z,92.00
2023-10-16T08:39:49.535Z,91.20
2023-10-16T08:42:20.278Z,91.20
2023-10-16T08:45:08.032Z,91.00
2023-10-16T08:47:35.715Z,90.90
2023-10-16T08:50:07.964Z,90.50
2023-10-16T08:52:36.426Z,90.30
2023-10-16T08:55:16.884Z,90.10
2023-10-16T08:57:49.756Z,88.90
2023-10-16T09:00:22.414Z,89.20
2023-10-16T09:02:53.174Z,87.90
2023-10-16T09:05:22.774Z,87.60
2023-10-16T09:07:50.031Z,87.10
2023-10-16T09:10:17.055Z,87.30
2023-10-16T09:12:54.420Z,85.60
2023-10-16T09:15:26.143Z,85.70
2023-10-16T09:17:56.037Z,85.90
2023-10-16T09:20:34.257Z,86.20
2023-10-16T09:23:03.734Z,86.40
2023-10-16T09:25:38.075Z,86.40
2023-10-16T09:28:10.525Z,85.00
2023-10-16T09:30:38.140Z,84.70
2023-10-16T09:33:07.846Z,85.00
2023-10-16T09:35:35.627Z,85.00
2023-10-16T09:38:19.924Z,84.30
2023-10-16T09:41:22.172Z,83.70
2023-10-16T09:44:08.225Z,83.10
2023-10-16T09:46:48.343Z,83.60
2023-10-16T09:49:22.520Z,84.50
2023-10-16T09:54:31.122Z,84.00
2023-10-16T09:57:00.469Z,83.10
2023-10-16T09:59:35.101Z,84.00
2023-10-16T10:02:18.345Z,84.10
2023-10-16T10:04:55.222Z,83.80
2023-10-16T10:07:36.406Z,83.90
2023-10-16T10:10:27.415Z,83.30
2023-10-16T10:12:58.763Z,83.10
2023-10-16T10:15:31.233Z,82.20
2023-10-16T10:18:04.735Z,81.50
2023-10-16T10:20:40.589Z,81.50
2023-10-16T10:23:09.681Z,81.20
2023-10-16T10:25:39.264Z,80.30
2023-10-16T10:28:18.680Z,80.50
2023-10-16T10:30:46.916Z,80.00
2023-10-16T10:33:34.993Z,77.90
2023-10-16T10:36:30.065Z,78.00
2023-10-16T10:39:22.858Z,77.70
2023-10-16T10:41:55.391Z,78.30
2023-10-16T10:44:31.496Z,77.60
2023-10-16T10:47:02.442Z,76.70
2023-10-16T10:49:34.937Z,75.50
2023-10-16T10:52:02.855Z,75.50
2023-10-16T10:54:30.225Z,75.40
2023-10-16T10:57:02.706Z,74.90
2023-10-16T10:59:40.975Z,74.30
2023-10-16T11:02:17.809Z,74.90
2023-10-16T11:04:55.248Z,74.30
2023-10-16T11:08:09.671Z,74.50
2023-10-16T11:10:45.734Z,73.40
2023-10-16T11:13:14.717Z,71.80
2023-10-16T11:15:56.781Z,72.30
2023-10-16T11:18:30.260Z,72.30
2023-10-16T11:21:06.414Z,72.20
2023-10-16T11:23:34.480Z,71.90
2023-10-16T11:26:01.957Z,71.30
2023-10-16T11:28:30.046Z,71.00
2023-10-16T11:30:58.780Z,69.50
2023-10-16T11:33:46.867Z,70.60
2023-10-16T11:36:17.706Z,70.00
2023-10-16T11:38:45.328Z,69.80
2023-10-16T11:41:24.306Z,69.00
2023-10-16T11:43:55.896Z,69.00
2023-10-16T11:46:40.329Z,69.60
2023-10-16T11:49:17.605Z,69.90
2023-10-16T11:51:52.700Z,69.10
2023-10-16T11:54:27.809Z,69.10
2023-10-16T11:56:59.720Z,68.50
2023-10-16T11:59:28.334Z,67.50
2023-10-16T12:02:04.302Z,67.80
2023-10-16T12:04:33.337Z,68.20
2023-10-16T12:07:04.260Z,66.80
2023-10-16T12:09:39.067Z,68.00
2023-10-16T12:12:07.902Z,68.20
2023-10-16T12:14:39.548Z,66.70
2023-10-16T12:17:13.562Z,67.30
2023-10-16T12:19:40.793Z,67.00
2023-10-16T12:22:10.288Z,67.10
2023-10-16T12:24:37.754Z,66.40
2023-10-16T12:27:05.479Z,65.90
2023-10-16T12:29:32.312Z,64.50
2023-10-16T12:32:03.802Z,63.80
2023-10-16T12:34:34.224Z,64.70
2023-10-16T12:37:02.357Z,64.60
2023-10-16T12:39:30.116Z,65.10
2023-10-16T12:41:59.294Z,65.30
2023-10-16T12:44:26.915Z,65.40
2023-10-16T12:46:55.011Z,65.50
2023-10-16T12:49:23.056Z,65.50
2023-10-16T12:51:51.012Z,65.40
2023-10-16T12:54:21.361Z,64.50
2023-10-16T12:56:49.552Z,64.40
2023-10-16T12:59:16.532Z,63.50
2023-10-16T13:01:43.635Z,64.20
2023-10-16T13:04:17.592Z,64.10
2023-10-16T13:06:45.430Z,63.80
2023-10-16T13:09:19.673Z,63.50
2023-10-16T13:11:47.692Z,63.10
2023-10-16T13:14:14.647Z,63.20
2023-10-16T13:16:42.748Z,63.60
2023-10-16T13:19:12.420Z,63.30
2023-10-16T13:21:39.775Z,63.90
2023-10-16T13:24:12.485Z,63.90
2023-10-16T13:26:40.824Z,64.00
2023-10-16T13:29:14.310Z,63.70
2023-10-16T13:31:42.868Z,63.90
2023-10-16T13:34:15.032Z,63.90
2023-10-16T13:36:44.989Z,63.90
2023-10-16T13:39:12.366Z,64.30
2023-10-16T13:41:51.782Z,64.30
2023-10-16T13:44:26.319Z,64.10
2023-10-16T13:46:55.183Z,64.00
2023-10-16T13:49:25.776Z,63.70
2023-10-16T13:51:54.209Z,64.00
2023-10-16T13:54:21.827Z,64.20
2023-10-16T13:56:48.862Z,64.00
2023-10-16T13:59:16.610Z,64.20
2023-10-16T14:01:47.635Z,64.80
2023-10-16T14:04:16.112Z,65.20
2023-10-16T14:06:45.584Z,65.10
2023-10-16T14:09:13.243Z,65.10
2023-10-16T14:11:48.704Z,65.70
2023-10-16T14:14:21.815Z,66.00
2023-10-16T14:17:03.610Z,65.90
2023-10-16T14:19:32.038Z,66.60
2023-10-16T14:22:00.022Z,66.30
2023-10-16T14:24:28.195Z,66.40
2023-10-16T14:27:00.307Z,66.70
2023-10-16T14:29:29.112Z,66.70
2023-10-16T14:31:58.080Z,67.00
2023-10-16T14:34:27.525Z,67.10
2023-10-16T14:36:56.972Z,68.10
2023-10-16T14:39:30.702Z,68.20
2023-10-16T14:42:02.627Z,67.90
2023-10-16T14:44:29.612Z,68.40
2023-10-16T14:46:58.142Z,68.80
2023-10-16T14:49:29.311Z,69.40
2023-10-16T14:51:57.437Z,69.20
2023-10-16T14:54:24.425Z,69.40
2023-10-16T14:56:53.494Z,69.80
2023-10-16T14:59:33.916Z,69.90
2023-10-16T15:02:02.408Z,69.90
2023-10-16T15:04:30.207Z,70.00
2023-10-16T15:07:05.219Z,70.70
2023-10-16T15:09:33.294Z,70.60
2023-10-16T15:12:01.063Z,70.90
2023-10-16T15:14:30.192Z,71.30
2023-10-16T15:16:57.802Z,70.90
2023-10-16T15:19:28.392Z,71.40
2023-10-16T15:21:56.055Z,71.50
2023-10-16T15:24:23.471Z,71.70
2023-10-16T15:26:50.459Z,71.50
2023-10-16T15:29:18.049Z,71.60
2023-10-16T15:31:47.372Z,71.80
2023-10-16T15:34:14.745Z,72.10
2023-10-16T15:36:41.832Z,72.50
2023-10-16T15:39:16.600Z,72.00
2023-10-16T15:41:46.415Z,72.40
2023-10-16T15:44:14.084Z,72.30
2023-10-16T15:46:42.052Z,72.70
2023-10-16T15:49:09.642Z,72.90
2023-10-16T15:51:38.586Z,73.00
2023-10-16T15:54:06.157Z,73.00
2023-10-16T15:56:33.583Z,73.40
2023-10-16T15:59:01.480Z,73.90
2023-10-16T16:01:28.621Z,73.90
2023-10-16T16:04:01.311Z,74.40
2023-10-16T16:06:32.587Z,74.20
2023-10-16T16:09:01.871Z,74.40
2023-10-16T16:11:29.838Z,74.90
2023-10-16T16:13:58.246Z,75.00
2023-10-16T16:16:26.771Z,75.60
2023-10-16T16:18:54.417Z,75.70
2023-10-16T16:21:21.930Z,75.70
2023-10-16T16:23:50.505Z,76.00
2023-10-16T16:26:18.332Z,76.00
2023-10-16T16:28:48.438Z,76.40
2023-10-16T16:31:17.445Z,76.70
2023-10-16T16:33:44.970Z,76.90
2023-10-16T16:36:15.065Z,77.40
2023-10-16T16:38:42.403Z,77.40
2023-10-16T16:41:13.013Z,77.60
2023-10-16T16:43:40.252Z,77.90
2023-10-16T16:46:08.201Z,78.20
2023-10-16T16:48:35.601Z,78.50
2023-10-16T16:51:04.151Z,78.70
2023-10-16T16:53:31.406Z,78.80
2023-10-16T16:55:58.793Z,79.30
2023-10-16T16:58:26.119Z,79.30
2023-10-16T17:00:53.880Z,79.60
2023-10-16T17:03:21.112Z,80.20
2023-10-16T17:05:48.078Z,79.90
2023-10-16T17:08:15.452Z,80.50
2023-10-16T17:10:45.881Z,80.40
2023-10-16T17:13:14.074Z,80.50
2023-10-16T17:15:41.245Z,80.80
2023-10-16T17:18:08.744Z,80.90
2023-10-16T17:20:36.604Z,81.00
2023-10-16T17:23:06.366Z,81.30
2023-10-16T17:25:35.460Z,81.40
2023-10-16T17:28:02.730Z,81.60
2023-10-16T17:30:31.252Z,81.70
2023-10-16T17:32:58.567Z,82.10
2023-10-16T17:35:29.869Z,82.20
2023-10-16T17:37:56.707Z,82.10
2023-10-16T17:40:23.892Z,82.40
2023-10-16T17:42:51.348Z,82.60
2023-10-16T17:45:18.331Z,82.80
2023-10-16T17:47:46.102Z,82.80
2023-10-16T17:50:13.631Z,82.60
2023-10-16T17:52:41.002Z,83.00
2023-10-16T17:55:08.668Z,83.10
2023-10-16T17:57:36.041Z,83.20
2023-10-16T18:00:09.350Z,83.20
2023-10-16T18:02:38.553Z,83.30
2023-10-16T18:05:06.435Z,83.70
2023-10-16T18:07:33.463Z,83.60
2023-10-16T18:10:00.645Z,83.70
2023-10-16T18:12:27.452Z,83.90
2023-10-16T18:14:54.960Z,84.00
2023-10-16T18:17:22.323Z,84.30
2023-10-16T18:19:49.794Z,84.40
2023-10-16T18:22:16.804Z,84.70
2023-10-16T18:24:45.465Z,84.70
2023-10-16T18:27:18.624Z,84.70
2023-10-16T18:29:46.433Z,84.90
2023-10-16T18:35:01.324Z,85.40
2023-10-16T18:37:28.228Z,85.60
2023-10-16T18:39:55.551Z,85.70
2023-10-16T18:42:22.768Z,85.80
2023-10-16T18:44:51.308Z,85.70
2023-10-16T18:47:19.022Z,85.70
2023-10-16T18:49:46.219Z,85.90
2023-10-16T18:52:13.357Z,86.10
2023-10-16T18:54:40.716Z,86.20
2023-10-16T18:57:10.693Z,86.40
2023-10-16T18:59:38.764Z,86.50
2023-10-16T19:02:06.585Z,86.70
2023-10-16T19:04:34.404Z,87.20
2023-10-16T19:07:01.773Z,87.00
2023-10-16T19:09:28.889Z,87.60
2023-10-16T19:11:56.613Z,87.30
2023-10-16T19:14:26.012Z,87.60
2023-10-16T19:16:55.455Z,87.90
2023-10-16T19:19:23.079Z,88.10
2023-10-16T19:21:50.074Z,88.10
2023-10-16T19:24:19.424Z,88.20
2023-10-16T19:26:46.954Z,88.40
2023-10-16T19:29:14.259Z,88.60
2023-10-16T19:31:42.967Z,88.70
2023-10-16T19:34:10.598Z,88.80
2023-10-16T19:36:40.643Z,88.90
2023-10-16T19:39:07.674Z,89.10
2023-10-16T19:41:36.665Z,89.20
2023-10-16T19:44:05.025Z,89.50
2023-10-16T19:46:33.593Z,89.60
2023-10-16T19:49:01.521Z,89.70
2023-10-16T19:51:29.076Z,89.80
2023-10-16T19:53:56.882Z,90.20
2023-10-16T19:56:24.580Z,90.20
2023-10-16T19:58:54.702Z,90.10
2023-10-16T20:01:23.952Z,90.00
2023-10-16T20:03:53.615Z,90.10
2023-10-16T20:06:21.243Z,90.40
2023-10-16T20:08:49.167Z,90.40
2023-10-16T20:11:19.058Z,90.40
2023-10-16T20:13:45.854Z,90.50
2023-10-16T20:16:13.787Z,90.50
2023-10-16T20:18:42.381Z,90.50
2023-10-16T20:21:13.735Z,90.60
2023-10-16T20:23:41.151Z,90.80
2023-10-16T20:26:18.640Z,90.90
2023-10-16T20:28:51.316Z,90.90
2023-10-16T20:31:20.111Z,91.00
2023-10-16T20:33:49.798Z,91.30
2023-10-16T20:36:18.534Z,91.60
2023-10-16T20:38:46.092Z,92.10
2023-10-16T20:41:14.229Z,92.10
2023-10-16T20:43:41.584Z,92.30
2023-10-16T20:46:08.705Z,92.50
2023-10-16T20:48:37.084Z,92.70
2023-10-16T20:51:04.825Z,93.00
2023-10-16T20:53:32.496Z,93.10
2023-10-16T20:55:59.461Z,93.40
2023-10-16T20:58:26.541Z,93.50
2023-10-16T21:00:56.874Z,94.10
2023-10-16T21:03:25.411Z,94.40
2023-10-16T21:05:53.364Z,94.90
2023-10-16T21:08:20.505Z,95.20
2023-10-16T21:10:47.978Z,95.40
2023-10-16T21:13:14.979Z,95.50
2023-10-16T21:15:45.694Z,95.80
2023-10-16T21:18:12.776Z,96.00
2023-10-16T21:20:40.309Z,96.10
2023-10-16T21:23:07.363Z,96.50
2023-10-16T21:25:34.566Z,96.60
2023-10-16T21:28:04.024Z,96.60
2023-10-16T21:30:31.336Z,97.10
2023-10-16T21:32:58.618Z,97.00
2023-10-16T21:35:26.546Z,97.20
2023-10-16T21:37:54.598Z,97.70
2023-10-16T21:40:24.184Z,98.20
2023-10-16T21:42:52.485Z,98.30
2023-10-16T21:45:20.661Z,98.30
2023-10-16T21:47:48.290Z,98.70
2023-10-16T21:50:15.702Z,98.90
2023-10-16T21:52:42.659Z,99.30
2023-10-16T21:55:11.738Z,99.90
2023-10-16T21:57:38.858Z,99.80
2023-10-16T22:00:30.890Z,99.90
2023-10-16T22:02:58.014Z,99.90
2023-10-16T22:05:25.122Z,99.90
2023-10-16T22:07:52.236Z,99.90
2023-10-16T22:10:21.188Z,99.90
2023-10-16T22:12:50.825Z,99.90
2023-10-16T22:15:20.531Z,99.90
2023-10-16T22:17:48.015Z,99.90
2023-10-16T22:20:15.444Z,99.90
2023-10-16T22:22:42.642Z,99.90
2023-10-16T22:25:12.577Z,99.90
2023-10-16T22:27:39.537Z,99.90
2023-10-16T22:30:07.218Z,99.90
2023-10-16T22:32:37.420Z,99.90
2023-10-16T22:35:05.904Z,99.90
2023-10-16T22:37:34.858Z,99.90
2023-10-16T22:40:04.544Z,99.90
2023-10-16T22:42:31.636Z,99.90
2023-10-16T22:44:59.285Z,99.90
2023-10-16T22:47:26.571Z,99.90
2023-10-16T22:49:55.003Z,99.90
2023-10-16T22:52:22.291Z,99.90
2023-10-16T22:54:49.212Z,99.90
2023-10-16T22:57:16.978Z,99.90
2023-10-16T22:59:43.898Z,99.90
2023-10-16T23:02:12.815Z,99.90
2023-10-16T23:04:42.148Z,99.90
2023-10-16T23:07:09.826Z,99.90
2023-10-16T23:09:37.317Z,99.90
2023-10-16T23:12:09.427Z,99.90
2023-10-16T23:14:40.116Z,99.90
2023-10-16T23:22:57.640Z,99.90
2023-10-16T23:25:25.632Z,99.90
2023-10-16T23:27:52.692Z,99.90
2023-10-16T23:30:23.003Z,99.90
2023-10-16T23:32:51.615Z,99.90
2023-10-16T23:35:22.748Z,99.90
2023-10-16T23:37:50.314Z,99.90
2023-10-16T23:40:35.396Z,99.90
