createdAt,value
2023-02-12T00:00:01.720Z,103510
2023-02-12T00:05:00.765Z,103510
2023-02-12T00:10:01.054Z,103510
2023-02-12T00:15:00.736Z,103520
2023-02-12T00:20:01.623Z,103540
2023-02-12T00:25:00.724Z,103530
2023-02-12T00:30:00.709Z,103540
2023-02-12T00:35:00.743Z,103520
2023-02-12T00:40:00.701Z,103510
2023-02-12T00:45:00.582Z,103540
2023-02-12T00:50:00.726Z,103520
2023-02-12T00:55:00.670Z,103530
2023-02-12T01:00:00.685Z,103510
2023-02-12T01:05:00.826Z,103510
2023-02-12T01:10:00.879Z,103550
2023-02-12T01:15:00.774Z,103530
2023-02-12T01:20:00.724Z,103520
2023-02-12T01:25:00.925Z,103540
2023-02-12T01:30:01.080Z,103530
2023-02-12T01:35:00.753Z,103530
2023-02-12T01:40:00.748Z,103530
2023-02-12T01:45:00.865Z,103520
2023-02-12T01:50:00.760Z,103540
2023-02-12T01:55:00.779Z,103550
2023-02-12T02:00:00.752Z,103520
2023-02-12T02:05:00.781Z,103540
2023-02-12T02:10:00.688Z,103550
2023-02-12T02:15:00.819Z,103530
2023-02-12T02:20:00.927Z,103500
2023-02-12T02:25:00.664Z,103510
2023-02-12T02:30:00.739Z,103520
2023-02-12T02:35:00.733Z,103520
2023-02-12T02:40:00.961Z,103510
2023-02-12T02:45:00.760Z,103530
2023-02-12T02:50:00.741Z,103520
2023-02-12T02:55:00.693Z,103510
2023-02-12T03:00:00.755Z,103500
2023-02-12T03:05:00.911Z,103490
2023-02-12T03:10:00.726Z,103510
2023-02-12T03:15:00.746Z,103530
2023-02-12T03:20:01.219Z,103520
2023-02-12T03:25:00.650Z,103500
2023-02-12T03:30:00.769Z,103490
2023-02-12T03:35:00.812Z,103490
2023-02-12T03:40:00.843Z,103510
2023-02-12T03:45:00.751Z,103500
2023-02-12T03:50:00.803Z,103500
2023-02-12T03:55:00.771Z,103510
2023-02-12T04:00:00.764Z,103530
2023-02-12T04:05:00.781Z,103530
2023-02-12T04:10:01.046Z,103540
2023-02-12T04:15:00.888Z,103550
2023-02-12T04:20:00.952Z,103540
2023-02-12T04:25:00.762Z,103550
2023-02-12T04:30:00.825Z,103540
2023-02-12T04:35:00.814Z,103550
2023-02-12T04:40:00.824Z,103560
2023-02-12T04:45:00.777Z,103560
2023-02-12T04:50:00.962Z,103580
2023-02-12T04:55:00.751Z,103560
2023-02-12T05:00:00.811Z,103540
2023-02-12T05:05:00.788Z,103560
2023-02-12T05:10:00.675Z,103560
2023-02-12T05:15:00.806Z,103560
2023-02-12T05:20:00.785Z,103550
2023-02-12T05:25:00.790Z,103570
2023-02-12T05:30:00.828Z,103550
2023-02-12T05:35:00.861Z,103560
2023-02-12T05:40:00.824Z,103580
2023-02-12T05:45:00.735Z,103580
2023-02-12T05:50:00.650Z,103570
2023-02-12T05:55:00.732Z,103590
2023-02-12T06:00:00.802Z,103560
2023-02-12T06:05:00.872Z,103580
2023-02-12T06:10:00.743Z,103560
2023-02-12T06:15:00.749Z,103580
2023-02-12T06:20:00.706Z,103580
2023-02-12T06:25:00.783Z,103580
2023-02-12T06:30:00.631Z,103600
2023-02-12T06:35:00.837Z,103570
2023-02-12T06:40:00.851Z,103570
2023-02-12T06:45:00.720Z,103570
2023-02-12T06:50:00.810Z,103600
2023-02-12T06:55:00.735Z,103590
2023-02-12T07:00:00.767Z,103580
2023-02-12T07:05:00.734Z,103610
2023-02-12T07:10:00.726Z,103610
2023-02-12T07:15:00.772Z,103600
2023-02-12T07:20:00.819Z,103610
2023-02-12T07:25:00.941Z,103600
2023-02-12T07:30:00.742Z,103630
2023-02-12T07:35:00.623Z,103620
2023-02-12T07:40:00.934Z,103640
2023-02-12T07:45:00.723Z,103610
2023-02-12T07:50:00.793Z,103630
2023-02-12T07:55:00.713Z,103630
2023-02-12T08:00:00.682Z,103640
2023-02-12T08:05:00.753Z,103620
2023-02-12T08:10:00.621Z,103630
2023-02-12T08:15:00.618Z,103650
2023-02-12T08:20:00.711Z,103630
2023-02-12T08:25:00.790Z,103660
2023-02-12T08:30:00.686Z,103660
2023-02-12T08:35:00.828Z,103680
2023-02-12T08:40:00.785Z,103660
2023-02-12T08:45:00.654Z,103670
2023-02-12T08:50:00.964Z,103670
2023-02-12T08:55:00.814Z,103690
2023-02-12T09:00:00.785Z,103680
2023-02-12T09:05:00.636Z,103680
2023-02-12T09:10:00.629Z,103660
2023-02-12T09:15:00.732Z,103680
2023-02-12T09:20:00.670Z,103670
2023-02-12T09:25:00.696Z,103660
2023-02-12T09:30:00.678Z,103670
2023-02-12T09:35:00.657Z,103690
2023-02-12T09:40:00.625Z,103690
2023-02-12T09:45:00.744Z,103680
2023-02-12T09:50:00.633Z,103640
2023-02-12T09:55:00.667Z,103700
2023-02-12T10:00:00.716Z,103700
2023-02-12T10:05:02.208Z,103680
2023-02-12T10:10:00.735Z,103660
2023-02-12T10:15:00.772Z,103680
2023-02-12T10:20:00.710Z,103670
2023-02-12T10:25:00.726Z,103690
2023-02-12T10:30:00.726Z,103680
2023-02-12T10:35:00.716Z,103690
2023-02-12T10:40:00.690Z,103690
2023-02-12T10:45:00.719Z,103670
2023-02-12T10:50:00.577Z,103670
2023-02-12T10:55:00.762Z,103680
2023-02-12T11:00:00.771Z,103680
2023-02-12T11:05:00.836Z,103700
2023-02-12T11:10:00.750Z,103680
2023-02-12T11:15:00.662Z,103700
2023-02-12T11:20:00.649Z,103670
2023-02-12T11:25:00.724Z,103690
2023-02-12T11:30:00.718Z,103690
2023-02-12T11:35:00.739Z,103670
2023-02-12T11:40:00.667Z,103650
2023-02-12T11:45:00.579Z,103660
2023-02-12T11:50:00.710Z,103640
2023-02-12T11:55:00.627Z,103670
2023-02-12T12:00:00.755Z,103660
2023-02-12T12:05:00.676Z,103640
2023-02-12T12:10:00.715Z,103640
2023-02-12T12:15:01.161Z,103640
2023-02-12T12:20:00.865Z,103630
2023-02-12T12:25:00.976Z,103630
2023-02-12T12:30:00.696Z,103620
2023-02-12T12:35:01.017Z,103610
2023-02-12T12:40:00.902Z,103620
2023-02-12T12:45:00.733Z,103620
2023-02-12T12:50:00.589Z,103630
2023-02-12T12:55:00.698Z,103610
2023-02-12T13:00:01.716Z,103610
2023-02-12T13:05:00.620Z,103590
2023-02-12T13:10:00.746Z,103610
2023-02-12T13:15:00.774Z,103590
2023-02-12T13:20:00.662Z,103570
2023-02-12T13:25:00.702Z,103580
2023-02-12T13:30:00.646Z,103620
2023-02-12T13:35:00.706Z,103580
2023-02-12T13:40:00.616Z,103560
2023-02-12T13:45:00.706Z,103570
2023-02-12T13:50:00.581Z,103570
2023-02-12T13:55:00.638Z,103570
2023-02-12T14:00:00.698Z,103540
2023-02-12T14:05:00.646Z,103550
2023-02-12T14:10:00.615Z,103570
2023-02-12T14:15:00.619Z,103550
2023-02-12T14:20:00.637Z,103570
2023-02-12T14:25:00.622Z,103560
2023-02-12T14:30:00.619Z,103540
2023-02-12T14:35:00.725Z,103570
2023-02-12T14:40:00.733Z,103560
2023-02-12T14:45:00.667Z,103560
2023-02-12T14:50:00.733Z,103560
2023-02-12T14:55:00.787Z,103560
2023-02-12T15:00:00.609Z,103550
2023-02-12T15:05:00.754Z,103570
2023-02-12T15:10:00.790Z,103560
2023-02-12T15:15:00.679Z,103550
2023-02-12T15:20:00.576Z,103560
2023-02-12T15:25:00.758Z,103560
2023-02-12T15:30:00.709Z,103540
2023-02-12T15:35:00.606Z,103560
2023-02-12T15:40:00.628Z,103540
2023-02-12T15:45:00.786Z,103550
2023-02-12T15:50:00.667Z,103530
2023-02-12T15:55:00.711Z,103540
2023-02-12T16:00:00.807Z,103530
2023-02-12T16:05:00.615Z,103530
2023-02-12T16:10:00.617Z,103540
2023-02-12T16:15:00.635Z,103550
2023-02-12T16:20:00.864Z,103540
2023-02-12T16:25:00.731Z,103520
2023-02-12T16:30:00.589Z,103530
2023-02-12T16:35:00.576Z,103500
2023-02-12T16:40:00.805Z,103530
2023-02-12T16:45:00.714Z,103530
2023-02-12T16:50:00.729Z,103520
2023-02-12T16:55:00.661Z,103520
2023-02-12T17:00:00.669Z,103540
2023-02-12T17:05:00.680Z,103530
2023-02-12T17:10:00.750Z,103550
2023-02-12T17:15:00.755Z,103540
2023-02-12T17:20:00.744Z,103550
2023-02-12T17:25:00.745Z,103540
2023-02-12T17:30:00.702Z,103560
2023-02-12T17:35:00.696Z,103530
2023-02-12T17:40:00.728Z,103570
2023-02-12T17:45:00.749Z,103560
2023-02-12T17:50:00.758Z,103580
2023-02-12T17:55:00.743Z,103570
2023-02-12T18:00:00.698Z,103570
2023-02-12T18:05:00.730Z,103560
2023-02-12T18:10:00.724Z,103590
2023-02-12T18:15:00.758Z,103600
2023-02-12T18:20:00.684Z,103600
2023-02-12T18:25:00.738Z,103580
2023-02-12T18:30:00.682Z,103590
2023-02-12T18:35:00.727Z,103590
2023-02-12T18:40:00.753Z,103600
2023-02-12T18:45:00.698Z,103590
2023-02-12T18:50:00.753Z,103620
2023-02-12T18:55:00.723Z,103580
2023-02-12T19:00:00.766Z,103590
2023-02-12T19:05:00.782Z,103590
2023-02-12T19:10:00.867Z,103580
2023-02-12T19:15:00.980Z,103610
2023-02-12T19:20:00.700Z,103580
2023-02-12T19:25:01.138Z,103600
2023-02-12T19:30:00.901Z,103600
2023-02-12T19:35:00.725Z,103590
2023-02-12T19:40:00.709Z,103560
2023-02-12T19:45:00.804Z,103600
2023-02-12T19:50:00.731Z,103580
2023-02-12T19:55:00.963Z,103560
2023-02-12T20:00:00.695Z,103570
2023-02-12T20:05:00.807Z,103570
2023-02-12T20:10:00.688Z,103580
2023-02-12T20:15:00.763Z,103570
2023-02-12T20:20:00.778Z,103570
2023-02-12T20:25:00.656Z,103590
2023-02-12T20:30:00.668Z,103570
2023-02-12T20:35:00.718Z,103560
2023-02-12T20:40:00.740Z,103560
2023-02-12T20:45:00.695Z,103570
2023-02-12T20:50:00.721Z,103570
2023-02-12T20:55:00.703Z,103560
2023-02-12T21:00:00.709Z,103560
2023-02-12T21:05:00.646Z,103570
2023-02-12T21:10:00.708Z,103540
2023-02-12T21:15:01.049Z,103540
2023-02-12T21:20:00.607Z,103530
2023-02-12T21:25:00.694Z,103530
2023-02-12T21:30:00.743Z,103550
2023-02-12T21:35:00.690Z,103540
2023-02-12T21:40:00.693Z,103560
2023-02-12T21:45:00.656Z,103550
2023-02-12T21:50:00.687Z,103580
2023-02-12T21:55:00.821Z,103550
2023-02-12T22:00:00.850Z,103550
2023-02-12T22:05:00.731Z,103550
2023-02-12T22:10:00.654Z,103540
2023-02-12T22:15:00.792Z,103560
2023-02-12T22:20:00.682Z,103540
2023-02-12T22:25:00.675Z,103540
2023-02-12T22:30:00.652Z,103540
2023-02-12T22:35:00.703Z,103550
2023-02-12T22:40:00.688Z,103540
2023-02-12T22:45:00.702Z,103550
2023-02-12T22:50:00.743Z,103550
2023-02-12T22:55:00.636Z,103550
2023-02-12T23:00:00.743Z,103540
2023-02-12T23:05:00.655Z,103550
2023-02-12T23:10:00.724Z,103550
2023-02-12T23:15:00.727Z,103550
2023-02-12T23:20:00.739Z,103560
2023-02-12T23:25:00.757Z,103550
2023-02-12T23:30:00.734Z,103520
2023-02-12T23:35:00.743Z,103550
2023-02-12T23:40:00.674Z,103520
2023-02-12T23:45:00.756Z,103530
2023-02-12T23:50:00.803Z,103520
2023-02-12T23:55:00.668Z,103530
