createdAt,value
2018-09-06T00:00:01.441Z,0.04
2018-09-06T00:00:22.099Z,0.00
2018-09-06T00:00:42.035Z,0.46
2018-09-06T00:01:02.636Z,0.50
2018-09-06T00:01:22.790Z,0.34
2018-09-06T00:01:42.638Z,0.46
2018-09-06T00:02:03.339Z,0.25
2018-09-06T00:02:23.482Z,0.04
2018-09-06T00:02:43.390Z,0.00
2018-09-06T00:03:04.062Z,0.00
2018-09-06T00:03:24.201Z,0.00
2018-09-06T00:03:44.053Z,0.00
2018-09-06T00:04:04.745Z,0.00
2018-09-06T00:04:24.795Z,0.04
2018-09-06T00:04:44.658Z,0.21
2018-09-06T00:05:05.357Z,0.21
2018-09-06T00:05:25.204Z,0.13
2018-09-06T00:05:45.613Z,0.00
2018-09-06T00:06:06.351Z,0.00
2018-09-06T00:06:26.248Z,0.00
2018-09-06T00:06:46.613Z,0.00
2018-09-06T00:07:07.284Z,0.00
2018-09-06T00:07:27.132Z,0.00
2018-09-06T00:07:47.523Z,0.00
2018-09-06T00:08:07.901Z,0.00
2018-09-06T00:08:28.254Z,0.00
2018-09-06T00:08:48.951Z,0.00
2018-09-06T00:09:08.851Z,0.00
2018-09-06T00:09:29.196Z,0.00
2018-09-06T00:09:49.901Z,0.00
2018-09-06T00:10:09.758Z,0.00
2018-09-06T00:10:30.160Z,0.00
2018-09-06T00:10:50.863Z,0.00
2018-09-06T00:11:10.732Z,0.00
2018-09-06T00:11:31.081Z,0.00
2018-09-06T00:11:51.712Z,0.00
2018-09-06T00:12:11.574Z,0.00
2018-09-06T00:12:32.132Z,0.00
2018-09-06T00:12:52.332Z,0.00
2018-09-06T00:13:12.186Z,0.00
2018-09-06T00:13:32.662Z,0.00
2018-09-06T00:13:53.840Z,0.00
2018-09-06T00:14:13.401Z,0.00
2018-09-06T00:14:33.528Z,0.00
2018-09-06T00:14:53.673Z,0.00
2018-09-06T00:15:13.794Z,0.00
2018-09-06T00:15:33.991Z,0.00
2018-09-06T00:15:53.978Z,0.00
2018-09-06T00:16:14.326Z,0.00
2018-09-06T00:16:35.021Z,0.00
2018-09-06T00:16:54.860Z,0.00
2018-09-06T00:17:15.409Z,0.00
2018-09-06T00:17:35.619Z,0.00
2018-09-06T00:17:55.468Z,0.00
2018-09-06T00:18:15.935Z,0.00
2018-09-06T00:18:36.596Z,0.00
2018-09-06T00:18:56.437Z,0.00
2018-09-06T00:19:16.795Z,0.00
2018-09-06T00:19:37.449Z,0.00
2018-09-06T00:19:57.320Z,0.00
2018-09-06T00:20:17.685Z,0.00
2018-09-06T00:20:38.329Z,0.00
2018-09-06T00:20:58.191Z,0.00
2018-09-06T00:21:18.905Z,0.00
2018-09-06T00:21:39.146Z,0.00
2018-09-06T00:21:59.009Z,0.00
2018-09-06T00:22:19.708Z,0.00
2018-09-06T00:22:39.573Z,0.00
2018-09-06T00:23:00.003Z,0.00
2018-09-06T00:23:20.708Z,0.00
2018-09-06T00:23:40.549Z,0.00
2018-09-06T00:24:00.901Z,0.00
2018-09-06T00:24:21.588Z,0.00
2018-09-06T00:24:41.436Z,0.00
2018-09-06T00:25:02.067Z,0.00
2018-09-06T00:25:22.212Z,0.00
2018-09-06T00:25:42.066Z,0.00
2018-09-06T00:26:02.690Z,0.00
2018-09-06T00:26:22.833Z,0.00
2018-09-06T00:26:42.688Z,0.00
2018-09-06T00:27:03.385Z,0.00
2018-09-06T00:27:23.530Z,0.00
2018-09-06T00:27:43.612Z,0.00
2018-09-06T00:28:03.865Z,0.00
2018-09-06T00:28:24.007Z,0.00
2018-09-06T00:28:43.860Z,0.00
2018-09-06T00:29:04.505Z,0.00
2018-09-06T00:29:24.738Z,0.00
2018-09-06T00:29:44.587Z,0.00
2018-09-06T00:30:05.301Z,0.00
2018-09-06T00:30:25.291Z,0.00
2018-09-06T00:30:45.648Z,0.00
2018-09-06T00:31:06.271Z,0.00
2018-09-06T00:31:26.196Z,0.00
2018-09-06T00:31:46.545Z,0.00
2018-09-06T00:32:07.212Z,0.00
2018-09-06T00:32:27.321Z,0.00
2018-09-06T00:32:47.175Z,0.00
2018-09-06T00:33:07.811Z,0.00
2018-09-06T00:33:27.688Z,0.00
2018-09-06T00:33:48.224Z,0.00
2018-09-06T00:34:08.225Z,0.00
2018-09-06T00:34:28.145Z,0.00
2018-09-06T00:34:48.865Z,0.00
2018-09-06T00:35:09.099Z,0.08
2018-09-06T00:35:28.950Z,0.00
2018-09-06T00:35:49.675Z,0.04
2018-09-06T00:36:09.828Z,0.00
2018-09-06T00:36:29.800Z,0.00
2018-09-06T00:36:50.530Z,0.00
2018-09-06T00:37:10.674Z,0.00
2018-09-06T00:37:30.527Z,0.00
2018-09-06T00:37:51.230Z,0.00
2018-09-06T00:38:11.345Z,0.00
2018-09-06T00:38:31.216Z,0.00
2018-09-06T00:39:11.629Z,0.00
2018-09-06T00:39:31.998Z,0.00
2018-09-06T00:39:52.643Z,0.00
2018-09-06T00:40:12.509Z,0.00
2018-09-06T00:40:32.873Z,0.00
2018-09-06T00:40:53.537Z,0.00
2018-09-06T00:41:13.421Z,0.00
2018-09-06T00:41:34.135Z,0.00
2018-09-06T00:41:54.369Z,0.00
2018-09-06T00:42:14.240Z,0.00
2018-09-06T00:42:34.939Z,0.00
2018-09-06T00:42:54.789Z,0.00
2018-09-06T00:43:15.162Z,0.00
2018-09-06T00:43:35.894Z,0.00
2018-09-06T00:43:55.761Z,0.00
2018-09-06T00:44:16.095Z,0.00
2018-09-06T00:44:36.531Z,0.00
2018-09-06T00:44:56.887Z,0.00
2018-09-06T00:45:17.263Z,0.00
2018-09-06T00:45:37.896Z,0.00
2018-09-06T00:45:57.741Z,0.00
2018-09-06T00:46:18.410Z,0.00
2018-09-06T00:46:38.559Z,0.00
2018-09-06T00:46:58.411Z,0.00
2018-09-06T00:47:19.101Z,0.00
2018-09-06T00:47:39.105Z,0.00
2018-09-06T00:47:59.442Z,0.00
2018-09-06T00:48:20.157Z,0.00
2018-09-06T00:48:40.014Z,0.00
2018-09-06T00:49:00.365Z,0.00
2018-09-06T00:49:21.138Z,0.08
2018-09-06T00:49:40.994Z,0.04
2018-09-06T00:50:01.514Z,0.00
2018-09-06T00:50:21.715Z,0.00
2018-09-06T00:50:41.561Z,0.00
2018-09-06T00:51:01.913Z,0.00
2018-09-06T00:51:22.560Z,0.00
2018-09-06T00:51:42.414Z,0.21
2018-09-06T00:52:03.074Z,0.17
2018-09-06T00:52:23.236Z,0.04
2018-09-06T00:52:43.088Z,0.00
2018-09-06T00:53:03.733Z,0.00
2018-09-06T00:53:24.007Z,0.00
2018-09-06T00:53:43.860Z,0.00
2018-09-06T00:54:04.580Z,0.00
2018-09-06T00:54:24.600Z,0.04
2018-09-06T00:54:44.446Z,0.21
2018-09-06T00:55:05.099Z,0.17
2018-09-06T00:55:25.001Z,0.00
2018-09-06T00:55:45.349Z,0.00
2018-09-06T00:56:06.068Z,0.00
2018-09-06T00:56:25.920Z,0.00
2018-09-06T00:56:46.269Z,0.00
2018-09-06T00:57:06.953Z,0.00
2018-09-06T00:57:26.806Z,0.00
2018-09-06T00:57:47.165Z,0.00
2018-09-06T00:58:07.802Z,0.00
2018-09-06T00:58:27.659Z,0.04
2018-09-06T00:58:48.113Z,0.00
2018-09-06T00:59:08.646Z,0.00
2018-09-06T00:59:28.488Z,0.00
2018-09-06T00:59:49.189Z,0.00
2018-09-06T01:00:09.500Z,0.00
2018-09-06T01:00:29.350Z,0.00
2018-09-06T01:00:50.051Z,0.00
2018-09-06T01:01:09.898Z,0.00
2018-09-06T01:01:30.241Z,0.00
2018-09-06T01:01:50.959Z,0.00
2018-09-06T01:02:11.011Z,0.00
2018-09-06T01:02:30.872Z,0.00
2018-09-06T01:02:51.522Z,0.00
2018-09-06T01:03:11.367Z,0.00
2018-09-06T01:03:31.719Z,0.00
2018-09-06T01:03:52.369Z,0.00
2018-09-06T01:04:12.231Z,0.00
2018-09-06T01:04:32.667Z,0.00
2018-09-06T01:04:53.322Z,0.00
2018-09-06T01:05:13.237Z,0.00
2018-09-06T01:05:33.947Z,0.00
2018-09-06T01:05:54.056Z,0.00
2018-09-06T01:06:13.910Z,0.00
2018-09-06T01:06:34.603Z,0.00
2018-09-06T01:07:14.513Z,0.08
2018-09-06T01:07:35.211Z,0.08
2018-09-06T01:07:55.060Z,0.04
2018-09-06T01:08:15.415Z,0.00
2018-09-06T01:08:36.119Z,0.00
2018-09-06T01:08:55.996Z,0.00
2018-09-06T01:09:16.333Z,0.00
2018-09-06T01:09:37.020Z,0.00
2018-09-06T01:09:56.879Z,0.00
2018-09-06T01:10:17.501Z,0.00
2018-09-06T01:10:37.652Z,0.00
2018-09-06T01:10:57.506Z,0.00
2018-09-06T01:11:17.867Z,0.00
2018-09-06T01:11:38.512Z,0.00
2018-09-06T01:11:58.356Z,0.00
2018-09-06T01:12:19.098Z,0.00
2018-09-06T01:12:39.315Z,0.00
2018-09-06T01:12:59.171Z,0.00
2018-09-06T01:13:19.910Z,0.00
2018-09-06T01:13:39.844Z,0.00
2018-09-06T01:14:00.199Z,0.00
2018-09-06T01:14:20.921Z,0.00
2018-09-06T01:14:40.777Z,0.00
2018-09-06T01:15:01.132Z,0.00
2018-09-06T01:15:21.875Z,0.00
2018-09-06T01:15:41.789Z,0.00
2018-09-06T01:16:02.430Z,0.00
2018-09-06T01:16:22.600Z,0.00
2018-09-06T01:16:42.447Z,0.00
2018-09-06T01:17:03.146Z,0.04
2018-09-06T01:17:23.304Z,0.29
2018-09-06T01:17:43.155Z,0.46
2018-09-06T01:18:03.910Z,0.25
2018-09-06T01:18:24.043Z,0.21
2018-09-06T01:18:43.893Z,0.04
2018-09-06T01:19:04.598Z,0.00
2018-09-06T01:19:24.745Z,0.04
2018-09-06T01:19:44.584Z,0.00
2018-09-06T01:20:05.228Z,0.29
2018-09-06T01:20:25.098Z,0.34
2018-09-06T01:20:45.477Z,0.29
2018-09-06T01:21:06.169Z,0.00
2018-09-06T01:21:26.019Z,0.00
2018-09-06T01:21:46.378Z,0.00
2018-09-06T01:22:07.088Z,0.00
2018-09-06T01:22:26.933Z,0.00
2018-09-06T01:22:47.366Z,0.00
2018-09-06T01:23:08.009Z,0.00
2018-09-06T01:23:27.867Z,0.00
2018-09-06T01:23:48.484Z,0.00
2018-09-06T01:24:08.336Z,0.00
2018-09-06T01:24:28.704Z,0.04
2018-09-06T01:24:49.429Z,0.04
2018-09-06T01:25:09.295Z,0.17
2018-09-06T01:25:50.065Z,0.04
2018-09-06T01:26:10.000Z,0.00
2018-09-06T01:26:30.360Z,0.00
2018-09-06T01:26:51.025Z,0.00
2018-09-06T01:27:10.876Z,0.00
2018-09-06T01:27:31.337Z,0.00
2018-09-06T01:27:52.053Z,0.00
2018-09-06T01:28:11.902Z,0.00
2018-09-06T01:28:32.260Z,0.00
2018-09-06T01:28:52.900Z,0.00
2018-09-06T01:29:12.749Z,0.00
2018-09-06T01:29:33.355Z,0.00
2018-09-06T01:29:53.492Z,0.00
2018-09-06T01:30:13.354Z,0.00
2018-09-06T01:30:34.125Z,0.00
2018-09-06T01:30:54.266Z,0.00
2018-09-06T01:31:14.155Z,0.00
2018-09-06T01:31:34.920Z,0.00
2018-09-06T01:31:54.778Z,0.00
2018-09-06T01:32:15.188Z,0.00
2018-09-06T01:32:35.965Z,0.00
2018-09-06T01:32:55.823Z,0.00
2018-09-06T01:33:16.171Z,0.00
2018-09-06T01:33:36.844Z,0.00
2018-09-06T01:33:56.696Z,0.00
2018-09-06T01:34:17.057Z,0.00
2018-09-06T01:34:37.725Z,0.00
2018-09-06T01:34:57.583Z,0.00
2018-09-06T01:35:17.988Z,0.00
2018-09-06T01:35:38.631Z,0.04
2018-09-06T01:35:58.499Z,0.25
2018-09-06T01:36:19.204Z,0.33
2018-09-06T01:36:39.127Z,0.13
2018-09-06T01:36:59.682Z,0.04
2018-09-06T01:37:19.893Z,0.04
2018-09-06T01:37:39.754Z,0.00
2018-09-06T01:38:00.107Z,0.00
2018-09-06T01:38:20.869Z,0.00
2018-09-06T01:38:40.692Z,0.00
2018-09-06T01:39:01.044Z,0.00
2018-09-06T01:39:21.695Z,0.00
2018-09-06T01:39:41.541Z,0.00
2018-09-06T01:40:01.981Z,0.00
2018-09-06T01:40:22.621Z,0.00
2018-09-06T01:40:42.736Z,0.00
2018-09-06T01:41:02.916Z,0.00
2018-09-06T01:41:23.058Z,0.00
2018-09-06T01:41:42.931Z,0.00
2018-09-06T01:42:03.514Z,0.00
2018-09-06T01:42:23.661Z,0.00
2018-09-06T01:42:43.521Z,0.00
2018-09-06T01:43:04.227Z,0.00
2018-09-06T01:43:24.219Z,0.00
2018-09-06T01:43:44.560Z,0.00
2018-09-06T01:44:05.295Z,0.00
2018-09-06T01:44:25.406Z,0.00
2018-09-06T01:44:45.259Z,0.00
2018-09-06T01:45:06.005Z,0.00
2018-09-06T01:45:25.865Z,0.00
2018-09-06T01:45:46.218Z,0.00
2018-09-06T01:46:06.905Z,0.00
2018-09-06T01:46:26.762Z,0.00
2018-09-06T01:46:47.125Z,0.00
2018-09-06T01:47:07.759Z,0.00
2018-09-06T01:47:27.593Z,0.00
2018-09-06T01:47:48.016Z,0.00
2018-09-06T01:48:08.384Z,0.00
2018-09-06T01:48:28.732Z,0.00
2018-09-06T01:48:49.422Z,0.00
2018-09-06T01:49:09.273Z,0.00
2018-09-06T01:49:29.619Z,0.04
2018-09-06T01:49:50.320Z,0.00
2018-09-06T01:50:10.178Z,0.00
2018-09-06T01:50:30.522Z,0.00
2018-09-06T01:50:51.217Z,0.00
2018-09-06T01:51:11.070Z,0.04
2018-09-06T01:51:31.437Z,0.00
2018-09-06T01:51:52.106Z,0.00
2018-09-06T01:52:12.172Z,0.00
2018-09-06T01:52:32.062Z,0.00
2018-09-06T01:52:52.708Z,0.00
2018-09-06T01:53:12.553Z,0.00
2018-09-06T01:53:33.025Z,0.00
2018-09-06T01:53:53.676Z,0.00
2018-09-06T01:54:13.532Z,0.00
2018-09-06T01:54:34.237Z,0.00
2018-09-06T01:54:54.250Z,0.00
2018-09-06T01:55:14.425Z,0.00
2018-09-06T01:55:34.665Z,0.00
2018-09-06T01:55:54.608Z,0.00
2018-09-06T01:56:14.977Z,0.00
2018-09-06T01:56:35.682Z,0.00
2018-09-06T01:56:55.655Z,0.00
2018-09-06T01:57:16.064Z,0.00
2018-09-06T01:57:36.733Z,0.00
2018-09-06T01:57:56.659Z,0.00
2018-09-06T01:58:17.049Z,0.00
2018-09-06T01:58:37.701Z,0.00
2018-09-06T01:58:57.545Z,0.00
2018-09-06T01:59:18.044Z,0.00
2018-09-06T01:59:38.694Z,0.00
2018-09-06T01:59:58.553Z,0.00
2018-09-06T02:00:19.291Z,0.00
2018-09-06T02:00:39.297Z,0.00
2018-09-06T02:00:59.150Z,0.00
2018-09-06T02:01:19.866Z,0.00
2018-09-06T02:01:39.723Z,0.00
2018-09-06T02:02:00.083Z,0.00
2018-09-06T02:02:20.813Z,0.29
2018-09-06T02:02:40.670Z,0.25
2018-09-06T02:03:01.076Z,0.29
2018-09-06T02:03:21.738Z,0.33
2018-09-06T02:03:41.680Z,0.38
2018-09-06T02:04:02.309Z,0.21
2018-09-06T02:04:22.462Z,0.25
2018-09-06T02:04:42.316Z,0.25
2018-09-06T02:05:22.963Z,0.17
2018-09-06T02:05:42.819Z,0.17
2018-09-06T02:06:03.513Z,0.08
2018-09-06T02:06:23.670Z,0.04
2018-09-06T02:06:43.552Z,0.00
2018-09-06T02:07:04.263Z,0.00
2018-09-06T02:07:24.427Z,0.00
2018-09-06T02:07:44.280Z,0.00
2018-09-06T02:08:04.970Z,0.04
2018-09-06T02:08:24.817Z,0.00
2018-09-06T02:08:45.202Z,0.08
2018-09-06T02:09:05.950Z,0.25
2018-09-06T02:09:25.817Z,0.08
2018-09-06T02:09:46.152Z,0.04
2018-09-06T02:10:06.792Z,0.00
2018-09-06T02:10:26.673Z,0.00
2018-09-06T02:10:47.140Z,0.00
2018-09-06T02:11:07.781Z,0.00
2018-09-06T02:11:27.659Z,0.00
2018-09-06T02:11:48.082Z,0.00
2018-09-06T02:12:08.886Z,0.00
2018-09-06T02:12:28.743Z,0.00
2018-09-06T02:12:49.453Z,0.00
2018-09-06T02:13:09.436Z,0.00
2018-09-06T02:13:29.789Z,0.00
2018-09-06T02:13:50.483Z,0.00
2018-09-06T02:14:10.460Z,0.00
2018-09-06T02:14:30.803Z,0.00
2018-09-06T02:15:11.391Z,0.00
2018-09-06T02:15:31.238Z,0.00
2018-09-06T02:15:51.906Z,0.00
2018-09-06T02:16:11.751Z,0.00
2018-09-06T02:16:32.124Z,0.00
2018-09-06T02:16:52.761Z,0.00
2018-09-06T02:17:12.600Z,0.00
2018-09-06T02:17:33.001Z,0.00
2018-09-06T02:17:53.646Z,0.00
2018-09-06T02:18:13.504Z,0.00
2018-09-06T02:18:34.260Z,0.00
2018-09-06T02:18:54.275Z,0.00
2018-09-06T02:19:14.195Z,0.00
2018-09-06T02:19:34.932Z,0.00
2018-09-06T02:19:54.861Z,0.00
2018-09-06T02:20:15.489Z,0.00
2018-09-06T02:20:35.714Z,0.00
2018-09-06T02:20:55.566Z,0.00
2018-09-06T02:21:15.951Z,0.00
2018-09-06T02:21:36.608Z,0.00
2018-09-06T02:21:56.466Z,0.00
2018-09-06T02:22:16.818Z,0.00
2018-09-06T02:22:37.474Z,0.00
2018-09-06T02:22:57.334Z,0.00
2018-09-06T02:23:17.916Z,0.00
2018-09-06T02:23:38.052Z,0.00
2018-09-06T02:23:57.906Z,0.00
2018-09-06T02:24:18.607Z,0.00
2018-09-06T02:24:38.690Z,0.00
2018-09-06T02:24:58.536Z,0.00
2018-09-06T02:25:19.255Z,0.00
2018-09-06T02:25:39.529Z,0.00
2018-09-06T02:25:59.379Z,0.00
2018-09-06T02:26:20.110Z,0.00
2018-09-06T02:26:39.974Z,0.00
2018-09-06T02:27:00.319Z,0.00
2018-09-06T02:27:20.947Z,0.00
2018-09-06T02:27:40.794Z,0.00
2018-09-06T02:28:01.154Z,0.00
2018-09-06T02:28:21.842Z,0.00
2018-09-06T02:28:41.775Z,0.00
2018-09-06T02:29:02.443Z,0.00
2018-09-06T02:29:22.588Z,0.00
2018-09-06T02:29:42.544Z,0.00
2018-09-06T02:30:03.213Z,0.04
2018-09-06T02:30:23.356Z,0.00
2018-09-06T02:30:43.196Z,0.00
2018-09-06T02:31:03.893Z,0.00
2018-09-06T02:31:24.042Z,0.00
2018-09-06T02:31:43.920Z,0.00
2018-09-06T02:32:04.647Z,0.00
2018-09-06T02:32:24.498Z,0.00
2018-09-06T02:32:44.864Z,0.00
2018-09-06T02:33:05.566Z,0.00
2018-09-06T02:33:25.429Z,0.00
2018-09-06T02:33:45.779Z,0.00
2018-09-06T02:34:06.487Z,0.00
2018-09-06T02:34:26.361Z,0.00
2018-09-06T02:34:46.720Z,0.00
2018-09-06T02:35:07.400Z,0.00
2018-09-06T02:35:27.256Z,0.00
2018-09-06T02:35:47.625Z,0.00
2018-09-06T02:36:08.240Z,0.00
2018-09-06T02:36:28.105Z,0.00
2018-09-06T02:36:48.798Z,0.00
2018-09-06T02:37:09.080Z,0.00
2018-09-06T02:37:29.156Z,0.00
2018-09-06T02:37:49.403Z,0.00
2018-09-06T02:38:09.475Z,0.00
2018-09-06T02:38:29.329Z,0.00
2018-09-06T02:38:50.067Z,0.00
2018-09-06T02:39:09.919Z,0.00
2018-09-06T02:39:30.286Z,0.00
2018-09-06T02:39:50.984Z,0.00
2018-09-06T02:40:10.849Z,0.00
2018-09-06T02:40:31.196Z,0.00
2018-09-06T02:40:51.859Z,0.00
2018-09-06T02:41:11.706Z,0.00
2018-09-06T02:41:32.222Z,0.00
2018-09-06T02:41:52.420Z,0.00
2018-09-06T02:42:12.268Z,0.00
2018-09-06T02:42:32.627Z,0.00
2018-09-06T02:42:53.280Z,0.00
2018-09-06T02:43:13.146Z,0.00
2018-09-06T02:43:33.847Z,0.00
2018-09-06T02:43:53.957Z,0.00
2018-09-06T02:44:13.819Z,0.00
2018-09-06T02:44:34.578Z,0.00
2018-09-06T02:44:54.720Z,0.00
2018-09-06T02:45:14.877Z,0.00
2018-09-06T02:45:35.080Z,0.00
2018-09-06T02:45:54.968Z,0.00
2018-09-06T02:46:15.331Z,0.00
2018-09-06T02:46:36.013Z,0.00
2018-09-06T02:46:56.022Z,0.00
2018-09-06T02:47:16.018Z,0.00
2018-09-06T02:47:36.700Z,0.00
2018-09-06T02:47:56.591Z,0.00
2018-09-06T02:48:17.181Z,0.00
2018-09-06T02:48:37.352Z,0.00
2018-09-06T02:48:57.354Z,0.00
2018-09-06T02:49:17.700Z,0.00
2018-09-06T02:49:38.352Z,0.00
2018-09-06T02:49:58.226Z,0.00
2018-09-06T02:50:18.912Z,0.00
2018-09-06T02:50:39.100Z,0.00
2018-09-06T02:50:58.961Z,0.00
2018-09-06T02:51:19.648Z,0.00
2018-09-06T02:51:39.515Z,0.00
2018-09-06T02:51:59.862Z,0.00
2018-09-06T02:52:20.597Z,0.00
2018-09-06T02:52:40.458Z,0.00
2018-09-06T02:53:00.834Z,0.00
2018-09-06T02:53:21.523Z,0.00
2018-09-06T02:53:41.400Z,0.00
2018-09-06T02:54:01.851Z,0.00
2018-09-06T02:54:22.443Z,0.00
2018-09-06T02:54:42.307Z,0.00
2018-09-06T02:55:02.967Z,0.00
2018-09-06T02:55:23.106Z,0.00
2018-09-06T02:55:42.963Z,0.00
2018-09-06T02:56:03.549Z,0.00
2018-09-06T02:56:23.705Z,0.00
2018-09-06T02:56:43.567Z,0.00
2018-09-06T02:57:04.278Z,0.00
2018-09-06T02:57:24.287Z,0.00
2018-09-06T02:57:44.136Z,0.00
2018-09-06T02:58:04.861Z,0.00
2018-09-06T02:58:24.821Z,0.00
2018-09-06T02:59:05.235Z,0.00
2018-09-06T02:59:25.587Z,0.00
2018-09-06T02:59:45.947Z,0.00
2018-09-06T03:00:06.651Z,0.00
2018-09-06T03:00:26.526Z,0.00
2018-09-06T03:00:46.896Z,0.00
2018-09-06T03:01:07.560Z,0.00
2018-09-06T03:01:27.416Z,0.00
2018-09-06T03:01:47.781Z,0.00
2018-09-06T03:02:08.374Z,0.00
2018-09-06T03:02:28.477Z,0.00
2018-09-06T03:02:48.711Z,0.00
2018-09-06T03:03:08.564Z,0.00
2018-09-06T03:03:28.910Z,0.00
2018-09-06T03:03:49.603Z,0.00
2018-09-06T03:04:09.902Z,0.00
2018-09-06T03:04:29.753Z,0.00
2018-09-06T03:04:50.460Z,0.00
2018-09-06T03:05:10.322Z,0.00
2018-09-06T03:05:30.673Z,0.00
2018-09-06T03:05:51.329Z,0.00
2018-09-06T03:06:11.186Z,0.00
2018-09-06T03:06:31.546Z,0.00
2018-09-06T03:06:52.209Z,0.00
2018-09-06T03:07:12.057Z,0.00
2018-09-06T03:07:32.420Z,0.00
2018-09-06T03:07:53.065Z,0.00
2018-09-06T03:08:13.028Z,0.00
2018-09-06T03:08:33.688Z,0.00
2018-09-06T03:08:54.030Z,0.00
2018-09-06T03:09:14.122Z,0.00
2018-09-06T03:09:34.353Z,0.00
2018-09-06T03:09:54.290Z,0.00
2018-09-06T03:10:14.928Z,0.00
2018-09-06T03:10:35.132Z,0.00
2018-09-06T03:10:55.015Z,0.00
2018-09-06T03:11:15.375Z,0.00
2018-09-06T03:11:36.100Z,0.00
2018-09-06T03:11:55.990Z,0.00
2018-09-06T03:12:16.589Z,0.00
2018-09-06T03:12:36.859Z,0.00
2018-09-06T03:12:56.765Z,0.00
2018-09-06T03:13:17.137Z,0.00
2018-09-06T03:13:37.775Z,0.00
2018-09-06T03:13:57.632Z,0.00
2018-09-06T03:14:18.103Z,0.00
2018-09-06T03:14:38.755Z,0.00
2018-09-06T03:14:58.643Z,0.00
2018-09-06T03:15:19.403Z,0.00
2018-09-06T03:15:39.340Z,0.00
2018-09-06T03:15:59.691Z,0.00
2018-09-06T03:16:20.424Z,0.00
2018-09-06T03:16:40.272Z,0.00
2018-09-06T03:17:00.654Z,0.00
2018-09-06T03:17:21.318Z,0.00
2018-09-06T03:18:01.204Z,0.00
2018-09-06T03:18:21.886Z,0.00
2018-09-06T03:18:41.751Z,0.00
2018-09-06T03:19:02.355Z,0.00
2018-09-06T03:19:22.527Z,0.04
2018-09-06T03:19:42.375Z,0.08
2018-09-06T03:20:03.042Z,0.00
2018-09-06T03:20:23.188Z,0.00
2018-09-06T03:20:43.147Z,0.17
2018-09-06T03:21:03.880Z,0.12
2018-09-06T03:21:24.026Z,0.04
2018-09-06T03:21:43.889Z,0.00
2018-09-06T03:22:04.612Z,0.00
2018-09-06T03:22:24.469Z,0.00
2018-09-06T03:22:44.833Z,0.00
2018-09-06T03:23:05.483Z,0.00
2018-09-06T03:23:25.334Z,0.00
2018-09-06T03:23:45.685Z,0.00
2018-09-06T03:24:06.379Z,0.04
2018-09-06T03:24:26.229Z,0.00
2018-09-06T03:24:46.572Z,0.00
2018-09-06T03:25:07.275Z,0.00
2018-09-06T03:25:27.130Z,0.00
2018-09-06T03:25:47.484Z,0.00
2018-09-06T03:26:08.075Z,0.00
2018-09-06T03:26:27.937Z,0.00
2018-09-06T03:26:48.563Z,0.00
2018-09-06T03:27:08.428Z,0.00
2018-09-06T03:27:28.765Z,0.00
2018-09-06T03:27:49.456Z,0.00
2018-09-06T03:28:09.308Z,0.00
2018-09-06T03:28:29.664Z,0.00
2018-09-06T03:28:50.363Z,0.00
2018-09-06T03:29:10.334Z,0.00
2018-09-06T03:29:30.697Z,0.00
2018-09-06T03:29:51.413Z,0.00
2018-09-06T03:30:11.510Z,0.00
2018-09-06T03:30:31.646Z,0.00
2018-09-06T03:30:51.778Z,0.00
2018-09-06T03:31:11.637Z,0.00
2018-09-06T03:31:31.992Z,0.00
2018-09-06T03:31:52.635Z,0.00
2018-09-06T03:32:12.529Z,0.00
2018-09-06T03:32:32.881Z,0.00
2018-09-06T03:32:53.539Z,0.00
2018-09-06T03:33:13.393Z,0.00
2018-09-06T03:33:34.086Z,0.00
2018-09-06T03:33:54.352Z,0.00
2018-09-06T03:34:14.212Z,0.00
2018-09-06T03:34:34.940Z,0.00
2018-09-06T03:34:54.786Z,0.00
2018-09-06T03:35:15.450Z,0.00
2018-09-06T03:35:35.694Z,0.00
2018-09-06T03:35:55.567Z,0.00
2018-09-06T03:36:16.025Z,0.00
2018-09-06T03:36:36.681Z,0.00
2018-09-06T03:36:56.556Z,0.17
2018-09-06T03:37:16.928Z,0.21
2018-09-06T03:37:37.571Z,0.25
2018-09-06T03:37:57.506Z,0.04
2018-09-06T03:38:38.149Z,0.00
2018-09-06T03:38:58.149Z,0.00
2018-09-06T03:39:18.119Z,0.00
2018-09-06T03:39:38.928Z,0.00
2018-09-06T03:39:58.774Z,0.00
2018-09-06T03:40:19.470Z,0.00
2018-09-06T03:40:39.316Z,0.00
2018-09-06T03:40:59.922Z,0.00
2018-09-06T03:41:20.127Z,0.00
2018-09-06T03:41:40.213Z,0.00
2018-09-06T03:42:00.066Z,0.04
2018-09-06T03:42:20.832Z,0.04
2018-09-06T03:42:40.688Z,0.00
2018-09-06T03:43:01.079Z,0.00
2018-09-06T03:43:21.751Z,0.00
2018-09-06T03:43:41.610Z,0.00
2018-09-06T03:44:02.205Z,0.00
2018-09-06T03:44:22.360Z,0.00
2018-09-06T03:44:42.279Z,0.00
2018-09-06T03:45:02.915Z,0.00
2018-09-06T03:45:23.081Z,0.00
2018-09-06T03:45:42.924Z,0.00
2018-09-06T03:46:03.635Z,0.33
2018-09-06T03:46:23.803Z,0.46
2018-09-06T03:46:43.725Z,0.17
2018-09-06T03:47:04.465Z,0.12
2018-09-06T03:47:24.445Z,0.21
2018-09-06T03:47:44.897Z,0.00
2018-09-06T03:48:05.555Z,0.00
2018-09-06T03:48:25.404Z,0.00
2018-09-06T03:48:45.760Z,0.00
2018-09-06T03:49:06.411Z,0.00
2018-09-06T03:49:26.265Z,0.00
2018-09-06T03:49:46.624Z,0.00
2018-09-06T03:50:07.325Z,0.00
2018-09-06T03:50:27.171Z,0.00
2018-09-06T03:50:47.526Z,0.00
2018-09-06T03:51:08.040Z,0.00
2018-09-06T03:51:27.889Z,0.00
2018-09-06T03:51:48.531Z,0.00
2018-09-06T03:52:08.417Z,0.00
2018-09-06T03:52:28.930Z,0.00
2018-09-06T03:52:49.128Z,0.00
2018-09-06T03:53:09.028Z,0.00
2018-09-06T03:53:29.409Z,0.00
2018-09-06T03:53:50.123Z,0.00
2018-09-06T03:54:09.969Z,0.00
2018-09-06T03:54:30.328Z,0.00
2018-09-06T03:54:50.976Z,0.00
2018-09-06T03:55:10.851Z,0.00
2018-09-06T03:55:31.216Z,0.00
2018-09-06T03:55:51.906Z,0.00
2018-09-06T03:56:11.875Z,0.00
2018-09-06T03:56:32.272Z,0.00
2018-09-06T03:56:52.917Z,0.00
2018-09-06T03:57:12.837Z,0.00
2018-09-06T03:57:33.443Z,0.00
2018-09-06T03:57:53.591Z,0.00
2018-09-06T03:58:13.433Z,0.00
2018-09-06T03:58:34.115Z,0.00
2018-09-06T03:58:54.186Z,0.00
2018-09-06T03:59:14.031Z,0.04
2018-09-06T03:59:34.713Z,0.00
2018-09-06T03:59:54.564Z,0.00
2018-09-06T04:00:15.194Z,0.00
2018-09-06T04:00:35.382Z,0.00
2018-09-06T04:00:55.347Z,0.00
2018-09-06T04:01:15.775Z,0.00
2018-09-06T04:01:36.438Z,0.00
2018-09-06T04:01:56.407Z,0.04
2018-09-06T04:02:16.795Z,0.04
2018-09-06T04:02:37.455Z,0.00
2018-09-06T04:02:57.327Z,0.30
2018-09-06T04:03:17.677Z,0.29
2018-09-06T04:03:38.331Z,0.25
2018-09-06T04:03:58.239Z,0.00
2018-09-06T04:04:18.905Z,0.00
2018-09-06T04:04:39.050Z,0.00
2018-09-06T04:04:58.969Z,0.00
2018-09-06T04:05:19.722Z,0.00
2018-09-06T04:05:39.606Z,0.00
2018-09-06T04:05:59.938Z,0.00
2018-09-06T04:06:20.627Z,0.00
2018-09-06T04:06:40.486Z,0.00
2018-09-06T04:07:00.833Z,0.00
2018-09-06T04:07:41.359Z,0.00
2018-09-06T04:08:01.209Z,0.00
2018-09-06T04:08:21.863Z,0.04
2018-09-06T04:08:41.925Z,0.00
2018-09-06T04:09:01.794Z,0.00
2018-09-06T04:09:22.447Z,0.00
2018-09-06T04:09:42.299Z,0.00
2018-09-06T04:10:03.015Z,0.00
2018-09-06T04:10:23.171Z,0.00
2018-09-06T04:10:43.020Z,0.00
2018-09-06T04:11:03.716Z,0.00
2018-09-06T04:11:23.857Z,0.00
2018-09-06T04:11:43.828Z,0.00
2018-09-06T04:12:04.534Z,0.00
2018-09-06T04:12:24.487Z,0.00
2018-09-06T04:12:44.994Z,0.00
2018-09-06T04:13:05.126Z,0.00
2018-09-06T04:13:25.054Z,0.00
2018-09-06T04:13:45.405Z,0.00
2018-09-06T04:14:06.105Z,0.00
2018-09-06T04:14:25.965Z,0.00
2018-09-06T04:14:46.619Z,0.00
2018-09-06T04:15:06.793Z,0.00
2018-09-06T04:15:26.644Z,0.00
2018-09-06T04:15:46.996Z,0.00
2018-09-06T04:16:07.641Z,0.00
2018-09-06T04:16:27.552Z,0.00
2018-09-06T04:16:47.912Z,0.00
2018-09-06T04:17:08.419Z,0.00
2018-09-06T04:17:28.279Z,0.00
2018-09-06T04:17:49.024Z,0.00
2018-09-06T04:18:09.236Z,0.00
2018-09-06T04:18:29.175Z,0.00
2018-09-06T04:18:49.847Z,0.00
2018-09-06T04:19:09.701Z,0.00
2018-09-06T04:19:30.267Z,0.00
2018-09-06T04:19:50.477Z,0.00
2018-09-06T04:20:10.497Z,0.17
2018-09-06T04:20:30.334Z,0.47
2018-09-06T04:20:50.984Z,0.62
2018-09-06T04:21:10.897Z,0.21
2018-09-06T04:21:31.280Z,0.33
2018-09-06T04:21:51.990Z,0.42
2018-09-06T04:22:11.894Z,0.25
2018-09-06T04:22:32.517Z,0.25
2018-09-06T04:22:52.669Z,0.00
2018-09-06T04:23:12.523Z,0.00
2018-09-06T04:23:32.878Z,0.00
2018-09-06T04:23:53.530Z,0.00
2018-09-06T04:24:13.425Z,0.00
2018-09-06T04:24:34.145Z,0.00
2018-09-06T04:24:54.107Z,0.00
2018-09-06T04:25:15.829Z,0.00
2018-09-06T04:25:35.050Z,0.00
2018-09-06T04:25:54.899Z,0.00
2018-09-06T04:26:15.298Z,0.00
2018-09-06T04:26:36.070Z,0.00
2018-09-06T04:26:56.008Z,0.00
2018-09-06T04:27:16.350Z,0.00
2018-09-06T04:27:37.004Z,0.00
2018-09-06T04:27:56.866Z,0.25
2018-09-06T04:28:17.314Z,0.33
2018-09-06T04:28:37.949Z,0.37
2018-09-06T04:28:57.949Z,0.25
2018-09-06T04:29:17.797Z,0.13
2018-09-06T04:29:38.454Z,0.04
2018-09-06T04:29:58.307Z,0.17
2018-09-06T04:30:18.931Z,0.00
2018-09-06T04:30:39.089Z,0.00
2018-09-06T04:30:58.939Z,0.00
2018-09-06T04:31:19.669Z,0.00
2018-09-06T04:31:39.535Z,0.00
2018-09-06T04:31:59.898Z,0.00
2018-09-06T04:32:20.590Z,0.00
2018-09-06T04:32:40.481Z,0.00