createdAt,value
2018-01-12T00:00:02.888Z,2.9
2018-01-12T00:15:08.212Z,3
2018-01-12T00:30:02.662Z,2.9
2018-01-12T00:45:50.563Z,2.9
2018-01-12T01:00:02.904Z,2.9
2018-01-12T01:15:03.992Z,2.9
2018-01-12T01:30:08.576Z,2.9
2018-01-12T01:45:03.043Z,2.9
2018-01-12T02:00:02.446Z,2.9
2018-01-12T02:15:02.854Z,2.8
2018-01-12T02:30:03.739Z,2.9
2018-01-12T02:46:23.818Z,2.8
2018-01-12T03:00:13.237Z,2.8
2018-01-12T03:15:03.529Z,2.8
2018-01-12T03:30:03.337Z,2.8
2018-01-12T03:45:03.124Z,2.7
2018-01-12T04:00:02.969Z,2.7
2018-01-12T04:15:04.000Z,2.7
2018-01-12T04:30:02.647Z,2.7
2018-01-12T04:45:03.499Z,2.8
2018-01-12T05:00:03.106Z,2.8
2018-01-12T05:15:02.484Z,2.8
2018-01-12T05:30:19.199Z,2.8
2018-01-12T05:45:09.794Z,2.8
2018-01-12T06:00:03.113Z,2.8
2018-01-12T06:15:02.611Z,2.8
2018-01-12T06:30:02.420Z,2.7
2018-01-12T06:45:36.755Z,2.7
2018-01-12T07:00:03.011Z,2.6
2018-01-12T07:15:12.001Z,2.7
2018-01-12T07:30:49.895Z,2.8
2018-01-12T07:45:03.793Z,2.8
2018-01-12T08:15:06.580Z,2.8
2018-01-12T08:30:03.160Z,2.9
2018-01-12T08:45:02.717Z,3.1
2018-01-12T09:00:28.913Z,3
2018-01-12T09:15:03.592Z,3.3
2018-01-12T09:30:03.179Z,3.3
2018-01-12T09:45:02.641Z,3.5
2018-01-12T10:00:03.259Z,3.8
2018-01-12T10:15:02.569Z,3.7
2018-01-12T10:30:02.971Z,3.1
2018-01-12T10:45:11.898Z,4.1
2018-01-12T11:00:03.104Z,3.9
2018-01-12T11:15:02.918Z,4.2
2018-01-12T11:45:08.704Z,4.4
2018-01-12T12:00:03.107Z,4.8
2018-01-12T12:15:02.843Z,4.9
2018-01-12T12:30:02.954Z,4.7
2018-01-12T12:45:02.379Z,4.8
2018-01-12T13:00:12.694Z,5
2018-01-12T13:15:03.370Z,4.6
2018-01-12T13:30:03.020Z,4.4
2018-01-12T13:45:02.585Z,4.2
2018-01-12T14:00:04.135Z,4.3
2018-01-12T14:15:02.767Z,3.9
2018-01-12T14:30:03.218Z,4.2
2018-01-12T14:45:02.711Z,4.3
2018-01-12T15:00:03.095Z,4.1
2018-01-12T15:15:02.983Z,4
2018-01-12T15:30:20.351Z,4.1
2018-01-12T15:45:02.604Z,3.9
2018-01-12T16:00:03.347Z,3.8
2018-01-12T16:15:03.163Z,3.8
2018-01-12T16:30:57.327Z,3.7
2018-01-12T16:45:09.121Z,3.7
2018-01-12T17:00:02.550Z,3.7
2018-01-12T17:15:02.905Z,3.5
2018-01-12T17:30:02.735Z,3.4
2018-01-12T17:45:21.301Z,3.5
2018-01-12T18:00:02.861Z,3.4
2018-01-12T18:15:21.657Z,3.4
2018-01-12T18:30:03.010Z,3.4
2018-01-12T18:45:02.523Z,3.4
2018-01-12T19:00:03.155Z,3.4
2018-01-12T19:15:02.743Z,3.3
2018-01-12T19:30:03.197Z,3.4
2018-01-12T19:45:02.762Z,3.2
2018-01-12T20:00:03.081Z,3.2
2018-01-12T20:15:22.436Z,3.2
2018-01-12T20:31:36.423Z,2.9
2018-01-12T20:45:02.949Z,2.6
2018-01-12T21:00:03.588Z,2.5
2018-01-12T21:15:03.484Z,2.6
2018-01-12T21:30:03.856Z,2.7
2018-01-12T21:45:03.438Z,2.7
2018-01-12T22:00:02.848Z,2.8
2018-01-12T22:15:03.253Z,2.8
2018-01-12T22:30:03.384Z,2.9
2018-01-12T22:45:15.658Z,2.8
2018-01-12T23:00:03.063Z,2.8
2018-01-12T23:15:07.835Z,2.8
2018-01-12T23:30:03.197Z,2.8
2018-01-12T23:45:02.882Z,2.8
