createdAt,value
2022-10-13T00:02:18.870Z,101394.45
2022-10-13T00:05:25.876Z,101391.58
2022-10-13T00:08:32.675Z,101392.39
2022-10-13T00:11:39.284Z,101393.09
2022-10-13T00:14:45.979Z,101391.46
2022-10-13T00:17:52.403Z,101386.42
2022-10-13T00:20:59.311Z,101381.27
2022-10-13T00:24:06.431Z,101375.89
2022-10-13T00:27:13.175Z,101370.60
2022-10-13T00:30:19.772Z,101365.91
2022-10-13T00:33:26.912Z,101368.10
2022-10-13T00:36:34.017Z,101372.38
2022-10-13T00:39:41.235Z,101373.12
2022-10-13T00:42:47.945Z,101374.54
2022-10-13T00:45:55.509Z,101378.34
2022-10-13T00:49:07.034Z,101375.46
2022-10-13T00:52:15.477Z,101373.27
2022-10-13T00:55:27.227Z,101373.63
2022-10-13T00:58:34.041Z,101371.96
2022-10-13T01:01:41.166Z,101367.61
2022-10-13T01:04:49.909Z,101372.50
2022-10-13T01:07:58.073Z,101372.80
2022-10-13T01:11:21.023Z,101366.22
2022-10-13T01:14:36.051Z,101362.82
2022-10-13T01:17:51.698Z,101361.30
2022-10-13T01:21:13.092Z,101362.70
2022-10-13T01:24:36.172Z,101364.64
2022-10-13T01:27:59.421Z,101358.54
2022-10-13T01:31:12.284Z,101351.41
2022-10-13T01:34:23.684Z,101347.06
2022-10-13T01:37:34.267Z,101339.80
2022-10-13T01:40:45.356Z,101335.58
2022-10-13T01:43:58.219Z,101333.86
2022-10-13T01:47:06.035Z,101333.02
2022-10-13T01:50:14.563Z,101329.41
2022-10-13T01:53:22.743Z,101326.61
2022-10-13T01:56:32.999Z,101321.05
2022-10-13T01:59:39.628Z,101319.13
2022-10-13T02:02:55.288Z,101311.16
2022-10-13T02:06:11.178Z,101305.48
2022-10-13T02:09:28.246Z,101304.48
2022-10-13T02:12:40.457Z,101299.41
2022-10-13T02:15:51.036Z,101295.85
2022-10-13T02:18:59.366Z,101292.19
2022-10-13T02:22:07.688Z,101289.73
2022-10-13T02:25:14.744Z,101287.63
2022-10-13T02:28:21.952Z,101287.76
2022-10-13T02:31:28.697Z,101289.34
2022-10-13T02:34:35.564Z,101290.63
2022-10-13T02:37:42.132Z,101293.02
2022-10-13T02:40:48.726Z,101294.19
2022-10-13T02:43:55.291Z,101294.48
2022-10-13T02:47:04.253Z,101295.98
2022-10-13T02:50:11.796Z,101296.42
2022-10-13T02:53:18.472Z,101296.41
2022-10-13T02:56:25.144Z,101293.81
2022-10-13T02:59:31.641Z,101288.30
2022-10-13T03:02:38.302Z,101284.79
2022-10-13T03:05:45.121Z,101284.24
2022-10-13T03:08:51.784Z,101284.58
2022-10-13T03:11:58.744Z,101287.00
2022-10-13T03:15:06.038Z,101286.92
2022-10-13T03:18:13.291Z,101286.50
2022-10-13T03:21:20.313Z,101278.81
2022-10-13T03:24:27.086Z,101277.69
2022-10-13T03:27:33.644Z,101271.94
2022-10-13T03:30:40.415Z,101271.84
2022-10-13T03:33:47.384Z,101266.15
2022-10-13T03:36:53.971Z,101266.91
2022-10-13T03:40:00.717Z,101267.21
2022-10-13T03:43:07.438Z,101268.62
2022-10-13T03:46:16.375Z,101266.30
2022-10-13T03:49:25.172Z,101272.95
2022-10-13T03:52:34.402Z,101275.59
2022-10-13T03:55:41.175Z,101277.87
2022-10-13T03:58:47.857Z,101275.23
2022-10-13T04:01:54.333Z,101277.20
2022-10-13T04:05:00.969Z,101271.36
2022-10-13T04:08:07.907Z,101270.61
2022-10-13T04:11:16.718Z,101272.52
2022-10-13T04:14:22.600Z,101274.96
2022-10-13T04:17:29.332Z,101266.81
2022-10-13T04:20:40.151Z,101265.77
2022-10-13T04:23:46.901Z,101269.45
2022-10-13T04:26:53.551Z,101266.27
2022-10-13T04:30:00.276Z,101265.02
2022-10-13T04:33:07.340Z,101264.13
2022-10-13T04:36:15.916Z,101261.31
2022-10-13T04:39:22.962Z,101255.27
2022-10-13T04:42:29.883Z,101251.50
2022-10-13T04:45:36.575Z,101251.20
2022-10-13T04:48:43.594Z,101251.04
2022-10-13T04:51:50.227Z,101246.23
2022-10-13T04:54:56.775Z,101246.59
2022-10-13T04:58:03.376Z,101243.08
2022-10-13T05:01:17.647Z,101239.20
2022-10-13T05:04:27.978Z,101236.05
2022-10-13T05:07:34.779Z,101236.65
2022-10-13T05:10:41.388Z,101234.53
2022-10-13T05:13:48.027Z,101230.27
2022-10-13T05:16:55.988Z,101230.02
2022-10-13T05:20:02.869Z,101231.38
2022-10-13T05:23:09.601Z,101229.67
2022-10-13T05:26:18.275Z,101229.32
2022-10-13T05:29:24.909Z,101222.14
2022-10-13T05:32:31.612Z,101221.14
2022-10-13T05:35:38.212Z,101216.79
2022-10-13T05:38:45.369Z,101218.16
2022-10-13T05:41:52.028Z,101213.94
2022-10-13T05:45:01.619Z,101206.95
2022-10-13T05:48:09.031Z,101205.16
2022-10-13T05:51:18.733Z,101206.98
2022-10-13T05:54:25.912Z,101209.21
2022-10-13T05:57:34.450Z,101206.54
2022-10-13T06:00:43.496Z,101210.63
2022-10-13T06:03:54.145Z,101207.38
2022-10-13T06:07:01.000Z,101206.84
2022-10-13T06:10:09.949Z,101206.67
2022-10-13T06:13:16.677Z,101207.21
2022-10-13T06:16:23.311Z,101203.82
2022-10-13T06:19:30.173Z,101198.67
2022-10-13T06:22:38.406Z,101195.33
2022-10-13T06:25:50.871Z,101197.77
2022-10-13T06:28:59.671Z,101194.23
2022-10-13T06:32:11.064Z,101190.10
2022-10-13T06:35:18.052Z,101189.27
2022-10-13T06:38:24.633Z,101184.23
2022-10-13T06:41:32.428Z,101178.29
2022-10-13T06:44:38.949Z,101178.35
2022-10-13T06:47:45.843Z,101180.48
2022-10-13T06:50:52.508Z,101176.93
2022-10-13T06:53:59.654Z,101174.01
2022-10-13T06:57:09.472Z,101173.61
2022-10-13T07:00:16.765Z,101171.86
2022-10-13T07:03:25.168Z,101173.93
2022-10-13T07:06:31.828Z,101174.92
2022-10-13T07:09:38.698Z,101173.53
2022-10-13T07:12:45.255Z,101174.41
2022-10-13T07:15:51.847Z,101174.16
2022-10-13T07:18:58.482Z,101174.77
2022-10-13T07:22:05.198Z,101172.97
2022-10-13T07:25:12.377Z,101169.86
2022-10-13T07:28:19.292Z,101166.30
2022-10-13T07:31:27.744Z,101166.77
2022-10-13T07:34:34.555Z,101165.33
2022-10-13T07:37:41.479Z,101162.99
2022-10-13T07:40:48.688Z,101157.49
2022-10-13T07:43:58.157Z,101156.58
2022-10-13T07:47:04.876Z,101151.47
2022-10-13T07:50:12.285Z,101155.35
2022-10-13T07:53:18.997Z,101148.91
2022-10-13T07:56:25.656Z,101153.85
2022-10-13T07:59:34.589Z,101148.23
2022-10-13T08:02:41.170Z,101147.88
2022-10-13T08:05:47.674Z,101150.28
2022-10-13T08:08:55.536Z,101150.98
2022-10-13T08:12:03.045Z,101150.95
2022-10-13T08:15:11.586Z,101143.99
2022-10-13T08:18:18.152Z,101137.69
2022-10-13T08:21:57.500Z,101134.39
2022-10-13T08:24:51.794Z,101131.27
2022-10-13T08:28:00.558Z,101133.21
2022-10-13T08:31:08.453Z,101134.86
2022-10-13T08:34:15.346Z,101131.48
2022-10-13T08:37:22.565Z,101132.11
2022-10-13T08:40:29.719Z,101131.30
2022-10-13T08:43:45.255Z,101130.10
2022-10-13T08:47:08.126Z,101123.86
2022-10-13T08:50:18.888Z,101119.54
2022-10-13T08:53:31.901Z,101118.88
2022-10-13T08:56:39.412Z,101118.21
2022-10-13T08:59:46.041Z,101116.95
2022-10-13T09:02:53.337Z,101113.09
2022-10-13T09:06:12.754Z,101109.48
2022-10-13T09:09:18.563Z,101098.33
2022-10-13T09:12:26.687Z,101100.16
2022-10-13T09:15:45.676Z,101103.53
2022-10-13T09:18:53.696Z,101105.89
2022-10-13T09:22:15.244Z,101104.42
2022-10-13T09:25:23.338Z,101102.35
2022-10-13T09:28:32.055Z,101096.70
2022-10-13T09:31:39.466Z,101097.95
2022-10-13T09:34:49.096Z,101096.02
2022-10-13T09:38:06.625Z,101096.70
2022-10-13T09:41:24.527Z,101093.72
2022-10-13T09:44:33.102Z,101091.20
2022-10-13T09:47:40.898Z,101085.61
2022-10-13T09:50:53.212Z,101073.41
2022-10-13T09:54:00.020Z,101072.80
2022-10-13T09:57:12.772Z,101074.52
2022-10-13T10:00:23.139Z,101070.23
2022-10-13T10:03:34.573Z,101069.77
2022-10-13T10:06:42.625Z,101068.63
2022-10-13T10:09:52.537Z,101065.31
2022-10-13T10:12:59.089Z,101062.13
2022-10-13T10:16:13.474Z,101062.66
2022-10-13T10:19:24.016Z,101056.39
2022-10-13T10:22:41.693Z,101053.16
2022-10-13T10:25:50.492Z,101053.88
2022-10-13T10:29:20.089Z,101051.33
2022-10-13T10:32:44.307Z,101044.13
2022-10-13T10:35:57.424Z,101035.61
2022-10-13T10:39:13.961Z,101038.53
2022-10-13T10:42:48.415Z,101035.55
2022-10-13T10:46:00.252Z,101032.27
2022-10-13T10:49:19.954Z,101032.39
2022-10-13T10:52:36.713Z,101031.57
2022-10-13T10:55:53.706Z,101025.30
2022-10-13T10:59:13.507Z,101019.94
2022-10-13T11:02:38.860Z,101017.98
2022-10-13T11:06:22.781Z,101012.46
2022-10-13T11:10:03.011Z,101014.00
2022-10-13T11:13:23.286Z,101004.76
2022-10-13T11:16:33.907Z,101002.55
2022-10-13T11:19:42.041Z,100996.98
2022-10-13T11:23:26.679Z,100990.21
2022-10-13T11:26:45.889Z,100981.44
2022-10-13T11:30:00.234Z,100976.97
2022-10-13T11:33:52.931Z,100972.55
2022-10-13T11:37:01.809Z,100970.13
2022-10-13T11:40:21.864Z,100962.38
2022-10-13T11:43:45.215Z,100960.86
2022-10-13T11:47:03.199Z,100960.36
2022-10-13T11:50:22.239Z,100961.26
2022-10-13T11:53:33.843Z,100953.79
2022-10-13T11:56:49.163Z,100948.40
2022-10-13T11:59:57.639Z,100954.11
2022-10-13T12:03:23.095Z,100954.62
2022-10-13T12:06:35.755Z,100951.38
2022-10-13T12:09:52.845Z,100952.36
2022-10-13T12:13:02.485Z,100952.09
2022-10-13T12:16:09.949Z,100943.84
2022-10-13T12:19:23.936Z,100937.45
2022-10-13T12:22:31.178Z,100937.70
2022-10-13T12:25:38.723Z,100941.75
2022-10-13T12:28:55.954Z,100936.73
2022-10-13T12:32:02.716Z,100936.64
2022-10-13T12:35:21.295Z,100938.84
2022-10-13T12:38:28.168Z,100938.23
2022-10-13T12:41:36.990Z,100931.34
2022-10-13T12:44:42.334Z,100928.16
2022-10-13T12:47:53.873Z,100920.88
2022-10-13T12:51:16.790Z,100922.25
2022-10-13T12:54:26.792Z,100917.13
2022-10-13T12:57:37.956Z,100916.41
2022-10-13T13:00:44.755Z,100917.27
2022-10-13T13:03:58.424Z,100917.69
2022-10-13T13:07:07.841Z,100918.75
2022-10-13T13:10:22.503Z,100908.65
2022-10-13T13:13:30.262Z,100902.20
2022-10-13T13:16:36.878Z,100894.24
2022-10-13T13:19:45.757Z,100889.49
2022-10-13T13:22:52.341Z,100889.98
2022-10-13T13:26:08.386Z,100884.96
2022-10-13T13:29:15.105Z,100884.96
2022-10-13T13:32:23.016Z,100881.81
2022-10-13T13:35:29.913Z,100880.29
2022-10-13T13:38:37.513Z,100881.60
2022-10-13T13:41:45.112Z,100879.50
2022-10-13T13:44:51.796Z,100880.59
2022-10-13T13:48:00.813Z,100879.75
2022-10-13T13:51:09.134Z,100877.02
2022-10-13T13:54:15.861Z,100879.30
2022-10-13T13:57:22.943Z,100879.36
2022-10-13T14:00:29.881Z,100877.48
2022-10-13T14:03:36.619Z,100869.98
2022-10-13T14:06:45.243Z,100867.61
2022-10-13T14:09:55.493Z,100866.96
2022-10-13T14:13:06.095Z,100871.34
2022-10-13T14:16:17.191Z,100868.23
2022-10-13T14:19:23.938Z,100867.47
2022-10-13T14:22:30.657Z,100865.55
2022-10-13T14:25:38.949Z,100858.95
2022-10-13T14:28:45.915Z,100856.20
2022-10-13T14:31:52.588Z,100852.73
2022-10-13T14:34:59.264Z,100849.25
2022-10-13T14:38:05.835Z,100847.68
2022-10-13T14:41:15.216Z,100849.13
2022-10-13T14:44:22.581Z,100836.52
2022-10-13T14:47:29.053Z,100827.68
2022-10-13T14:50:40.047Z,100829.67
2022-10-13T14:53:47.548Z,100829.02
2022-10-13T14:56:54.103Z,100834.04
2022-10-13T15:00:02.048Z,100835.36
2022-10-13T15:03:09.284Z,100830.17
2022-10-13T15:06:21.417Z,100826.86
2022-10-13T15:09:38.942Z,100829.90
2022-10-13T15:12:55.933Z,100829.52
2022-10-13T15:16:04.753Z,100826.80
2022-10-13T15:19:11.433Z,100826.05
2022-10-13T15:22:18.209Z,100823.38
2022-10-13T15:25:24.940Z,100823.09
2022-10-13T15:28:36.832Z,100818.54
2022-10-13T15:31:43.526Z,100817.04
2022-10-13T15:34:50.161Z,100815.02
2022-10-13T15:37:56.712Z,100812.81
2022-10-13T15:41:04.877Z,100808.61
2022-10-13T15:44:11.439Z,100805.05
2022-10-13T15:47:17.970Z,100803.05
2022-10-13T15:50:24.551Z,100797.89
2022-10-13T15:53:32.022Z,100798.58
2022-10-13T15:56:38.776Z,100798.70
2022-10-13T15:59:45.415Z,100798.92
2022-10-13T16:02:53.340Z,100796.75
2022-10-13T16:06:03.477Z,100793.29
2022-10-13T16:09:10.072Z,100793.95
2022-10-13T16:12:16.866Z,100797.92
2022-10-13T16:15:26.122Z,100798.67
2022-10-13T16:18:32.259Z,100796.55
2022-10-13T16:21:38.946Z,100799.05
2022-10-13T16:24:45.775Z,100794.16
2022-10-13T16:27:52.740Z,100794.87
2022-10-13T16:31:03.830Z,100794.86
2022-10-13T16:34:13.207Z,100796.60
2022-10-13T16:37:20.265Z,100790.54
2022-10-13T16:40:27.327Z,100789.23
2022-10-13T16:43:34.664Z,100784.09
2022-10-13T16:46:43.031Z,100780.54
2022-10-13T16:49:49.937Z,100780.06
2022-10-13T16:52:56.862Z,100777.54
2022-10-13T16:56:04.540Z,100774.39
2022-10-13T16:59:12.196Z,100771.48
2022-10-13T17:02:18.983Z,100774.10
2022-10-13T17:05:26.445Z,100776.11
2022-10-13T17:08:33.929Z,100775.24
2022-10-13T17:11:43.005Z,100771.29
2022-10-13T17:14:50.140Z,100769.72
2022-10-13T17:17:57.156Z,100770.30
2022-10-13T17:21:05.898Z,100772.83
2022-10-13T17:24:12.579Z,100767.88
2022-10-13T17:27:19.762Z,100760.77
2022-10-13T17:30:26.794Z,100760.29
2022-10-13T17:33:36.256Z,100757.17
2022-10-13T17:36:41.456Z,100757.67
2022-10-13T17:39:48.490Z,100757.92
2022-10-13T17:42:55.519Z,100759.80
2022-10-13T17:46:35.036Z,100754.92
2022-10-13T17:49:39.283Z,100753.70
2022-10-13T17:52:46.086Z,100758.11
2022-10-13T17:55:54.778Z,100759.69
2022-10-13T17:59:03.001Z,100761.16
2022-10-13T18:02:09.888Z,100764.94
2022-10-13T18:05:16.894Z,100765.73
2022-10-13T18:08:23.615Z,100766.87
2022-10-13T18:11:30.568Z,100769.02
2022-10-13T18:14:37.281Z,100766.80
2022-10-13T18:17:43.847Z,100769.39
2022-10-13T18:20:50.420Z,100772.71
2022-10-13T18:23:58.831Z,100771.59
2022-10-13T18:27:06.173Z,100769.92
2022-10-13T18:30:21.373Z,100770.75
2022-10-13T18:33:29.434Z,100769.58
2022-10-13T18:36:37.763Z,100768.88
2022-10-13T18:39:49.873Z,100765.91
2022-10-13T18:42:56.497Z,100764.62
2022-10-13T18:46:03.360Z,100762.88
2022-10-13T18:49:13.654Z,100761.59
2022-10-13T18:52:22.209Z,100757.57
2022-10-13T18:55:29.010Z,100763.67
2022-10-13T18:58:36.493Z,100759.11
2022-10-13T19:01:44.479Z,100754.58
2022-10-13T19:04:51.269Z,100753.56
2022-10-13T19:07:58.326Z,100752.13
2022-10-13T19:11:13.445Z,100754.79
2022-10-13T19:14:20.105Z,100750.77
2022-10-13T19:17:26.756Z,100753.58
2022-10-13T19:20:33.693Z,100753.73
2022-10-13T19:23:44.627Z,100750.70
2022-10-13T19:27:09.488Z,100748.48
2022-10-13T19:30:17.163Z,100748.81
2022-10-13T19:33:23.831Z,100748.39
2022-10-13T19:36:33.111Z,100746.25
2022-10-13T19:39:42.768Z,100745.75
2022-10-13T19:42:49.476Z,100743.17
2022-10-13T19:45:59.645Z,100749.45
2022-10-13T19:49:06.919Z,100749.81
2022-10-13T19:52:15.133Z,100746.89
2022-10-13T19:55:21.975Z,100747.52
2022-10-13T19:58:30.073Z,100744.91
2022-10-13T20:01:40.306Z,100742.86
2022-10-13T20:05:01.383Z,100739.14
2022-10-13T20:08:09.425Z,100736.95
2022-10-13T20:11:23.004Z,100737.50
2022-10-13T20:14:30.771Z,100732.48
2022-10-13T20:17:39.889Z,100732.90
2022-10-13T20:20:46.464Z,100735.04
2022-10-13T20:23:53.923Z,100736.27
2022-10-13T20:27:00.489Z,100735.85
2022-10-13T20:30:08.659Z,100736.38
2022-10-13T20:33:15.292Z,100730.71
2022-10-13T20:36:22.345Z,100731.38
2022-10-13T20:39:29.283Z,100731.52
2022-10-13T20:42:35.847Z,100731.55
2022-10-13T20:45:42.521Z,100727.89
2022-10-13T20:52:16.431Z,100724.48
2022-10-13T20:55:25.380Z,100721.89
2022-10-13T20:58:34.012Z,100716.14
2022-10-13T21:01:42.524Z,100720.63
2022-10-13T21:04:49.518Z,100724.56
2022-10-13T21:07:57.600Z,100718.17
2022-10-13T21:11:07.069Z,100717.71
2022-10-13T21:14:12.313Z,100719.83
2022-10-13T21:17:20.931Z,100719.08
2022-10-13T21:20:28.173Z,100718.48
2022-10-13T21:23:35.483Z,100715.16
2022-10-13T21:26:42.981Z,100708.81
2022-10-13T21:29:54.038Z,100711.17
2022-10-13T21:33:00.990Z,100708.41
2022-10-13T21:36:10.981Z,100706.84
2022-10-13T21:39:18.781Z,100707.06
2022-10-13T21:42:25.858Z,100709.09
2022-10-13T21:45:32.557Z,100711.31
2022-10-13T21:48:39.742Z,100709.19
2022-10-13T21:51:46.453Z,100708.75
2022-10-13T21:54:53.836Z,100712.60
2022-10-13T21:58:05.126Z,100712.07
2022-10-13T22:01:13.257Z,100710.15
2022-10-13T22:04:20.102Z,100708.02
2022-10-13T22:07:26.724Z,100706.41
2022-10-13T22:10:33.361Z,100703.99
2022-10-13T22:13:42.339Z,100700.86
2022-10-13T22:16:50.706Z,100699.02
2022-10-13T22:19:57.704Z,100698.56
2022-10-13T22:23:04.405Z,100693.96
2022-10-13T22:26:11.583Z,100688.58
2022-10-13T22:29:21.499Z,100683.70
2022-10-13T22:32:28.438Z,100683.04
2022-10-13T22:35:37.543Z,100682.33
2022-10-13T22:38:44.565Z,100681.77
2022-10-13T22:41:53.364Z,100683.29
2022-10-13T22:45:00.192Z,100680.99
2022-10-13T22:48:07.990Z,100678.02
2022-10-13T22:51:18.559Z,100676.30
2022-10-13T22:54:25.170Z,100676.69
2022-10-13T22:57:32.596Z,100673.63
2022-10-13T23:00:39.772Z,100673.27
2022-10-13T23:03:49.893Z,100671.43
2022-10-13T23:06:56.664Z,100671.77
2022-10-13T23:10:03.189Z,100671.69
2022-10-13T23:13:09.938Z,100671.36
2022-10-13T23:16:18.996Z,100673.50
2022-10-13T23:19:26.037Z,100664.77
2022-10-13T23:22:32.858Z,100669.79
2022-10-13T23:25:42.282Z,100670.63
2022-10-13T23:28:49.103Z,100665.20
2022-10-13T23:31:55.887Z,100664.66
2022-10-13T23:35:02.410Z,100667.21
2022-10-13T23:38:13.669Z,100664.97
2022-10-13T23:41:20.221Z,100662.88
2022-10-13T23:44:27.080Z,100658.41
2022-10-13T23:47:35.190Z,100657.20
2022-10-13T23:50:41.817Z,100657.04
2022-10-13T23:53:48.637Z,100654.75
2022-10-13T23:56:57.084Z,100653.41
