createdAt,value
2018-04-19T00:02:22.070Z,31.00
2018-04-19T00:04:49.545Z,29.23
2018-04-19T00:07:17.030Z,34.70
2018-04-19T00:09:44.506Z,31.40
2018-04-19T00:12:11.973Z,36.43
2018-04-19T00:14:39.462Z,34.40
2018-04-19T00:17:06.920Z,31.80
2018-04-19T00:19:34.397Z,26.70
2018-04-19T00:22:01.862Z,30.97
2018-04-19T00:24:29.346Z,27.90
2018-04-19T00:26:56.815Z,29.40
2018-04-19T00:29:24.288Z,31.70
2018-04-19T00:31:52.521Z,30.73
2018-04-19T00:34:20.014Z,32.17
2018-04-19T00:36:47.478Z,26.60
2018-04-19T00:39:14.950Z,34.07
2018-04-19T00:41:43.202Z,37.20
2018-04-19T00:44:11.698Z,37.10
2018-04-19T00:46:39.174Z,34.33
2018-04-19T00:49:07.421Z,33.90
2018-04-19T00:51:34.898Z,43.97
2018-04-19T00:54:03.129Z,44.07
2018-04-19T00:56:30.600Z,43.00
2018-04-19T00:58:58.061Z,37.20
2018-04-19T01:01:25.541Z,33.67
2018-04-19T01:03:53.010Z,45.90
2018-04-19T01:06:21.273Z,33.33
2018-04-19T01:08:48.738Z,35.07
2018-04-19T01:11:16.217Z,35.80
2018-04-19T01:13:43.706Z,37.93
2018-04-19T01:16:11.178Z,41.60
2018-04-19T01:18:38.654Z,36.60
2018-04-19T01:21:06.134Z,32.90
2018-04-19T01:23:34.369Z,35.57
2018-04-19T01:26:01.850Z,32.57
2018-04-19T01:28:29.335Z,34.30
2018-04-19T01:30:57.576Z,33.53
2018-04-19T01:33:25.049Z,32.50
2018-04-19T01:36:04.377Z,33.87
2018-04-19T01:38:31.903Z,36.93
2018-04-19T01:40:59.333Z,30.10
2018-04-19T01:43:26.825Z,38.63
2018-04-19T01:45:54.299Z,36.53
2018-04-19T01:48:21.777Z,41.70
2018-04-19T01:50:49.253Z,35.43
2018-04-19T01:53:18.321Z,42.70
2018-04-19T01:55:45.794Z,40.43
2018-04-19T01:58:13.266Z,35.60
2018-04-19T02:00:41.518Z,41.73
2018-04-19T02:03:08.982Z,33.10
2018-04-19T02:05:36.457Z,36.53
2018-04-19T02:08:04.698Z,29.33
2018-04-19T02:10:32.173Z,29.73
2018-04-19T02:12:59.649Z,36.53
2018-04-19T02:15:27.902Z,30.73
2018-04-19T02:17:55.373Z,30.23
2018-04-19T02:20:22.838Z,30.13
2018-04-19T02:22:51.081Z,31.17
2018-04-19T02:25:18.549Z,31.03
2018-04-19T02:27:46.053Z,29.30
2018-04-19T02:30:14.300Z,31.20
2018-04-19T02:32:41.784Z,24.60
2018-04-19T02:37:43.651Z,28.23
2018-04-19T02:40:11.089Z,26.93
2018-04-19T02:42:38.572Z,25.67
2018-04-19T02:45:06.796Z,30.80
2018-04-19T02:47:34.276Z,25.60
2018-04-19T02:50:01.742Z,32.70
2018-04-19T02:52:29.232Z,23.17
2018-04-19T02:54:57.469Z,25.13
2018-04-19T02:57:24.947Z,24.80
2018-04-19T02:59:52.416Z,27.50
2018-04-19T03:02:20.658Z,26.73
2018-04-19T03:04:48.121Z,25.47
2018-04-19T03:07:15.645Z,28.00
2018-04-19T03:09:43.104Z,26.47
2018-04-19T03:12:10.594Z,27.43
2018-04-19T03:14:38.057Z,25.73
2018-04-19T03:17:05.536Z,31.40
2018-04-19T03:19:33.770Z,27.23
2018-04-19T03:22:01.264Z,28.13
2018-04-19T03:24:28.724Z,28.53
2018-04-19T03:26:56.968Z,24.30
2018-04-19T03:29:24.427Z,27.13
2018-04-19T03:31:51.905Z,29.40
2018-04-19T03:34:19.364Z,32.20
2018-04-19T03:36:46.845Z,32.07
2018-04-19T03:39:15.097Z,29.97
2018-04-19T03:41:42.572Z,42.27
2018-04-19T03:44:10.799Z,30.53
2018-04-19T03:46:38.276Z,28.90
2018-04-19T03:49:05.741Z,41.73
2018-04-19T03:51:33.229Z,27.17
2018-04-19T03:54:00.696Z,28.10
2018-04-19T03:56:28.929Z,30.63
2018-04-19T03:58:56.401Z,30.40
2018-04-19T04:01:23.878Z,28.90
2018-04-19T04:03:52.116Z,34.00
2018-04-19T04:06:19.572Z,34.43
2018-04-19T04:08:47.101Z,28.80
2018-04-19T04:11:14.520Z,29.90
2018-04-19T04:13:42.008Z,35.57
2018-04-19T04:16:09.464Z,33.70
2018-04-19T04:18:48.850Z,33.77
2018-04-19T04:21:18.226Z,34.57
2018-04-19T04:23:51.640Z,36.40
2018-04-19T04:26:19.114Z,47.00
2018-04-19T04:28:46.589Z,38.53
2018-04-19T04:31:14.116Z,37.43
2018-04-19T04:33:42.304Z,38.10
2018-04-19T04:36:10.537Z,39.60
2018-04-19T04:38:38.014Z,30.20
2018-04-19T04:41:05.481Z,32.30
2018-04-19T04:43:33.024Z,34.33
2018-04-19T04:46:00.488Z,32.20
2018-04-19T04:48:27.969Z,35.00
2018-04-19T04:50:55.448Z,38.13
2018-04-19T04:53:22.917Z,42.13
2018-04-19T04:55:51.158Z,35.73
2018-04-19T04:58:18.637Z,37.63
2018-04-19T05:00:46.096Z,33.20
2018-04-19T05:03:13.564Z,36.60
2018-04-19T05:05:41.044Z,33.50
2018-04-19T05:08:09.391Z,37.93
2018-04-19T05:10:36.746Z,37.33
2018-04-19T05:13:04.355Z,32.73
2018-04-19T05:15:31.828Z,35.80
2018-04-19T05:17:59.294Z,33.27
2018-04-19T05:20:26.830Z,29.63
2018-04-19T05:22:54.253Z,31.80
2018-04-19T05:25:21.746Z,35.80
2018-04-19T05:27:49.198Z,30.70
2018-04-19T05:30:16.686Z,34.63
2018-04-19T05:32:44.170Z,30.73
2018-04-19T05:35:11.634Z,33.50
2018-04-19T05:37:39.096Z,33.70
2018-04-19T05:40:06.580Z,33.93
2018-04-19T05:42:54.656Z,39.40
2018-04-19T05:45:22.144Z,40.47
2018-04-19T05:47:50.383Z,48.23
2018-04-19T05:50:18.660Z,37.97
2018-04-19T05:52:46.133Z,36.33
2018-04-19T05:55:13.604Z,34.90
2018-04-19T05:57:41.069Z,39.87
2018-04-19T06:00:08.537Z,37.60
2018-04-19T06:02:36.004Z,46.93
2018-04-19T06:05:03.497Z,44.43
2018-04-19T06:07:30.975Z,39.30
2018-04-19T06:09:58.453Z,36.67
2018-04-19T06:12:25.915Z,38.80
2018-04-19T06:14:53.398Z,46.90
2018-04-19T06:17:20.859Z,40.90
2018-04-19T06:19:49.100Z,39.33
2018-04-19T06:22:16.565Z,40.10
2018-04-19T06:24:44.038Z,44.60
2018-04-19T06:27:11.491Z,37.33
2018-04-19T06:29:38.976Z,33.23
2018-04-19T06:32:07.205Z,39.57
2018-04-19T06:34:34.680Z,32.80
2018-04-19T06:37:02.149Z,45.13
2018-04-19T06:39:29.619Z,35.50
2018-04-19T06:41:57.085Z,34.70
2018-04-19T06:44:25.332Z,32.30
2018-04-19T06:46:52.813Z,35.90
2018-04-19T06:49:21.058Z,36.27
2018-04-19T06:51:48.529Z,35.00
2018-04-19T06:54:16.000Z,36.50
2018-04-19T06:56:43.488Z,31.23
2018-04-19T06:59:11.732Z,33.53
2018-04-19T07:01:39.201Z,30.13
2018-04-19T07:04:06.668Z,36.47
2018-04-19T07:06:34.978Z,36.00
2018-04-19T07:09:03.223Z,29.93
2018-04-19T07:11:31.456Z,29.10
2018-04-19T07:13:58.923Z,29.00
2018-04-19T07:16:26.404Z,28.63
2018-04-19T07:18:53.878Z,25.33
2018-04-19T07:21:22.116Z,31.27
2018-04-19T07:23:49.601Z,29.07
2018-04-19T07:26:17.064Z,32.77
2018-04-19T07:28:45.292Z,31.20
2018-04-19T07:31:12.765Z,27.30
2018-04-19T07:33:40.228Z,26.60
2018-04-19T07:36:07.737Z,29.00
2018-04-19T07:38:35.981Z,28.53
2018-04-19T07:41:03.461Z,27.60
2018-04-19T07:43:31.696Z,25.57
2018-04-19T07:45:59.173Z,31.50
2018-04-19T07:48:26.662Z,26.67
2018-04-19T07:50:54.895Z,25.37
2018-04-19T07:53:22.649Z,28.30
2018-04-19T07:55:50.128Z,28.80
2018-04-19T07:58:17.596Z,28.80
2018-04-19T08:00:45.064Z,30.80
2018-04-19T08:03:13.300Z,31.83
2018-04-19T08:05:40.772Z,29.63
2018-04-19T08:08:08.255Z,31.40
2018-04-19T08:10:35.727Z,32.17
2018-04-19T08:13:04.245Z,31.93
2018-04-19T08:15:31.716Z,35.13
2018-04-19T08:17:59.176Z,32.07
2018-04-19T08:20:26.653Z,32.80
2018-04-19T08:22:54.113Z,37.13
2018-04-19T08:25:21.592Z,34.37
2018-04-19T08:27:49.833Z,36.73
2018-04-19T08:30:17.319Z,33.90
2018-04-19T08:32:44.780Z,33.17
2018-04-19T08:35:12.266Z,34.50
2018-04-19T08:37:40.494Z,33.50
2018-04-19T08:40:08.326Z,30.70
2018-04-19T08:42:35.785Z,32.93
2018-04-19T08:45:03.260Z,31.57
2018-04-19T08:47:30.720Z,34.00
2018-04-19T08:49:58.192Z,35.23
2018-04-19T08:52:25.660Z,30.97
2018-04-19T08:54:53.137Z,33.87
2018-04-19T08:57:20.601Z,31.63
2018-04-19T08:59:49.135Z,36.83
2018-04-19T09:02:16.600Z,31.53
2018-04-19T09:04:44.096Z,34.80
2018-04-19T09:07:11.563Z,31.77
2018-04-19T09:09:39.820Z,32.20
2018-04-19T09:12:07.288Z,30.27
2018-04-19T09:14:34.758Z,29.97
2018-04-19T09:17:03.001Z,29.53
2018-04-19T09:19:30.483Z,27.20
2018-04-19T09:21:57.943Z,30.13
2018-04-19T09:24:26.182Z,26.33
2018-04-19T09:26:53.664Z,24.30
2018-04-19T09:29:21.140Z,27.77
2018-04-19T09:31:48.605Z,27.90
2018-04-19T09:34:16.896Z,26.07
2018-04-19T09:36:44.325Z,27.03
2018-04-19T09:39:11.797Z,27.77
2018-04-19T09:41:40.041Z,25.43
2018-04-19T09:44:07.512Z,24.00
2018-04-19T09:46:35.001Z,25.37
2018-04-19T09:49:02.453Z,24.83
2018-04-19T09:51:30.693Z,25.03
2018-04-19T09:53:58.261Z,27.37
2018-04-19T09:56:25.635Z,25.70
2018-04-19T09:59:05.722Z,23.03
2018-04-19T10:01:38.813Z,22.80
2018-04-19T10:04:06.292Z,23.47
2018-04-19T10:06:33.767Z,26.80
2018-04-19T10:09:01.247Z,25.13
2018-04-19T10:11:28.725Z,27.63
2018-04-19T10:13:56.962Z,27.07
2018-04-19T10:16:24.452Z,28.00
2018-04-19T10:18:51.912Z,29.70
2018-04-19T10:21:20.203Z,25.20
2018-04-19T10:23:47.636Z,23.80
2018-04-19T10:26:15.108Z,27.63
2018-04-19T10:28:43.338Z,24.90
2018-04-19T10:31:10.810Z,26.03
2018-04-19T10:33:38.273Z,26.03
2018-04-19T10:36:05.744Z,25.10
2018-04-19T10:38:33.219Z,22.47
2018-04-19T10:41:00.682Z,25.03
2018-04-19T10:43:28.997Z,26.93
2018-04-19T10:45:56.475Z,30.43
2018-04-19T10:48:23.949Z,28.77
2018-04-19T10:50:51.415Z,28.23
2018-04-19T10:53:18.881Z,24.80
2018-04-19T10:55:46.354Z,24.67
2018-04-19T10:58:14.586Z,24.80
2018-04-19T11:00:43.072Z,27.07
2018-04-19T11:03:11.160Z,23.80
2018-04-19T11:05:38.698Z,28.23
2018-04-19T11:08:06.164Z,25.30
2018-04-19T11:10:33.644Z,21.53
2018-04-19T11:13:01.463Z,21.40
2018-04-19T11:15:28.937Z,18.70
2018-04-19T11:17:56.414Z,21.40
2018-04-19T11:20:23.881Z,20.20
2018-04-19T11:22:51.354Z,22.60
2018-04-19T11:25:19.275Z,21.63
2018-04-19T11:27:46.744Z,17.37
2018-04-19T11:30:14.216Z,17.53
2018-04-19T11:32:41.691Z,22.43
2018-04-19T11:35:09.171Z,26.03
2018-04-19T11:37:37.404Z,21.87
2018-04-19T11:40:05.647Z,21.23
2018-04-19T11:42:33.171Z,20.63
2018-04-19T11:45:00.597Z,23.33
2018-04-19T11:47:28.069Z,19.67
2018-04-19T11:49:55.533Z,22.27
2018-04-19T11:52:23.004Z,19.80
2018-04-19T11:54:50.467Z,17.87
2018-04-19T11:57:18.709Z,22.83
2018-04-19T11:59:46.168Z,19.77
2018-04-19T12:02:13.662Z,22.87
2018-04-19T12:04:41.116Z,23.97
2018-04-19T12:07:08.593Z,19.20
2018-04-19T12:09:36.822Z,19.67
2018-04-19T12:12:04.292Z,24.90
2018-04-19T12:14:31.749Z,25.13
2018-04-19T12:16:59.220Z,19.67
2018-04-19T12:19:26.683Z,19.13
2018-04-19T12:21:54.164Z,21.10
2018-04-19T12:24:22.405Z,23.27
2018-04-19T12:26:49.892Z,22.17
2018-04-19T12:29:18.124Z,24.83
2018-04-19T12:31:45.603Z,22.80
2018-04-19T12:34:13.065Z,22.87
2018-04-19T12:36:40.546Z,21.47
2018-04-19T12:39:08.780Z,26.20
2018-04-19T12:41:36.265Z,26.53
2018-04-19T12:44:03.726Z,25.77
2018-04-19T12:46:31.201Z,23.40
2018-04-19T12:48:59.433Z,21.60
2018-04-19T12:51:26.900Z,21.83
2018-04-19T12:53:54.364Z,24.40
2018-04-19T12:56:21.844Z,23.67
2018-04-19T12:58:49.315Z,26.37
2018-04-19T13:01:17.552Z,28.23
2018-04-19T13:03:45.022Z,24.83
2018-04-19T13:06:12.503Z,24.77
2018-04-19T13:08:40.760Z,30.80
2018-04-19T13:11:08.239Z,24.23
2018-04-19T13:13:36.477Z,27.87
2018-04-19T13:16:03.977Z,22.57
2018-04-19T13:18:32.207Z,24.90
2018-04-19T13:21:02.233Z,31.43
2018-04-19T13:23:29.704Z,25.77
2018-04-19T13:25:57.189Z,23.97
2018-04-19T13:28:25.464Z,27.50
2018-04-19T13:30:53.020Z,28.57
2018-04-19T13:33:22.368Z,24.10
2018-04-19T13:35:50.815Z,27.73
2018-04-19T13:38:20.070Z,21.60
2018-04-19T13:40:47.650Z,18.27
2018-04-19T13:43:15.932Z,19.53
2018-04-19T13:45:43.457Z,19.73
2018-04-19T13:48:11.849Z,17.73
2018-04-19T13:50:39.454Z,22.57
2018-04-19T13:53:07.689Z,21.07
2018-04-19T13:55:35.156Z,19.23
2018-04-19T13:58:02.638Z,20.87
2018-04-19T14:00:30.145Z,22.97
2018-04-19T14:02:57.642Z,28.67
2018-04-19T14:05:25.100Z,28.70
2018-04-19T14:07:52.581Z,25.87
2018-04-19T14:10:20.075Z,26.30
2018-04-19T14:12:47.549Z,25.97
2018-04-19T14:15:15.008Z,23.27
2018-04-19T14:17:42.491Z,26.67
2018-04-19T14:20:09.962Z,24.37
2018-04-19T14:22:37.432Z,24.67
2018-04-19T14:25:05.680Z,31.60
2018-04-19T14:27:33.166Z,25.73
2018-04-19T14:30:00.654Z,22.67
2018-04-19T14:32:28.532Z,20.77
2018-04-19T14:34:55.992Z,23.17
2018-04-19T14:37:23.484Z,20.93
2018-04-19T14:39:50.956Z,20.33
2018-04-19T14:42:18.431Z,25.60
2018-04-19T14:44:46.663Z,20.57
2018-04-19T14:47:14.147Z,21.33
2018-04-19T14:49:41.623Z,23.40
2018-04-19T14:52:09.121Z,21.87
2018-04-19T14:54:36.589Z,23.13
2018-04-19T14:57:04.097Z,20.87
2018-04-19T14:59:31.555Z,20.13
2018-04-19T15:01:59.040Z,22.63
2018-04-19T15:04:26.532Z,20.50
2018-04-19T15:06:54.021Z,22.40
2018-04-19T15:09:21.484Z,24.93
2018-04-19T15:11:48.953Z,19.60
2018-04-19T15:14:17.209Z,20.00
2018-04-19T15:16:44.696Z,30.10
2018-04-19T15:19:12.945Z,24.17
2018-04-19T15:21:40.448Z,30.30
2018-04-19T15:24:07.925Z,21.77
2018-04-19T15:26:35.410Z,19.57
2018-04-19T15:29:02.970Z,29.30
2018-04-19T15:31:30.475Z,28.23
2018-04-19T15:33:58.717Z,23.87
2018-04-19T15:36:26.948Z,30.63
2018-04-19T15:38:54.439Z,23.80
2018-04-19T15:41:21.929Z,25.93
2018-04-19T15:43:49.477Z,26.90
2018-04-19T15:46:16.891Z,26.33
2018-04-19T15:48:44.373Z,23.20
2018-04-19T15:51:11.859Z,21.37
2018-04-19T15:53:39.341Z,20.00
2018-04-19T15:56:07.592Z,22.10
2018-04-19T15:58:36.385Z,24.33
2018-04-19T16:01:04.779Z,18.77
2018-04-19T16:03:32.256Z,25.03
2018-04-19T16:06:00.489Z,24.17
2018-04-19T16:08:27.965Z,23.17
2018-04-19T16:10:55.436Z,18.83
2018-04-19T16:13:23.685Z,23.90
2018-04-19T16:15:51.161Z,25.83
2018-04-19T16:18:18.629Z,25.30
2018-04-19T16:20:46.864Z,22.93
2018-04-19T16:23:14.348Z,22.87
2018-04-19T16:25:41.829Z,21.60
2018-04-19T16:28:10.133Z,22.30
2018-04-19T16:30:37.561Z,24.30
2018-04-19T16:33:05.816Z,23.90
2018-04-19T16:35:33.332Z,23.70
2018-04-19T16:38:00.858Z,18.73
2018-04-19T16:40:28.307Z,23.50
2018-04-19T16:42:56.486Z,20.90
2018-04-19T16:45:24.738Z,22.90
2018-04-19T16:47:52.221Z,19.83
2018-04-19T16:50:19.693Z,22.07
2018-04-19T16:52:47.940Z,19.07
2018-04-19T16:55:15.418Z,26.27
2018-04-19T16:57:43.676Z,26.60
2018-04-19T17:00:11.153Z,19.17
2018-04-19T17:02:39.397Z,16.27
2018-04-19T17:05:06.878Z,19.80
2018-04-19T17:07:34.367Z,21.10
2018-04-19T17:10:01.849Z,16.43
2018-04-19T17:12:29.338Z,20.97
2018-04-19T17:14:56.805Z,20.10
2018-04-19T17:17:24.292Z,15.73
2018-04-19T17:19:51.807Z,19.77
2018-04-19T17:22:19.312Z,17.40
2018-04-19T17:24:47.550Z,17.60
2018-04-19T17:27:15.057Z,15.50
2018-04-19T17:29:42.521Z,18.63
2018-04-19T17:32:10.016Z,19.90
2018-04-19T17:34:45.545Z,20.83
2018-04-19T17:37:13.866Z,17.33
2018-04-19T17:39:41.324Z,17.03
2018-04-19T17:42:08.863Z,15.93
2018-04-19T17:44:36.544Z,22.03
2018-04-19T17:47:04.021Z,21.07
2018-04-19T17:49:32.287Z,25.17
2018-04-19T17:51:59.761Z,21.17
2018-04-19T17:54:27.999Z,22.63
2018-04-19T17:56:55.461Z,21.03
2018-04-19T17:59:22.945Z,19.83
2018-04-19T18:01:50.461Z,19.30
2018-04-19T18:04:17.933Z,20.03
2018-04-19T18:06:45.397Z,22.93
2018-04-19T18:09:12.933Z,25.43
2018-04-19T18:11:40.404Z,19.30
2018-04-19T18:14:07.945Z,21.13
2018-04-19T18:16:35.428Z,22.30
2018-04-19T18:19:02.909Z,18.47
2018-04-19T18:21:30.376Z,17.93
2018-04-19T18:23:57.867Z,19.27
2018-04-19T18:26:25.337Z,19.23
2018-04-19T18:28:52.812Z,17.67
2018-04-19T18:31:20.285Z,18.93
2018-04-19T18:33:47.770Z,24.50
2018-04-19T18:36:15.240Z,19.83
2018-04-19T18:38:43.481Z,15.97
2018-04-19T18:41:10.956Z,26.53
2018-04-19T18:43:38.436Z,21.33
2018-04-19T18:46:06.689Z,18.60
2018-04-19T18:48:34.179Z,18.97
2018-04-19T18:51:02.400Z,20.63
2018-04-19T18:53:29.888Z,23.40
2018-04-19T18:55:57.360Z,17.67
2018-04-19T18:58:24.833Z,18.20
2018-04-19T19:00:53.075Z,22.63
2018-04-19T19:03:20.545Z,19.90
2018-04-19T19:05:48.029Z,22.50
2018-04-19T19:08:16.273Z,15.30
2018-04-19T19:10:43.753Z,17.93
2018-04-19T19:13:12.004Z,16.37
2018-04-19T19:18:59.801Z,14.53
2018-04-19T19:21:27.267Z,15.10
2018-04-19T19:23:54.813Z,13.33
2018-04-19T19:26:22.234Z,16.50
2018-04-19T19:28:49.712Z,15.67
2018-04-19T19:31:17.231Z,13.57
2018-04-19T19:33:44.706Z,13.13
2018-04-19T19:36:12.173Z,12.83
2018-04-19T19:38:39.640Z,15.40
2018-04-19T19:41:07.115Z,15.13
2018-04-19T19:43:35.349Z,15.57
2018-04-19T19:46:02.902Z,13.87
2018-04-19T19:48:30.364Z,18.23
2018-04-19T19:50:57.833Z,16.40
2018-04-19T19:53:25.319Z,15.17
2018-04-19T19:55:52.791Z,15.60
2018-04-19T19:58:21.032Z,20.50
2018-04-19T20:00:48.496Z,23.07
2018-04-19T20:03:15.988Z,16.80
2018-04-19T20:05:44.229Z,18.70
2018-04-19T20:08:11.686Z,16.70
2018-04-19T20:10:39.160Z,18.13
2018-04-19T20:13:06.646Z,19.90
2018-04-19T20:15:35.251Z,26.63
2018-04-19T20:18:02.745Z,22.00
2018-04-19T20:20:30.221Z,19.93
2018-04-19T20:22:57.689Z,16.20
2018-04-19T20:25:25.928Z,22.70
2018-04-19T20:27:53.395Z,19.80
2018-04-19T20:30:20.877Z,18.30
2018-04-19T20:32:48.346Z,19.47
2018-04-19T20:35:16.579Z,17.70
2018-04-19T20:37:44.061Z,23.27
2018-04-19T20:40:11.546Z,19.10
2018-04-19T20:42:39.776Z,19.27
2018-04-19T20:45:07.257Z,20.63
2018-04-19T20:47:34.740Z,20.13
2018-04-19T20:50:02.986Z,24.33
2018-04-19T20:52:30.456Z,18.70
2018-04-19T20:54:57.952Z,20.10
2018-04-19T20:57:25.409Z,25.80
2018-04-19T20:59:53.195Z,20.93
2018-04-19T21:02:20.675Z,25.90
2018-04-19T21:04:48.161Z,22.00
2018-04-19T21:07:15.720Z,20.67
2018-04-19T21:09:43.201Z,22.43
2018-04-19T21:12:11.428Z,23.03
2018-04-19T21:14:38.907Z,19.17
2018-04-19T21:17:06.396Z,18.87
2018-04-19T21:19:34.094Z,19.87
2018-04-19T21:22:02.380Z,22.93
2018-04-19T21:24:29.868Z,20.43
2018-04-19T21:26:57.363Z,20.23
2018-04-19T21:29:24.836Z,18.93
2018-04-19T21:31:52.303Z,26.30
2018-04-19T21:34:19.782Z,24.73
2018-04-19T21:36:47.250Z,20.00
2018-04-19T21:39:14.730Z,23.97
2018-04-19T21:41:42.959Z,20.33
2018-04-19T21:44:10.431Z,20.40
2018-04-19T21:46:37.901Z,26.90
2018-04-19T21:49:05.397Z,22.50
2018-04-19T21:51:33.635Z,20.70
2018-04-19T21:54:01.121Z,23.80
2018-04-19T21:56:29.360Z,20.43
2018-04-19T21:58:56.831Z,19.37
2018-04-19T22:01:24.294Z,22.00
2018-04-19T22:03:51.777Z,20.37
2018-04-19T22:06:20.017Z,22.60
2018-04-19T22:08:47.483Z,19.97
2018-04-19T22:11:14.956Z,25.40
2018-04-19T22:13:43.192Z,26.30
2018-04-19T22:16:10.674Z,29.03
2018-04-19T22:18:38.132Z,35.07
2018-04-19T22:21:05.617Z,26.97
2018-04-19T22:23:33.853Z,23.70
2018-04-19T22:26:01.320Z,30.77
2018-04-19T22:28:28.794Z,29.97
2018-04-19T22:30:56.263Z,26.60
2018-04-19T22:33:23.728Z,26.83
2018-04-19T22:35:51.976Z,26.73
2018-04-19T22:38:20.202Z,30.90
2018-04-19T22:40:47.684Z,27.60
2018-04-19T22:43:15.374Z,30.10
2018-04-19T22:45:42.845Z,33.07
2018-04-19T22:48:10.315Z,27.00
2018-04-19T22:50:37.785Z,37.80
2018-04-19T22:53:06.016Z,24.77
2018-04-19T22:55:33.494Z,24.60
2018-04-19T22:58:00.982Z,25.90
2018-04-19T23:00:29.260Z,24.43
2018-04-19T23:02:57.496Z,25.60
2018-04-19T23:05:24.977Z,20.53
2018-04-19T23:07:52.438Z,18.60
2018-04-19T23:10:20.676Z,26.33
2018-04-19T23:12:48.911Z,17.07
2018-04-19T23:15:16.389Z,18.60
2018-04-19T23:17:43.859Z,18.33
2018-04-19T23:20:11.325Z,24.40
2018-04-19T23:22:38.789Z,21.77
2018-04-19T23:25:06.324Z,20.17
2018-04-19T23:27:33.744Z,23.47
2018-04-19T23:30:01.230Z,21.73
2018-04-19T23:32:28.700Z,19.40
2018-04-19T23:34:56.167Z,21.57
2018-04-19T23:37:23.632Z,19.27
2018-04-19T23:39:51.176Z,22.30
2018-04-19T23:42:18.638Z,23.47
2018-04-19T23:44:46.116Z,21.30
2018-04-19T23:47:13.584Z,32.77
2018-04-19T23:49:41.061Z,27.47
2018-04-19T23:52:08.535Z,32.43
2018-04-19T23:54:36.776Z,22.87
2018-04-19T23:57:04.257Z,25.23
2018-04-19T23:59:31.753Z,24.67
