createdAt,value
2023-02-10T00:00:12.506Z,27.50
2023-02-10T00:02:40.768Z,27.00
2023-02-10T00:05:09.062Z,28.00
2023-02-10T00:07:36.996Z,27.00
2023-02-10T00:10:05.207Z,27.00
2023-02-10T00:12:33.362Z,26.75
2023-02-10T00:15:02.659Z,26.00
2023-02-10T00:17:30.541Z,27.00
2023-02-10T00:19:58.439Z,27.00
2023-02-10T00:22:26.660Z,27.00
2023-02-10T00:24:54.635Z,26.25
2023-02-10T00:27:25.058Z,25.25
2023-02-10T00:29:53.156Z,26.00
2023-02-10T00:32:22.718Z,26.50
2023-02-10T00:34:50.648Z,25.00
2023-02-10T00:37:18.567Z,24.75
2023-02-10T00:39:46.768Z,24.00
2023-02-10T00:42:15.218Z,24.00
2023-02-10T00:44:43.405Z,24.50
2023-02-10T00:47:11.306Z,23.50
2023-02-10T00:49:40.549Z,24.00
2023-02-10T00:52:08.447Z,23.25
2023-02-10T00:54:36.315Z,24.00
2023-02-10T00:57:04.219Z,23.00
2023-02-10T00:59:32.120Z,23.00
2023-02-10T01:02:00.302Z,23.00
2023-02-10T01:04:28.194Z,23.00
2023-02-10T01:06:57.540Z,22.75
2023-02-10T01:09:25.495Z,23.25
2023-02-10T01:11:53.715Z,22.25
2023-02-10T01:14:21.639Z,22.00
2023-02-10T01:16:49.491Z,22.00
2023-02-10T01:19:17.410Z,22.25
2023-02-10T01:21:45.591Z,22.50
2023-02-10T01:24:14.878Z,22.00
2023-02-10T01:26:43.482Z,21.50
2023-02-10T01:29:11.437Z,20.00
2023-02-10T01:31:39.667Z,20.50
2023-02-10T01:34:07.533Z,20.00
2023-02-10T01:36:35.512Z,20.75
2023-02-10T01:39:03.412Z,20.50
2023-02-10T01:41:33.042Z,20.25
2023-02-10T01:44:02.611Z,20.25
2023-02-10T01:46:30.852Z,20.00
2023-02-10T01:48:59.815Z,20.00
2023-02-10T01:51:33.109Z,20.00
2023-02-10T01:54:01.192Z,18.75
2023-02-10T01:56:29.107Z,20.00
2023-02-10T01:58:58.459Z,19.75
2023-02-10T02:01:27.795Z,19.00
2023-02-10T02:03:55.732Z,20.00
2023-02-10T02:06:24.040Z,19.00
2023-02-10T02:08:51.919Z,19.25
2023-02-10T02:11:24.157Z,18.25
2023-02-10T02:14:33.142Z,19.25
2023-02-10T02:17:05.737Z,18.00
2023-02-10T02:20:19.073Z,18.25
2023-02-10T02:23:32.183Z,17.75
2023-02-10T02:26:26.008Z,18.00
2023-02-10T02:29:07.870Z,19.00
2023-02-10T02:31:54.133Z,16.50
2023-02-10T02:34:26.390Z,17.00
2023-02-10T02:36:56.245Z,16.75
2023-02-10T02:39:24.329Z,16.75
2023-02-10T02:42:02.046Z,15.50
2023-02-10T02:44:29.924Z,15.75
2023-02-10T02:47:01.721Z,17.50
2023-02-10T02:49:32.623Z,17.75
2023-02-10T02:52:03.722Z,17.00
2023-02-10T02:54:34.455Z,15.00
2023-02-10T02:57:05.783Z,16.25
2023-02-10T02:59:36.324Z,14.75
2023-02-10T03:02:06.738Z,17.00
2023-02-10T03:04:35.804Z,15.25
2023-02-10T03:07:03.888Z,16.25
2023-02-10T03:09:31.780Z,17.75
2023-02-10T03:11:59.978Z,15.00
2023-02-10T03:14:27.877Z,15.50
2023-02-10T03:16:55.799Z,14.25
2023-02-10T03:19:25.111Z,14.75
2023-02-10T03:21:54.383Z,15.75
2023-02-10T03:24:22.306Z,16.00
2023-02-10T03:26:50.189Z,14.75
2023-02-10T03:29:18.225Z,14.75
2023-02-10T03:31:46.407Z,16.00
2023-02-10T03:34:14.456Z,15.00
2023-02-10T03:36:44.115Z,15.75
2023-02-10T03:39:12.014Z,15.50
2023-02-10T03:41:40.196Z,14.25
2023-02-10T03:44:08.289Z,13.50
2023-02-10T03:46:37.716Z,12.75
2023-02-10T03:49:05.707Z,14.50
2023-02-10T03:51:33.934Z,14.00
2023-02-10T03:54:03.241Z,14.25
2023-02-10T03:56:31.151Z,14.00
2023-02-10T03:59:01.777Z,14.00
2023-02-10T04:01:29.993Z,14.00
2023-02-10T04:03:57.930Z,14.00
2023-02-10T04:06:25.803Z,13.75
2023-02-10T04:08:53.695Z,14.00
2023-02-10T04:11:23.246Z,14.00
2023-02-10T04:13:51.252Z,14.00
2023-02-10T04:16:20.690Z,14.25
2023-02-10T04:18:48.591Z,14.00
2023-02-10T04:21:16.876Z,14.00
2023-02-10T04:23:44.816Z,14.00
2023-02-10T04:26:12.745Z,13.50
2023-02-10T04:28:42.105Z,13.25
2023-02-10T04:31:10.944Z,14.00
2023-02-10T04:33:38.958Z,13.00
2023-02-10T04:36:08.156Z,13.50
2023-02-10T04:38:36.075Z,14.50
2023-02-10T04:41:05.925Z,13.00
2023-02-10T04:43:34.143Z,14.50
2023-02-10T04:46:05.042Z,13.00
2023-02-10T04:48:33.086Z,12.25
2023-02-10T04:51:01.018Z,13.75
2023-02-10T04:53:29.238Z,13.00
2023-02-10T04:55:57.135Z,13.25
2023-02-10T04:58:25.069Z,13.50
2023-02-10T05:00:52.980Z,14.75
2023-02-10T05:03:22.546Z,13.00
2023-02-10T05:05:52.620Z,14.00
2023-02-10T05:08:20.961Z,12.25
2023-02-10T05:10:48.933Z,14.00
2023-02-10T05:13:17.276Z,13.25
2023-02-10T05:15:45.386Z,13.50
2023-02-10T05:18:13.506Z,14.00
2023-02-10T05:20:42.824Z,13.50
2023-02-10T05:23:11.024Z,15.50
2023-02-10T05:25:38.916Z,13.00
2023-02-10T05:28:07.947Z,13.25
2023-02-10T05:30:35.847Z,14.00
2023-02-10T05:33:03.986Z,13.50
2023-02-10T05:35:31.947Z,13.25
2023-02-10T05:38:02.674Z,13.00
2023-02-10T05:40:30.615Z,12.25
2023-02-10T05:42:58.800Z,13.50
2023-02-10T05:45:26.825Z,12.00
2023-02-10T05:47:54.744Z,13.50
2023-02-10T05:50:22.761Z,13.00
2023-02-10T05:52:50.964Z,14.50
2023-02-10T05:55:20.550Z,14.50
2023-02-10T05:57:48.582Z,16.50
2023-02-10T06:00:17.921Z,17.25
2023-02-10T06:02:46.092Z,17.50
2023-02-10T06:05:14.074Z,18.75
2023-02-10T06:07:42.002Z,17.50
2023-02-10T06:10:10.045Z,19.00
2023-02-10T06:12:39.622Z,19.00
2023-02-10T06:15:10.117Z,20.00
2023-02-10T06:17:38.080Z,20.00
2023-02-10T06:20:06.660Z,22.00
2023-02-10T06:22:34.907Z,22.00
2023-02-10T06:25:02.859Z,23.00
2023-02-10T06:27:30.803Z,21.25
2023-02-10T06:30:00.076Z,21.50
2023-02-10T06:32:28.291Z,23.25
2023-02-10T06:34:56.216Z,23.00
2023-02-10T06:37:24.112Z,22.25
2023-02-10T06:39:51.998Z,23.00
2023-02-10T06:42:20.249Z,22.00
2023-02-10T06:44:48.146Z,22.25
2023-02-10T06:47:17.485Z,23.00
2023-02-10T06:49:45.443Z,22.25
2023-02-10T06:52:17.013Z,23.00
2023-02-10T06:54:45.382Z,23.00
2023-02-10T06:57:13.413Z,22.00
2023-02-10T06:59:41.332Z,22.25
2023-02-10T07:02:10.890Z,23.50
2023-02-10T07:04:40.340Z,22.25
2023-02-10T07:07:08.234Z,22.25
2023-02-10T07:09:36.181Z,22.00
2023-02-10T07:12:04.595Z,22.00
2023-02-10T07:14:32.444Z,22.00
2023-02-10T07:17:00.366Z,21.25
2023-02-10T07:19:28.410Z,22.00
2023-02-10T07:21:58.040Z,22.00
2023-02-10T07:24:26.159Z,21.25
2023-02-10T07:26:54.034Z,21.00
2023-02-10T07:29:22.085Z,22.00
2023-02-10T07:31:50.377Z,21.00
2023-02-10T07:34:20.485Z,21.50
2023-02-10T07:36:48.364Z,20.00
2023-02-10T07:39:17.665Z,20.25
2023-02-10T07:41:46.085Z,21.75
2023-02-10T07:44:13.985Z,20.25
2023-02-10T07:46:41.953Z,20.00
2023-02-10T07:49:09.856Z,19.00
2023-02-10T07:51:38.392Z,20.00
2023-02-10T07:54:08.416Z,20.00
2023-02-10T07:56:37.696Z,20.00
2023-02-10T07:59:08.119Z,20.50
2023-02-10T08:01:38.773Z,20.00
2023-02-10T08:04:06.916Z,20.00
2023-02-10T08:06:34.802Z,20.00
2023-02-10T08:09:02.762Z,19.50
2023-02-10T08:11:32.734Z,20.00
2023-02-10T08:14:02.429Z,18.25
2023-02-10T08:16:30.441Z,19.00
2023-02-10T08:18:59.389Z,19.25
2023-02-10T08:21:27.876Z,18.00
2023-02-10T08:23:57.986Z,18.50
2023-02-10T08:26:25.977Z,18.75
2023-02-10T08:28:55.645Z,20.00
2023-02-10T08:31:25.258Z,18.00
2023-02-10T08:33:53.141Z,18.50
2023-02-10T08:36:21.630Z,19.00
2023-02-10T08:38:49.796Z,18.25
2023-02-10T08:41:18.014Z,17.00
2023-02-10T08:43:46.009Z,17.50
2023-02-10T08:46:13.994Z,17.00
2023-02-10T08:48:43.290Z,17.00
2023-02-10T08:51:12.688Z,16.00
2023-02-10T08:53:40.600Z,18.00
2023-02-10T08:56:09.585Z,17.75
2023-02-10T08:58:37.695Z,16.00
2023-02-10T09:01:10.394Z,16.75
2023-02-10T09:03:38.971Z,16.00
2023-02-10T09:06:08.435Z,17.25
2023-02-10T09:08:36.335Z,17.00
2023-02-10T09:11:04.325Z,16.75
2023-02-10T09:13:32.512Z,16.50
2023-02-10T09:16:00.467Z,15.50
2023-02-10T09:18:30.529Z,16.00
2023-02-10T09:20:59.315Z,15.75
2023-02-10T09:23:28.902Z,15.50
2023-02-10T09:25:56.827Z,15.50
2023-02-10T09:28:24.915Z,16.00
2023-02-10T09:30:52.893Z,16.00
2023-02-10T09:33:21.069Z,14.00
2023-02-10T09:35:49.234Z,16.50
2023-02-10T09:38:17.324Z,16.00
2023-02-10T09:40:52.454Z,15.75
2023-02-10T09:43:27.908Z,15.25
2023-02-10T09:46:00.420Z,15.50
2023-02-10T09:48:31.969Z,13.00
2023-02-10T09:51:04.325Z,15.75
2023-02-10T09:53:32.593Z,15.00
2023-02-10T09:56:03.256Z,14.50
2023-02-10T09:58:35.857Z,16.00
2023-02-10T10:01:05.971Z,14.25
2023-02-10T10:03:45.580Z,15.00
2023-02-10T10:06:18.584Z,14.75
2023-02-10T10:08:50.589Z,15.00
2023-02-10T10:11:27.731Z,14.00
2023-02-10T10:13:56.609Z,15.00
2023-02-10T10:16:34.347Z,13.50
2023-02-10T10:19:08.270Z,14.75
2023-02-10T10:21:40.401Z,13.50
2023-02-10T10:24:16.015Z,14.50
2023-02-10T10:26:59.994Z,15.00
2023-02-10T10:29:33.567Z,13.50
2023-02-10T10:32:09.118Z,14.00
2023-02-10T10:34:38.831Z,14.00
2023-02-10T10:37:11.325Z,14.00
2023-02-10T10:39:41.438Z,13.25
2023-02-10T10:42:18.316Z,12.75
2023-02-10T10:44:46.552Z,14.00
2023-02-10T10:47:15.810Z,13.75
2023-02-10T10:49:43.707Z,13.50
2023-02-10T10:52:28.460Z,12.00
2023-02-10T10:54:56.843Z,14.25
2023-02-10T10:57:26.220Z,13.00
2023-02-10T10:59:56.405Z,14.00
2023-02-10T11:02:24.988Z,12.25
2023-02-10T11:05:02.261Z,13.25
2023-02-10T11:07:30.317Z,12.00
2023-02-10T11:09:59.646Z,14.75
2023-02-10T11:12:30.364Z,14.00
2023-02-10T11:14:58.366Z,12.25
2023-02-10T11:17:27.089Z,13.50
2023-02-10T11:19:56.295Z,13.75
2023-02-10T11:22:25.474Z,12.75
2023-02-10T11:24:54.365Z,12.00
2023-02-10T11:27:22.351Z,13.50
2023-02-10T11:29:52.614Z,12.50
2023-02-10T11:32:21.518Z,13.75
2023-02-10T11:34:50.356Z,11.50
2023-02-10T11:37:23.491Z,12.25
2023-02-10T11:39:51.472Z,13.25
2023-02-10T11:42:23.389Z,12.00
2023-02-10T11:44:57.243Z,11.00
2023-02-10T11:47:25.486Z,11.75
2023-02-10T11:49:53.420Z,12.25
2023-02-10T11:52:23.338Z,11.25
2023-02-10T11:54:51.760Z,11.50
2023-02-10T11:57:48.654Z,11.00
2023-02-10T12:00:21.522Z,12.00
2023-02-10T12:03:09.727Z,11.00
2023-02-10T12:05:39.644Z,12.00
2023-02-10T12:08:14.464Z,11.00
2023-02-10T12:10:44.250Z,10.75
2023-02-10T12:13:18.343Z,10.75
2023-02-10T12:15:51.627Z,10.75
2023-02-10T12:18:25.302Z,10.00
2023-02-10T12:21:00.294Z,10.25
2023-02-10T12:23:50.076Z,9.75
2023-02-10T12:26:20.945Z,9.00
2023-02-10T12:28:56.613Z,9.00
2023-02-10T12:31:33.120Z,9.00
2023-02-10T12:34:12.669Z,10.00
2023-02-10T12:36:43.792Z,10.00
2023-02-10T12:39:17.182Z,9.50
2023-02-10T12:41:49.310Z,9.00
2023-02-10T12:44:26.387Z,9.50
2023-02-10T12:47:01.478Z,8.00
2023-02-10T12:49:37.064Z,10.00
2023-02-10T12:52:08.163Z,10.00
2023-02-10T12:54:44.448Z,8.00
2023-02-10T12:57:15.291Z,9.00
2023-02-10T12:59:47.691Z,7.75
2023-02-10T13:02:18.358Z,9.00
2023-02-10T13:04:47.644Z,8.75
2023-02-10T13:07:19.532Z,9.50
2023-02-10T13:09:49.607Z,9.00
2023-02-10T13:12:19.786Z,8.00
2023-02-10T13:14:47.968Z,10.00
2023-02-10T13:17:17.326Z,8.25
2023-02-10T13:19:52.367Z,8.50
2023-02-10T13:22:22.556Z,7.75
2023-02-10T13:24:52.668Z,8.00
2023-02-10T13:27:26.504Z,9.75
2023-02-10T13:30:00.274Z,9.00
2023-02-10T13:32:44.633Z,8.50
2023-02-10T13:35:16.113Z,8.00
2023-02-10T13:37:45.059Z,8.50
2023-02-10T13:40:19.171Z,7.75
2023-02-10T13:42:52.160Z,8.00
2023-02-10T13:45:22.366Z,8.75
2023-02-10T13:47:52.834Z,7.00
2023-02-10T13:50:29.679Z,8.00
2023-02-10T13:52:59.323Z,8.00
2023-02-10T13:55:30.278Z,7.00
2023-02-10T13:57:59.273Z,7.00
2023-02-10T14:00:28.032Z,7.00
2023-02-10T14:03:05.510Z,7.00
2023-02-10T14:05:34.408Z,7.00
2023-02-10T14:08:02.438Z,7.25
2023-02-10T14:10:34.786Z,7.00
2023-02-10T14:13:07.649Z,8.00
2023-02-10T14:15:36.897Z,7.25
2023-02-10T14:18:07.528Z,8.00
2023-02-10T14:20:37.628Z,8.75
2023-02-10T14:23:06.903Z,7.50
2023-02-10T14:25:38.230Z,7.00
2023-02-10T14:28:06.225Z,7.00
2023-02-10T14:30:39.080Z,5.75
2023-02-10T14:33:15.827Z,7.00
2023-02-10T14:35:43.785Z,6.50
2023-02-10T14:38:21.137Z,7.00
2023-02-10T14:40:49.341Z,7.25
2023-02-10T14:43:17.687Z,6.00
2023-02-10T14:45:46.471Z,7.00
2023-02-10T14:48:17.093Z,5.75
2023-02-10T14:50:47.502Z,6.00
2023-02-10T14:53:18.946Z,7.00
2023-02-10T14:55:46.937Z,6.00
2023-02-10T14:58:16.033Z,7.75
2023-02-10T15:00:54.354Z,6.00
2023-02-10T15:03:23.666Z,7.25
2023-02-10T15:05:53.450Z,7.00
2023-02-10T15:08:23.204Z,5.75
2023-02-10T15:10:52.334Z,6.00
2023-02-10T15:13:20.670Z,7.00
2023-02-10T15:15:49.013Z,6.75
2023-02-10T15:18:20.540Z,5.75
2023-02-10T15:20:55.375Z,6.00
2023-02-10T15:23:31.612Z,6.00
2023-02-10T15:26:02.138Z,7.00
2023-02-10T15:28:30.524Z,6.00
2023-02-10T15:31:05.488Z,7.00
2023-02-10T15:33:36.068Z,7.00
2023-02-10T15:36:15.777Z,6.75
2023-02-10T15:38:45.059Z,7.00
2023-02-10T15:41:29.921Z,9.00
2023-02-10T15:43:57.949Z,8.25
2023-02-10T15:46:26.763Z,10.50
2023-02-10T15:48:54.814Z,9.75
2023-02-10T15:51:26.092Z,11.75
2023-02-10T15:53:55.808Z,11.00
2023-02-10T15:56:23.788Z,12.25
2023-02-10T15:58:51.692Z,11.00
2023-02-10T16:01:19.936Z,12.00
2023-02-10T16:03:47.854Z,12.25
2023-02-10T16:06:15.969Z,12.00
2023-02-10T16:08:45.480Z,12.00
2023-02-10T16:11:14.790Z,11.00
2023-02-10T16:13:42.711Z,13.00
2023-02-10T16:16:15.067Z,13.00
2023-02-10T16:18:43.035Z,14.00
2023-02-10T16:21:11.776Z,13.50
2023-02-10T16:23:39.743Z,12.75
2023-02-10T16:26:09.069Z,12.75
2023-02-10T16:28:37.047Z,12.00
2023-02-10T16:31:05.319Z,13.50
2023-02-10T16:33:36.393Z,15.50
2023-02-10T16:36:06.024Z,13.00
2023-02-10T16:38:35.213Z,15.00
2023-02-10T16:41:03.198Z,16.00
2023-02-10T16:43:32.758Z,15.75
2023-02-10T16:46:00.805Z,16.25
2023-02-10T16:48:28.703Z,16.00
2023-02-10T16:50:57.160Z,16.50
2023-02-10T16:53:25.023Z,16.50
2023-02-10T16:55:53.403Z,18.00
2023-02-10T16:58:21.466Z,16.00
2023-02-10T17:00:50.982Z,16.00
2023-02-10T17:03:19.457Z,16.50
2023-02-10T17:05:47.803Z,15.50
2023-02-10T17:08:16.127Z,15.75
2023-02-10T17:10:44.112Z,16.50
2023-02-10T17:13:12.381Z,14.25
2023-02-10T17:15:40.321Z,17.25
2023-02-10T17:18:09.638Z,17.00
2023-02-10T17:20:37.805Z,16.00
2023-02-10T17:23:06.941Z,17.75
2023-02-10T17:25:35.088Z,16.00
2023-02-10T17:28:04.807Z,16.00
2023-02-10T17:30:33.034Z,15.25
2023-02-10T17:33:01.202Z,16.75
2023-02-10T17:35:30.625Z,15.00
2023-02-10T17:38:12.443Z,15.25
2023-02-10T17:40:40.778Z,16.00
2023-02-10T17:43:08.927Z,16.50
2023-02-10T17:45:38.994Z,14.75
2023-02-10T17:48:08.070Z,14.00
2023-02-10T17:50:37.539Z,16.00
2023-02-10T17:53:06.546Z,14.25
2023-02-10T17:55:34.487Z,13.75
2023-02-10T17:58:02.388Z,15.50
2023-02-10T18:00:30.388Z,14.00
2023-02-10T18:02:58.641Z,14.00
2023-02-10T18:05:26.657Z,13.00
2023-02-10T18:07:56.044Z,14.75
2023-02-10T18:10:23.955Z,13.00
2023-02-10T18:12:52.168Z,13.25
2023-02-10T18:15:20.327Z,12.50
2023-02-10T18:17:48.294Z,12.50
2023-02-10T18:20:16.228Z,12.75
2023-02-10T18:22:45.086Z,12.00
2023-02-10T18:25:14.346Z,13.50
2023-02-10T18:27:42.259Z,13.50
2023-02-10T18:30:11.666Z,12.25
2023-02-10T18:32:42.110Z,14.00
2023-02-10T18:35:10.432Z,14.00
2023-02-10T18:37:39.560Z,14.00
2023-02-10T18:40:08.070Z,14.25
2023-02-10T18:42:37.677Z,14.00
2023-02-10T18:45:08.427Z,13.75
2023-02-10T18:47:36.321Z,12.25
2023-02-10T18:50:04.397Z,13.00
2023-02-10T18:52:32.352Z,13.75
2023-02-10T18:55:00.316Z,13.00
2023-02-10T18:57:29.124Z,13.25
2023-02-10T18:59:58.589Z,12.50
2023-02-10T19:02:28.282Z,13.75
2023-02-10T19:04:56.433Z,13.50
2023-02-10T19:07:24.382Z,14.50
2023-02-10T19:09:53.116Z,13.00
2023-02-10T19:12:21.410Z,14.00
2023-02-10T19:14:50.660Z,14.00
2023-02-10T19:17:19.975Z,14.00
2023-02-10T19:19:47.996Z,16.00
2023-02-10T19:22:16.436Z,14.00
2023-02-10T19:24:44.406Z,15.50
2023-02-10T19:27:12.360Z,14.25
2023-02-10T19:29:40.704Z,14.50
2023-02-10T19:32:08.946Z,14.75
2023-02-10T19:34:38.221Z,15.25
2023-02-10T19:37:06.235Z,15.75
2023-02-10T19:39:35.754Z,14.75
2023-02-10T19:42:04.194Z,14.50
2023-02-10T19:44:32.908Z,13.75
2023-02-10T19:47:00.939Z,16.25
2023-02-10T19:49:28.915Z,15.50
2023-02-10T19:51:58.548Z,15.25
2023-02-10T19:54:27.047Z,15.25
2023-02-10T19:56:55.000Z,15.50
2023-02-10T19:59:23.028Z,16.50
2023-02-10T20:01:51.169Z,15.00
2023-02-10T20:04:19.208Z,15.50
2023-02-10T20:06:47.625Z,16.00
2023-02-10T20:09:17.054Z,14.75
2023-02-10T20:11:45.576Z,17.00
2023-02-10T20:14:14.026Z,15.00
2023-02-10T20:16:43.817Z,15.75
2023-02-10T20:19:12.591Z,16.00
2023-02-10T20:21:40.947Z,15.00
2023-02-10T20:24:09.180Z,14.00
2023-02-10T20:26:38.657Z,15.00
2023-02-10T20:29:06.647Z,15.00
2023-02-10T20:31:34.900Z,14.75
2023-02-10T20:34:02.988Z,14.00
2023-02-10T20:36:30.903Z,13.75
2023-02-10T20:39:01.598Z,13.25
2023-02-10T20:41:29.784Z,15.00
2023-02-10T20:43:59.113Z,15.75
2023-02-10T20:46:28.110Z,15.00
2023-02-10T20:52:49.112Z,13.75
2023-02-10T20:55:25.631Z,14.00
2023-02-10T20:57:58.621Z,13.00
2023-02-10T21:00:28.058Z,13.50
2023-02-10T21:02:56.862Z,12.75
2023-02-10T21:05:24.976Z,11.00
2023-02-10T21:07:53.030Z,13.00
2023-02-10T21:10:21.274Z,13.50
2023-02-10T21:12:49.503Z,12.00
2023-02-10T21:15:18.154Z,12.25
2023-02-10T21:17:47.403Z,12.00
2023-02-10T21:20:15.412Z,12.25
2023-02-10T21:22:43.609Z,12.75
2023-02-10T21:25:11.860Z,12.50
2023-02-10T21:27:39.931Z,12.75
2023-02-10T21:30:11.764Z,13.25
2023-02-10T21:32:40.462Z,12.00
2023-02-10T21:35:10.543Z,12.00
2023-02-10T21:37:38.459Z,12.00
2023-02-10T21:40:07.468Z,13.25
2023-02-10T21:42:35.394Z,13.50
2023-02-10T21:45:04.547Z,13.00
2023-02-10T21:47:32.452Z,12.25
2023-02-10T21:50:00.447Z,13.25
2023-02-10T21:52:29.733Z,15.00
2023-02-10T21:54:57.660Z,13.00
2023-02-10T21:57:25.607Z,13.00
2023-02-10T21:59:53.566Z,12.00
2023-02-10T22:02:21.759Z,13.00
2023-02-10T22:04:49.676Z,14.75
2023-02-10T22:07:17.665Z,15.00
2023-02-10T22:09:47.145Z,14.00
2023-02-10T22:12:15.052Z,15.75
2023-02-10T22:14:43.197Z,16.00
2023-02-10T22:17:11.125Z,16.00
2023-02-10T22:19:39.217Z,14.75
2023-02-10T22:22:07.460Z,16.00
2023-02-10T22:24:35.550Z,14.75
2023-02-10T22:27:05.087Z,15.75
2023-02-10T22:29:35.433Z,15.00
2023-02-10T22:32:04.777Z,14.25
2023-02-10T22:34:32.763Z,15.00
2023-02-10T22:37:01.365Z,15.75
2023-02-10T22:39:29.277Z,15.50
2023-02-10T22:41:57.221Z,15.00
2023-02-10T22:44:27.865Z,15.50
2023-02-10T22:46:55.849Z,16.25
2023-02-10T22:49:23.926Z,15.75
2023-02-10T22:51:51.855Z,13.75
2023-02-10T22:54:19.781Z,13.50
2023-02-10T22:56:47.736Z,15.50
2023-02-10T22:59:15.600Z,15.25
2023-02-10T23:01:45.470Z,14.00
2023-02-10T23:04:14.821Z,14.75
2023-02-10T23:06:42.853Z,14.00
2023-02-10T23:09:11.458Z,13.00
2023-02-10T23:11:41.911Z,14.00
2023-02-10T23:14:09.888Z,13.25
2023-02-10T23:16:37.834Z,14.25
2023-02-10T23:19:07.700Z,13.75
2023-02-10T23:21:35.719Z,12.75
2023-02-10T23:24:03.723Z,13.00
2023-02-10T23:26:33.282Z,13.75
2023-02-10T23:29:01.410Z,13.00
2023-02-10T23:31:29.839Z,14.00
2023-02-10T23:33:57.868Z,14.00
2023-02-10T23:36:27.376Z,13.00
2023-02-10T23:38:55.243Z,13.00
2023-02-10T23:41:23.682Z,12.50
2023-02-10T23:43:51.641Z,14.00
2023-02-10T23:46:19.687Z,12.75
2023-02-10T23:48:47.795Z,13.25
2023-02-10T23:51:16.619Z,14.00
2023-02-10T23:53:45.973Z,13.50
2023-02-10T23:56:14.120Z,13.25
2023-02-10T23:58:42.064Z,12.00
