createdAt,value
2019-05-18T00:00:27.858Z,98.29
2019-05-18T00:02:58.292Z,98.21
2019-05-18T00:05:28.978Z,98.30
2019-05-18T00:07:59.337Z,98.30
2019-05-18T00:10:30.042Z,98.52
2019-05-18T00:13:00.557Z,98.29
2019-05-18T00:15:31.119Z,98.09
2019-05-18T00:18:01.573Z,97.73
2019-05-18T00:20:32.103Z,97.74
2019-05-18T00:23:02.676Z,97.61
2019-05-18T00:25:33.216Z,97.34
2019-05-18T00:28:03.786Z,97.54
2019-05-18T00:30:34.382Z,97.45
2019-05-18T00:33:04.896Z,97.56
2019-05-18T00:35:35.376Z,97.74
2019-05-18T00:38:06.064Z,97.93
2019-05-18T00:40:36.579Z,97.33
2019-05-18T00:43:07.273Z,96.96
2019-05-18T00:45:37.669Z,96.98
2019-05-18T00:48:08.077Z,97.42
2019-05-18T00:50:38.688Z,97.73
2019-05-18T00:53:09.161Z,98.21
2019-05-18T00:55:39.688Z,98.40
2019-05-18T00:58:10.107Z,98.91
2019-05-18T01:02:44.730Z,99.74
2019-05-18T01:05:15.363Z,100.00
2019-05-18T01:07:45.857Z,100.00
2019-05-18T01:10:17.201Z,100.00
2019-05-18T01:12:47.688Z,100.00
2019-05-18T01:15:18.914Z,100.00
2019-05-18T01:17:57.254Z,100.00
2019-05-18T01:20:21.857Z,100.00
2019-05-18T01:22:52.240Z,100.00
2019-05-18T01:25:22.645Z,100.00
2019-05-18T01:27:52.989Z,100.00
2019-05-18T01:30:23.626Z,100.00
2019-05-18T01:32:54.169Z,100.00
2019-05-18T01:35:24.737Z,99.91
2019-05-18T01:37:55.203Z,99.21
2019-05-18T01:40:25.587Z,98.74
2019-05-18T01:42:55.960Z,97.78
2019-05-18T01:45:26.323Z,97.09
2019-05-18T01:48:12.796Z,96.42
2019-05-18T01:50:30.450Z,95.84
2019-05-18T01:53:00.904Z,95.35
2019-05-18T01:55:31.176Z,94.48
2019-05-18T01:58:01.546Z,94.95
2019-05-18T02:00:31.937Z,95.57
2019-05-18T02:03:02.190Z,95.77
2019-05-18T02:05:32.584Z,96.02
2019-05-18T02:08:02.965Z,96.60
2019-05-18T02:10:33.306Z,97.43
2019-05-18T02:13:03.739Z,98.10
2019-05-18T02:15:34.073Z,98.33
2019-05-18T02:18:04.433Z,98.69
2019-05-18T02:20:34.801Z,97.63
2019-05-18T02:23:05.215Z,97.73
2019-05-18T02:25:35.419Z,97.75
2019-05-18T02:28:06.479Z,98.43
2019-05-18T02:30:37.006Z,98.86
2019-05-18T02:33:07.382Z,99.04
2019-05-18T02:35:37.774Z,99.21
2019-05-18T02:38:15.524Z,99.41
2019-05-18T02:40:47.775Z,99.25
2019-05-18T02:43:18.445Z,99.09
2019-05-18T02:45:48.831Z,99.30
2019-05-18T02:48:19.061Z,98.86
2019-05-18T02:50:49.368Z,98.45
2019-05-18T02:53:19.999Z,98.14
2019-05-18T02:55:50.318Z,98.43
2019-05-18T02:58:20.760Z,98.52
2019-05-18T03:02:45.589Z,99.05
2019-05-18T03:05:16.477Z,98.83
2019-05-18T03:07:46.893Z,98.14
2019-05-18T03:10:17.500Z,98.55
2019-05-18T03:12:47.959Z,98.62
2019-05-18T03:15:18.669Z,98.39
2019-05-18T03:17:49.089Z,98.10
2019-05-18T03:20:19.713Z,97.64
2019-05-18T03:22:50.024Z,97.19
2019-05-18T03:25:20.359Z,96.87
2019-05-18T03:27:50.648Z,97.18
2019-05-18T03:30:21.280Z,97.17
2019-05-18T03:32:51.748Z,97.37
2019-05-18T03:35:22.096Z,97.68
2019-05-18T03:37:52.407Z,97.70
2019-05-18T03:40:22.830Z,97.75
2019-05-18T03:42:55.609Z,97.57
2019-05-18T03:45:25.972Z,97.51
2019-05-18T03:47:56.435Z,97.58
2019-05-18T03:50:26.890Z,97.85
2019-05-18T03:52:57.232Z,98.06
2019-05-18T03:55:27.591Z,98.17
2019-05-18T03:57:58.313Z,98.19
2019-05-18T04:00:28.573Z,98.02
2019-05-18T04:02:59.274Z,97.72
2019-05-18T04:05:29.556Z,97.38
2019-05-18T04:08:00.001Z,96.57
2019-05-18T04:10:30.382Z,96.12
2019-05-18T04:13:00.610Z,95.62
2019-05-18T04:18:01.735Z,94.76
2019-05-18T04:20:35.450Z,93.91
2019-05-18T04:23:05.954Z,93.58
2019-05-18T04:25:36.366Z,93.47
2019-05-18T04:28:06.721Z,92.95
2019-05-18T04:30:36.974Z,93.12
2019-05-18T04:33:07.492Z,93.20
2019-05-18T04:35:37.920Z,93.32
2019-05-18T04:38:08.299Z,93.66
2019-05-18T04:40:42.068Z,94.09
2019-05-18T04:43:12.373Z,92.88
2019-05-18T04:45:42.603Z,92.42
2019-05-18T04:48:16.189Z,92.20
2019-05-18T04:50:46.526Z,92.66
2019-05-18T04:53:16.923Z,92.32
2019-05-18T04:55:47.248Z,92.45
2019-05-18T04:58:17.582Z,92.28
2019-05-18T05:02:44.243Z,89.82
2019-05-18T05:05:14.794Z,89.78
2019-05-18T05:07:45.163Z,86.36
2019-05-18T05:10:15.815Z,84.13
2019-05-18T05:12:46.128Z,81.69
2019-05-18T05:15:16.663Z,80.52
2019-05-18T05:17:46.996Z,79.94
2019-05-18T05:20:20.091Z,78.33
2019-05-18T05:22:49.548Z,78.15
2019-05-18T05:25:20.119Z,77.06
2019-05-18T05:27:50.350Z,75.14
2019-05-18T05:30:20.725Z,74.34
2019-05-18T05:32:51.044Z,73.70
2019-05-18T05:35:21.862Z,73.40
2019-05-18T05:37:52.341Z,73.83
2019-05-18T05:40:22.711Z,73.70
2019-05-18T05:42:53.149Z,74.41
2019-05-18T05:45:23.620Z,70.98
2019-05-18T05:47:57.817Z,69.21
2019-05-18T05:50:35.942Z,69.92
2019-05-18T05:53:05.705Z,69.50
2019-05-18T05:55:36.065Z,69.90
2019-05-18T05:58:06.476Z,71.00
2019-05-18T06:00:36.641Z,70.59
2019-05-18T06:03:07.039Z,70.65
2019-05-18T06:05:37.445Z,69.41
2019-05-18T06:08:07.963Z,70.45
2019-05-18T06:10:38.317Z,70.28
2019-05-18T06:13:08.658Z,71.33
2019-05-18T06:15:38.980Z,70.76
2019-05-18T06:18:09.240Z,71.76
2019-05-18T06:20:50.860Z,72.66
2019-05-18T06:23:11.658Z,72.25
2019-05-18T06:25:42.121Z,73.17
2019-05-18T06:28:12.365Z,73.25
2019-05-18T06:30:42.673Z,73.63
2019-05-18T06:33:13.120Z,73.93
2019-05-18T06:35:43.436Z,73.46
2019-05-18T06:38:13.671Z,72.61
2019-05-18T06:40:44.075Z,71.50
2019-05-18T06:43:14.361Z,73.49
2019-05-18T06:45:44.644Z,72.39
2019-05-18T06:48:14.969Z,72.56
2019-05-18T06:50:48.671Z,72.57
2019-05-18T06:53:23.332Z,72.01
2019-05-18T06:55:54.622Z,72.32
2019-05-18T06:58:27.064Z,71.49
2019-05-18T07:02:43.347Z,73.66
2019-05-18T07:05:14.011Z,74.37
2019-05-18T07:07:44.664Z,74.09
2019-05-18T07:10:15.330Z,74.61
2019-05-18T07:12:45.595Z,73.30
2019-05-18T07:15:21.040Z,71.24
2019-05-18T07:17:51.405Z,72.15
2019-05-18T07:20:22.427Z,72.99
2019-05-18T07:22:54.187Z,71.61
2019-05-18T07:25:24.812Z,72.41
2019-05-18T07:27:56.778Z,70.08
2019-05-18T07:30:27.143Z,70.75
2019-05-18T07:32:57.552Z,71.30
2019-05-18T07:35:28.220Z,70.51
2019-05-18T07:37:58.816Z,73.61
2019-05-18T07:40:29.161Z,72.54
2019-05-18T07:42:59.523Z,71.92
2019-05-18T07:45:30.237Z,72.60
2019-05-18T07:48:03.474Z,71.41
2019-05-18T07:50:34.877Z,70.97
2019-05-18T07:53:05.243Z,70.36
2019-05-18T07:55:36.103Z,68.60
2019-05-18T07:58:06.529Z,70.99
2019-05-18T08:00:36.824Z,72.90
2019-05-18T08:03:07.254Z,71.58
2019-05-18T08:05:37.892Z,73.09
2019-05-18T08:08:08.303Z,74.28
2019-05-18T08:10:39.736Z,75.63
2019-05-18T08:13:12.807Z,74.25
2019-05-18T08:15:43.199Z,73.90
2019-05-18T08:18:13.558Z,73.09
2019-05-18T08:20:43.887Z,75.17
2019-05-18T08:23:14.535Z,72.37
2019-05-18T08:25:45.016Z,71.76
2019-05-18T08:28:18.618Z,71.82
2019-05-18T08:30:49.043Z,73.30
2019-05-18T08:33:22.348Z,69.49
2019-05-18T08:35:52.958Z,68.16
2019-05-18T08:38:23.183Z,66.66
2019-05-18T08:40:56.730Z,64.14
2019-05-18T08:43:27.941Z,64.01
2019-05-18T08:45:59.107Z,63.31
2019-05-18T08:48:29.955Z,62.55
2019-05-18T08:51:00.852Z,65.64
2019-05-18T08:53:31.247Z,67.15
2019-05-18T08:56:01.793Z,64.65
2019-05-18T08:58:32.788Z,67.23
2019-05-18T09:02:44.458Z,67.47
2019-05-18T09:05:15.395Z,64.23
2019-05-18T09:07:45.688Z,63.85
2019-05-18T09:10:16.915Z,64.05
2019-05-18T09:12:47.172Z,64.10
2019-05-18T09:15:20.047Z,66.95
2019-05-18T09:17:50.512Z,66.91
2019-05-18T09:20:21.134Z,65.71
2019-05-18T09:22:51.608Z,63.33
2019-05-18T09:25:22.890Z,66.56
2019-05-18T09:27:53.394Z,65.72
2019-05-18T09:30:24.023Z,64.06
2019-05-18T09:32:54.673Z,62.40
2019-05-18T09:35:25.083Z,63.01
2019-05-18T09:37:56.309Z,63.85
2019-05-18T09:40:27.174Z,59.65
2019-05-18T09:42:57.565Z,58.40
2019-05-18T09:45:28.067Z,61.62
2019-05-18T09:47:58.424Z,62.13
2019-05-18T09:50:29.058Z,62.57
2019-05-18T09:52:59.400Z,63.09
2019-05-18T09:55:29.851Z,62.52
2019-05-18T09:58:00.282Z,61.67
2019-05-18T10:00:38.649Z,59.13
2019-05-18T10:03:03.712Z,59.79
2019-05-18T10:05:34.343Z,61.57
2019-05-18T10:08:04.763Z,62.54
2019-05-18T10:10:35.237Z,63.45
2019-05-18T10:13:08.189Z,61.42
2019-05-18T10:15:38.625Z,60.15
2019-05-18T10:18:09.110Z,59.28
2019-05-18T10:20:39.488Z,59.88
2019-05-18T10:23:13.598Z,59.79
2019-05-18T10:25:41.904Z,57.98
2019-05-18T10:28:12.312Z,57.62
2019-05-18T10:30:42.624Z,59.00
2019-05-18T10:33:12.943Z,58.67
2019-05-18T10:35:43.373Z,58.22
2019-05-18T10:38:13.848Z,57.15
2019-05-18T10:40:44.145Z,59.85
2019-05-18T10:43:14.528Z,60.61
2019-05-18T10:45:45.410Z,59.40
2019-05-18T10:48:15.987Z,61.64
2019-05-18T10:50:46.692Z,58.48
2019-05-18T10:53:28.440Z,57.96
2019-05-18T10:55:49.178Z,59.18
2019-05-18T10:58:20.988Z,58.80
2019-05-18T11:02:43.145Z,58.87
2019-05-18T11:05:16.879Z,59.99
2019-05-18T11:07:47.195Z,58.67
2019-05-18T11:10:18.344Z,58.48
2019-05-18T11:12:48.716Z,57.33
2019-05-18T11:15:19.919Z,56.12
2019-05-18T11:17:50.486Z,54.60
2019-05-18T11:20:22.906Z,56.55
2019-05-18T11:22:53.260Z,55.76
2019-05-18T11:25:24.132Z,54.36
2019-05-18T11:27:54.410Z,55.64
2019-05-18T11:30:24.954Z,55.92
2019-05-18T11:32:55.386Z,56.45
2019-05-18T11:35:26.066Z,54.76
2019-05-18T11:37:56.401Z,54.49
2019-05-18T11:40:27.204Z,54.28
2019-05-18T11:42:57.563Z,56.22
2019-05-18T11:45:29.511Z,56.30
2019-05-18T11:47:59.988Z,53.96
2019-05-18T11:50:30.414Z,53.70
2019-05-18T11:53:00.698Z,53.51
2019-05-18T11:55:31.124Z,51.08
2019-05-18T11:58:01.447Z,50.49
2019-05-18T12:00:32.082Z,51.04
2019-05-18T12:03:02.428Z,51.40
2019-05-18T12:05:32.864Z,51.18
2019-05-18T12:08:03.101Z,52.70
2019-05-18T12:10:33.459Z,54.66
2019-05-18T12:13:03.662Z,51.72
2019-05-18T12:15:34.006Z,48.91
2019-05-18T12:18:04.367Z,47.88
2019-05-18T12:20:34.785Z,46.30
2019-05-18T12:23:08.132Z,46.08
2019-05-18T12:25:37.258Z,45.83
2019-05-18T12:28:07.689Z,47.09
2019-05-18T12:30:38.141Z,46.39
2019-05-18T12:33:08.536Z,47.29
2019-05-18T12:35:38.992Z,47.29
2019-05-18T12:38:09.288Z,47.04
2019-05-18T12:40:39.583Z,48.25
2019-05-18T12:43:10.030Z,49.86
2019-05-18T12:45:40.547Z,48.48
2019-05-18T12:48:10.713Z,48.87
2019-05-18T12:50:41.213Z,47.66
2019-05-18T12:53:11.698Z,47.76
2019-05-18T12:55:42.075Z,48.02
2019-05-18T12:58:12.409Z,48.68
2019-05-18T13:02:43.405Z,48.06
2019-05-18T13:05:14.210Z,47.99
2019-05-18T13:07:44.632Z,47.64
2019-05-18T13:10:17.991Z,47.42
2019-05-18T13:12:48.678Z,47.29
2019-05-18T13:15:21.282Z,47.41
2019-05-18T13:17:51.561Z,48.54
2019-05-18T13:20:22.159Z,51.04
2019-05-18T13:22:52.747Z,50.46
2019-05-18T13:25:23.923Z,52.93
2019-05-18T13:27:54.195Z,54.58
2019-05-18T13:30:24.716Z,55.76
2019-05-18T13:32:55.148Z,51.88
2019-05-18T13:35:25.571Z,51.34
2019-05-18T13:37:55.971Z,50.88
2019-05-18T13:40:26.385Z,49.82
2019-05-18T13:42:56.666Z,49.34
2019-05-18T13:45:27.427Z,49.56
2019-05-18T13:48:00.979Z,49.64
2019-05-18T13:50:31.322Z,51.86
2019-05-18T13:53:04.719Z,57.71
2019-05-18T13:55:35.098Z,58.77
2019-05-18T13:58:05.457Z,61.34
2019-05-18T14:00:35.816Z,70.12
2019-05-18T14:03:06.292Z,72.80
2019-05-18T14:05:36.769Z,76.18
2019-05-18T14:08:07.073Z,76.12
2019-05-18T14:10:37.447Z,77.32
2019-05-18T14:13:07.997Z,78.19
2019-05-18T14:15:38.566Z,81.17
2019-05-18T14:18:09.163Z,82.18
2019-05-18T14:20:39.598Z,84.86
2019-05-18T14:23:10.145Z,83.16
2019-05-18T14:25:40.524Z,84.68
2019-05-18T14:28:10.848Z,83.82
2019-05-18T14:30:41.460Z,82.48
2019-05-18T14:33:11.893Z,82.63
2019-05-18T14:35:42.220Z,82.18
2019-05-18T14:38:12.655Z,80.51
2019-05-18T14:40:42.896Z,80.89
2019-05-18T14:43:13.350Z,78.76
2019-05-18T14:45:43.639Z,79.39
2019-05-18T14:48:14.387Z,79.68
2019-05-18T14:50:44.727Z,80.11
2019-05-18T14:53:15.024Z,80.42
2019-05-18T14:55:45.303Z,80.78
2019-05-18T14:58:15.636Z,81.40
2019-05-18T15:02:44.610Z,83.52
2019-05-18T15:05:25.351Z,83.47
2019-05-18T15:07:55.694Z,83.48
2019-05-18T15:10:26.041Z,82.77
2019-05-18T15:12:56.491Z,81.01
2019-05-18T15:15:27.006Z,80.13
2019-05-18T15:17:57.417Z,80.61
2019-05-18T15:20:27.830Z,80.75
2019-05-18T15:22:58.469Z,79.42
2019-05-18T15:25:49.621Z,79.36
2019-05-18T15:28:08.523Z,78.20
2019-05-18T15:30:38.877Z,79.26
2019-05-18T15:33:09.198Z,76.94
2019-05-18T15:35:39.546Z,76.95
2019-05-18T15:38:10.256Z,76.34
2019-05-18T15:40:40.518Z,74.60
2019-05-18T15:43:11.026Z,74.42
2019-05-18T15:45:41.335Z,74.47
2019-05-18T15:48:11.768Z,73.80
2019-05-18T15:50:42.084Z,71.52
2019-05-18T15:53:12.729Z,71.36
2019-05-18T15:55:43.269Z,69.51
2019-05-18T15:58:13.618Z,70.69
2019-05-18T16:00:44.012Z,66.60
2019-05-18T16:03:16.900Z,66.71
2019-05-18T16:05:49.243Z,67.38
2019-05-18T16:08:19.783Z,67.96
2019-05-18T16:10:50.363Z,66.84
2019-05-18T16:13:23.991Z,65.31
2019-05-18T16:15:54.347Z,63.56
2019-05-18T16:18:24.693Z,64.69
2019-05-18T16:20:54.921Z,63.87
2019-05-18T16:23:25.328Z,63.47
2019-05-18T16:25:55.672Z,63.14
2019-05-18T16:28:26.490Z,62.53
2019-05-18T16:30:56.890Z,62.49
2019-05-18T16:33:27.258Z,61.86
2019-05-18T16:35:57.560Z,61.04
2019-05-18T16:38:27.989Z,65.53
2019-05-18T16:40:58.459Z,66.54
2019-05-18T16:43:28.816Z,66.43
2019-05-18T16:45:59.555Z,66.74
2019-05-18T16:48:30.023Z,68.07
2019-05-18T16:51:00.471Z,69.92
2019-05-18T16:53:31.088Z,71.05
2019-05-18T16:56:01.781Z,71.73
2019-05-18T16:58:32.559Z,71.06
2019-05-18T17:02:43.931Z,70.21
2019-05-18T17:05:16.756Z,71.04
2019-05-18T17:07:49.005Z,70.60
2019-05-18T17:10:19.690Z,70.60
2019-05-18T17:12:50.019Z,69.46
2019-05-18T17:15:21.687Z,69.54
2019-05-18T17:17:52.333Z,68.68
2019-05-18T17:20:23.122Z,69.58
2019-05-18T17:22:53.481Z,68.35
2019-05-18T17:25:24.079Z,68.79
2019-05-18T17:27:54.484Z,68.89
2019-05-18T17:30:24.903Z,69.27
2019-05-18T17:32:55.313Z,69.66
2019-05-18T17:35:25.702Z,68.96
2019-05-18T17:37:56.333Z,69.50
2019-05-18T17:40:26.738Z,69.05
2019-05-18T17:42:57.472Z,70.24
2019-05-18T17:45:27.907Z,68.79
2019-05-18T17:47:58.296Z,68.96
2019-05-18T17:50:28.726Z,68.46
2019-05-18T17:52:59.073Z,68.83
2019-05-18T17:55:29.603Z,68.65
2019-05-18T18:11:57.701Z,71.20
2019-05-18T18:14:38.723Z,71.04
2019-05-18T18:17:09.332Z,71.32
2019-05-18T18:19:41.450Z,71.52
2019-05-18T18:22:12.386Z,71.51
2019-05-18T18:24:43.009Z,72.00
2019-05-18T18:27:24.580Z,71.88
2019-05-18T18:29:45.871Z,72.08
2019-05-18T18:32:16.335Z,72.45
2019-05-18T18:34:49.681Z,72.28
2019-05-18T18:37:20.175Z,72.59
2019-05-18T18:39:50.673Z,71.19
2019-05-18T18:42:21.141Z,71.81
2019-05-18T18:44:51.581Z,71.68
2019-05-18T18:47:21.937Z,72.23
2019-05-18T18:49:52.336Z,73.05
2019-05-18T18:52:22.955Z,73.59
2019-05-18T18:54:53.416Z,73.69
2019-05-18T18:57:39.968Z,74.27
2019-05-18T19:14:01.153Z,77.20
2019-05-18T19:16:31.712Z,77.71
2019-05-18T19:19:02.257Z,77.92
2019-05-18T19:21:32.809Z,77.65
2019-05-18T19:24:03.336Z,78.13
2019-05-18T19:26:34.048Z,78.60
2019-05-18T19:29:04.612Z,79.24
2019-05-18T19:31:43.787Z,79.69
2019-05-18T19:34:14.627Z,80.37
2019-05-18T19:36:45.533Z,80.40
2019-05-18T19:39:16.158Z,80.53
2019-05-18T19:41:49.677Z,80.75
2019-05-18T19:44:20.392Z,81.19
2019-05-18T19:46:51.081Z,81.28
2019-05-18T19:49:21.727Z,81.06
2019-05-18T19:51:52.327Z,81.49
2019-05-18T19:54:22.747Z,81.00
2019-05-18T19:56:53.384Z,80.41
2019-05-18T19:59:24.166Z,80.28
2019-05-18T20:01:54.897Z,81.21
2019-05-18T20:04:25.580Z,81.40
2019-05-18T20:06:56.143Z,81.07
2019-05-18T20:09:26.632Z,81.04
2019-05-18T20:11:57.393Z,82.11
2019-05-18T20:14:28.159Z,80.68
2019-05-18T20:16:58.715Z,80.84
2019-05-18T20:19:39.178Z,81.25
2019-05-18T20:33:35.936Z,81.70
2019-05-18T20:36:06.435Z,81.80
2019-05-18T20:38:37.017Z,81.54
2019-05-18T20:41:08.205Z,81.73
2019-05-18T20:43:39.588Z,81.84
2019-05-18T20:46:10.129Z,82.55
2019-05-18T20:48:40.663Z,83.27
2019-05-18T20:51:13.821Z,84.75
2019-05-18T20:53:44.198Z,85.72
2019-05-18T20:56:14.627Z,86.71
2019-05-18T20:58:45.748Z,87.35
2019-05-18T21:13:08.042Z,91.10
2019-05-18T21:15:38.431Z,92.54
2019-05-18T21:18:08.814Z,93.21
2019-05-18T21:20:39.185Z,93.56
2019-05-18T21:23:09.650Z,94.13
2019-05-18T21:25:40.026Z,94.47
2019-05-18T21:28:10.552Z,95.20
2019-05-18T21:30:40.901Z,94.94
2019-05-18T21:33:13.235Z,95.50
2019-05-18T21:35:43.462Z,95.39
2019-05-18T21:38:13.948Z,95.26
2019-05-18T21:40:44.449Z,95.64
2019-05-18T21:43:14.894Z,95.57
2019-05-18T21:45:45.260Z,96.38
2019-05-18T21:48:15.598Z,96.57
2019-05-18T21:50:46.101Z,96.87
2019-05-18T21:53:19.125Z,97.01
2019-05-18T21:55:49.952Z,97.28
2019-05-18T21:58:20.278Z,97.46
2019-05-18T22:00:50.836Z,97.21
2019-05-18T22:03:21.279Z,96.86
2019-05-18T22:05:51.549Z,96.79
2019-05-18T22:08:21.995Z,97.13
2019-05-18T22:10:52.453Z,97.00
2019-05-18T22:13:22.832Z,96.88
2019-05-18T22:15:53.855Z,96.54
2019-05-18T22:18:25.052Z,96.50
2019-05-18T22:20:55.545Z,96.14
2019-05-18T22:23:25.917Z,96.07
2019-05-18T22:25:58.757Z,95.97
2019-05-18T22:28:29.144Z,95.98
2019-05-18T22:30:59.580Z,95.47
2019-05-18T22:33:29.856Z,95.37
2019-05-18T22:36:00.256Z,95.01
2019-05-18T22:38:30.644Z,95.34
2019-05-18T22:41:01.049Z,95.34
2019-05-18T22:43:31.511Z,95.15
2019-05-18T22:46:01.846Z,94.90
2019-05-18T22:48:40.856Z,95.26
2019-05-18T22:51:04.375Z,95.12
2019-05-18T22:53:34.749Z,94.88
2019-05-18T22:56:05.158Z,94.94
2019-05-18T22:58:35.437Z,94.54
2019-05-18T23:02:42.882Z,94.02
2019-05-18T23:05:13.453Z,93.53
2019-05-18T23:07:44.130Z,93.22
2019-05-18T23:10:15.360Z,93.73
2019-05-18T23:12:45.646Z,93.71
2019-05-18T23:15:16.180Z,93.85
2019-05-18T23:17:46.459Z,93.67
2019-05-18T23:20:17.100Z,93.33
2019-05-18T23:22:47.481Z,93.25
2019-05-18T23:25:17.887Z,92.53
2019-05-18T23:27:48.517Z,92.83
2019-05-18T23:30:19.092Z,92.43
2019-05-18T23:32:50.652Z,92.65
2019-05-18T23:35:30.282Z,92.74
2019-05-18T23:38:00.908Z,92.84
2019-05-18T23:40:31.235Z,91.75
2019-05-18T23:43:03.927Z,92.01
2019-05-18T23:45:34.833Z,92.21
2019-05-18T23:48:05.269Z,92.30
2019-05-18T23:50:35.653Z,92.63
2019-05-18T23:53:06.184Z,92.62
2019-05-18T23:55:36.565Z,92.97
2019-05-18T23:58:07.176Z,93.21
