createdAt,value
2019-02-28T00:01:28.457Z,101467.00
2019-02-28T00:04:01.726Z,101468.00
2019-02-28T00:06:35.154Z,101462.00
2019-02-28T00:09:09.767Z,101461.00
2019-02-28T00:11:43.274Z,101460.00
2019-02-28T00:14:17.431Z,101470.00
2019-02-28T00:16:50.396Z,101458.00
2019-02-28T00:19:23.953Z,101466.00
2019-02-28T00:21:57.329Z,101455.00
2019-02-28T00:24:30.790Z,101458.00
2019-02-28T00:27:04.036Z,101460.00
2019-02-28T00:29:37.145Z,101452.00
2019-02-28T00:32:09.986Z,101454.00
2019-02-28T00:34:43.194Z,101454.00
2019-02-28T00:37:16.226Z,101451.00
2019-02-28T00:39:49.331Z,101447.00
2019-02-28T00:42:23.222Z,101456.00
2019-02-28T00:44:56.422Z,101458.00
2019-02-28T00:47:29.579Z,101463.00
2019-02-28T00:50:02.687Z,101464.00
2019-02-28T00:52:36.100Z,101465.00
2019-02-28T00:55:14.478Z,101464.00
2019-02-28T00:57:47.808Z,101454.00
2019-02-28T01:00:21.984Z,101454.00
2019-02-28T01:02:55.313Z,101463.00
2019-02-28T01:05:28.292Z,101455.00
2019-02-28T01:08:02.976Z,101457.00
2019-02-28T01:10:39.258Z,101467.00
2019-02-28T01:13:11.617Z,101461.00
2019-02-28T01:15:44.854Z,101470.00
2019-02-28T01:18:19.050Z,101456.00
2019-02-28T01:20:51.933Z,101465.00
2019-02-28T01:23:25.715Z,101459.00
2019-02-28T01:25:58.743Z,101462.00
2019-02-28T01:28:31.815Z,101464.00
2019-02-28T01:31:05.594Z,101476.00
2019-02-28T01:33:39.163Z,101466.00
2019-02-28T01:36:15.651Z,101451.00
2019-02-28T01:38:48.091Z,101448.00
2019-02-28T01:41:21.879Z,101455.00
2019-02-28T01:43:55.556Z,101453.00
2019-02-28T01:46:29.040Z,101449.00
2019-02-28T01:49:02.660Z,101462.00
2019-02-28T01:51:36.836Z,101456.00
2019-02-28T01:54:10.481Z,101450.00
2019-02-28T01:56:43.807Z,101462.00
2019-02-28T01:59:17.077Z,101457.00
2019-02-28T02:01:49.846Z,101453.00
2019-02-28T02:04:23.751Z,101461.00
2019-02-28T02:06:59.681Z,101446.00
2019-02-28T02:09:31.446Z,101447.00
2019-02-28T02:12:04.282Z,101443.00
2019-02-28T02:14:37.485Z,101444.00
2019-02-28T02:17:10.500Z,101445.00
2019-02-28T02:19:43.590Z,101435.00
2019-02-28T02:22:16.388Z,101444.00
2019-02-28T02:24:49.433Z,101434.00
2019-02-28T02:27:22.882Z,101433.00
2019-02-28T02:29:55.953Z,101419.00
2019-02-28T02:32:28.946Z,101424.00
2019-02-28T02:35:20.447Z,101429.00
2019-02-28T02:37:56.731Z,101412.00
2019-02-28T02:40:30.735Z,101413.00
2019-02-28T02:43:05.015Z,101414.00
2019-02-28T02:45:43.482Z,101408.00
2019-02-28T02:48:25.020Z,101411.00
2019-02-28T02:51:02.836Z,101416.00
2019-02-28T02:53:41.541Z,101416.00
2019-02-28T02:56:16.707Z,101411.00
2019-02-28T02:59:10.797Z,101420.00
2019-02-28T03:01:56.149Z,101434.00
2019-02-28T03:04:35.892Z,101437.00
2019-02-28T03:07:51.507Z,101447.00
2019-02-28T03:10:26.591Z,101437.00
2019-02-28T03:13:04.902Z,101428.00
2019-02-28T03:15:38.690Z,101428.00
2019-02-28T03:18:12.667Z,101428.00
2019-02-28T03:20:50.103Z,101430.00
2019-02-28T03:23:25.590Z,101416.00
2019-02-28T03:26:05.727Z,101424.00
2019-02-28T03:28:47.586Z,101432.00
2019-02-28T03:31:22.553Z,101433.00
2019-02-28T03:33:55.788Z,101439.00
2019-02-28T03:36:29.304Z,101436.00
2019-02-28T03:39:05.992Z,101437.00
2019-02-28T03:41:39.377Z,101445.00
2019-02-28T03:44:21.288Z,101438.00
2019-02-28T03:46:52.785Z,101436.00
2019-02-28T03:49:25.805Z,101452.00
2019-02-28T03:52:04.996Z,101446.00
2019-02-28T03:54:34.424Z,101440.00
2019-02-28T03:57:07.267Z,101437.00
2019-02-28T03:59:40.577Z,101453.00
2019-02-28T04:02:17.232Z,101454.00
2019-02-28T04:04:50.488Z,101448.00
2019-02-28T04:07:23.392Z,101456.00
2019-02-28T04:09:56.529Z,101456.00
2019-02-28T04:12:29.993Z,101458.00
2019-02-28T04:15:05.855Z,101461.00
2019-02-28T04:17:41.503Z,101463.00
2019-02-28T04:20:25.965Z,101457.00
2019-02-28T04:23:05.150Z,101452.00
2019-02-28T04:25:38.482Z,101468.00
2019-02-28T04:28:17.194Z,101470.00
2019-02-28T04:30:45.753Z,101464.00
2019-02-28T04:33:18.791Z,101474.00
2019-02-28T04:35:52.851Z,101472.00
2019-02-28T04:38:26.811Z,101478.00
2019-02-28T04:41:02.458Z,101469.00
2019-02-28T04:43:45.038Z,101489.00
2019-02-28T04:46:31.768Z,101480.00
2019-02-28T04:49:22.005Z,101488.00
2019-02-28T04:51:53.827Z,101494.00
2019-02-28T04:54:32.488Z,101489.00
2019-02-28T04:57:05.819Z,101480.00
2019-02-28T04:59:42.150Z,101490.00
2019-02-28T05:02:19.678Z,101498.00
2019-02-28T05:04:49.434Z,101487.00
2019-02-28T05:07:22.367Z,101472.00
2019-02-28T05:09:55.850Z,101489.00
2019-02-28T05:12:29.023Z,101482.00
2019-02-28T05:15:02.800Z,101476.00
2019-02-28T05:17:35.669Z,101488.00
2019-02-28T05:20:11.916Z,101478.00
2019-02-28T05:22:45.123Z,101487.00
2019-02-28T05:25:18.835Z,101486.00
2019-02-28T05:27:51.622Z,101491.00
2019-02-28T05:30:24.915Z,101499.00
2019-02-28T05:32:58.009Z,101500.00
2019-02-28T05:35:33.878Z,101497.00
2019-02-28T05:38:05.584Z,101500.00
2019-02-28T05:40:41.390Z,101511.00
2019-02-28T05:43:16.706Z,101507.00
2019-02-28T05:45:49.857Z,101506.00
2019-02-28T05:48:30.216Z,101511.00
2019-02-28T05:51:00.667Z,101516.00
2019-02-28T05:53:33.609Z,101521.00
2019-02-28T05:56:10.968Z,101509.00
2019-02-28T05:58:43.861Z,101513.00
2019-02-28T06:01:18.627Z,101518.00
2019-02-28T06:04:09.537Z,101532.00
2019-02-28T06:06:41.608Z,101519.00
2019-02-28T06:09:16.155Z,101539.00
2019-02-28T06:11:49.402Z,101533.00
2019-02-28T06:14:26.684Z,101532.00
2019-02-28T06:17:06.193Z,101529.00
2019-02-28T06:19:43.591Z,101543.00
2019-02-28T06:22:17.407Z,101539.00
2019-02-28T06:24:50.767Z,101545.00
2019-02-28T06:27:24.314Z,101543.00
2019-02-28T06:29:57.529Z,101551.00
2019-02-28T06:32:31.202Z,101554.00
2019-02-28T06:35:05.212Z,101567.00
2019-02-28T06:37:38.455Z,101567.00
2019-02-28T06:40:14.188Z,101566.00
2019-02-28T06:42:47.687Z,101576.00
2019-02-28T06:45:24.976Z,101580.00
2019-02-28T06:47:56.392Z,101587.00
2019-02-28T06:50:31.003Z,101591.00
2019-02-28T06:53:04.027Z,101591.00
2019-02-28T06:55:38.449Z,101600.00
2019-02-28T06:58:11.527Z,101608.00
2019-02-28T07:00:47.336Z,101621.00
2019-02-28T07:03:19.368Z,101624.00
2019-02-28T07:05:52.560Z,101613.00
2019-02-28T07:08:28.809Z,101623.00
2019-02-28T07:10:59.942Z,101623.00
2019-02-28T07:13:32.890Z,101631.00
2019-02-28T07:16:06.166Z,101638.00
2019-02-28T07:18:39.146Z,101641.00
2019-02-28T07:21:15.213Z,101637.00
2019-02-28T07:23:48.513Z,101639.00
2019-02-28T07:26:21.778Z,101653.00
2019-02-28T07:28:54.970Z,101652.00
2019-02-28T07:31:28.374Z,101662.00
2019-02-28T07:34:01.550Z,101663.00
2019-02-28T07:36:34.983Z,101670.00
2019-02-28T07:39:08.504Z,101670.00
2019-02-28T07:41:44.935Z,101682.00
2019-02-28T07:44:21.542Z,101682.00
2019-02-28T07:46:52.704Z,101681.00
2019-02-28T07:49:27.059Z,101683.00
2019-02-28T07:52:00.587Z,101687.00
2019-02-28T07:54:33.801Z,101689.00
2019-02-28T07:57:11.148Z,101697.00
2019-02-28T07:59:47.593Z,101702.00
2019-02-28T08:02:20.948Z,101701.00
2019-02-28T08:04:55.477Z,101712.00
2019-02-28T08:07:31.556Z,101723.00
2019-02-28T08:10:05.862Z,101726.00
2019-02-28T08:12:38.971Z,101734.00
2019-02-28T08:15:23.253Z,101747.00
2019-02-28T08:17:56.678Z,101741.00
2019-02-28T08:20:32.530Z,101751.00
2019-02-28T08:23:04.624Z,101746.00
2019-02-28T08:25:39.658Z,101754.00
2019-02-28T08:28:11.890Z,101762.00
2019-02-28T08:30:45.074Z,101762.00
2019-02-28T08:33:18.355Z,101765.00
2019-02-28T08:35:54.969Z,101770.00
2019-02-28T08:38:30.156Z,101778.00
2019-02-28T08:41:06.904Z,101782.00
2019-02-28T08:43:40.926Z,101792.00
2019-02-28T08:46:35.973Z,101795.00
2019-02-28T08:48:52.770Z,101800.00
2019-02-28T08:51:27.778Z,101810.00
2019-02-28T08:54:01.069Z,101815.00
2019-02-28T08:56:37.208Z,101814.00
2019-02-28T08:59:11.992Z,101819.00
2019-02-28T09:01:44.922Z,101821.00
2019-02-28T09:04:18.355Z,101827.00
2019-02-28T09:06:52.646Z,101828.00
2019-02-28T09:09:25.770Z,101826.00
2019-02-28T09:11:58.949Z,101824.00
2019-02-28T09:14:32.408Z,101831.00
2019-02-28T09:17:05.483Z,101828.00
2019-02-28T09:19:42.847Z,101829.00
2019-02-28T09:22:14.664Z,101838.00
2019-02-28T09:24:47.806Z,101838.00
2019-02-28T09:27:22.266Z,101838.00
2019-02-28T09:29:56.201Z,101834.00
2019-02-28T09:32:29.030Z,101843.00
2019-02-28T09:35:05.654Z,101845.00
2019-02-28T09:37:36.482Z,101852.00
2019-02-28T09:40:14.839Z,101847.00
2019-02-28T09:42:51.007Z,101847.00
2019-02-28T09:45:26.481Z,101851.00
2019-02-28T09:48:01.859Z,101858.00
2019-02-28T09:50:34.127Z,101858.00
2019-02-28T09:53:15.532Z,101856.00
2019-02-28T09:55:44.716Z,101855.00
2019-02-28T09:58:18.161Z,101853.00
2019-02-28T10:00:51.567Z,101857.00
2019-02-28T10:03:25.273Z,101857.00
2019-02-28T10:05:58.362Z,101865.00
2019-02-28T10:08:33.598Z,101871.00
2019-02-28T10:11:06.670Z,101872.00
2019-02-28T10:13:39.772Z,101873.00
2019-02-28T10:16:13.565Z,101870.00
2019-02-28T10:18:47.243Z,101875.00
2019-02-28T10:21:20.460Z,101873.00
2019-02-28T10:23:57.001Z,101865.00
2019-02-28T10:26:27.882Z,101871.00
2019-02-28T10:29:10.543Z,101865.00
2019-02-28T10:31:43.500Z,101875.00
2019-02-28T10:34:16.677Z,101876.00
2019-02-28T10:36:49.504Z,101876.00
2019-02-28T10:39:22.860Z,101876.00
2019-02-28T10:41:55.871Z,101875.00
2019-02-28T10:44:30.676Z,101886.00
2019-02-28T10:47:02.981Z,101885.00
2019-02-28T10:49:36.107Z,101873.00
2019-02-28T10:52:09.213Z,101881.00
2019-02-28T10:54:42.024Z,101880.00
2019-02-28T10:57:14.982Z,101886.00
2019-02-28T10:59:47.879Z,101887.00
2019-02-28T11:02:21.790Z,101888.00
2019-02-28T11:04:54.565Z,101896.00
2019-02-28T11:07:27.561Z,101890.00
2019-02-28T11:10:01.935Z,101887.00
2019-02-28T11:12:34.516Z,101890.00
2019-02-28T11:15:10.418Z,101885.00
2019-02-28T11:17:42.456Z,101890.00
2019-02-28T11:20:22.117Z,101883.00
2019-02-28T11:22:50.382Z,101886.00
2019-02-28T11:25:24.489Z,101882.00
2019-02-28T11:27:57.832Z,101882.00
2019-02-28T11:30:31.825Z,101880.00
2019-02-28T11:33:04.933Z,101893.00
2019-02-28T11:35:38.005Z,101887.00
2019-02-28T11:38:11.186Z,101895.00
2019-02-28T11:40:44.573Z,101888.00
2019-02-28T11:43:17.925Z,101896.00
2019-02-28T11:45:50.957Z,101881.00
2019-02-28T11:48:28.586Z,101895.00
2019-02-28T11:51:01.475Z,101898.00
2019-02-28T11:53:39.354Z,101901.00
2019-02-28T11:56:08.638Z,101901.00
2019-02-28T11:58:41.972Z,101898.00
2019-02-28T12:01:15.027Z,101904.00
2019-02-28T12:03:48.697Z,101903.00
2019-02-28T12:06:22.412Z,101896.00
2019-02-28T12:08:55.604Z,101905.00
2019-02-28T12:11:28.601Z,101905.00
2019-02-28T12:14:01.815Z,101920.00
2019-02-28T12:16:35.286Z,101913.00
2019-02-28T12:19:09.291Z,101914.00
2019-02-28T12:21:42.192Z,101915.00
2019-02-28T12:24:15.194Z,101915.00
2019-02-28T12:26:49.423Z,101913.00
2019-02-28T12:29:22.469Z,101916.00
2019-02-28T12:31:55.517Z,101916.00
2019-02-28T12:34:29.836Z,101929.00
2019-02-28T12:37:02.990Z,101935.00
2019-02-28T12:39:36.335Z,101924.00
2019-02-28T12:42:09.531Z,101929.00
2019-02-28T12:44:42.535Z,101937.00
2019-02-28T12:47:15.474Z,101940.00
2019-02-28T12:49:48.539Z,101938.00
2019-02-28T12:52:21.323Z,101939.00
2019-02-28T12:54:54.421Z,101939.00
2019-02-28T12:57:27.508Z,101939.00
2019-02-28T13:00:00.707Z,101932.00
2019-02-28T13:02:33.611Z,101942.00
2019-02-28T13:05:08.506Z,101934.00
2019-02-28T13:07:42.101Z,101941.00
2019-02-28T13:10:17.482Z,101947.00
2019-02-28T13:12:50.619Z,101941.00
2019-02-28T13:15:24.950Z,101943.00
2019-02-28T13:17:57.713Z,101936.00
2019-02-28T13:20:38.661Z,101937.00
2019-02-28T13:23:11.919Z,101937.00
2019-02-28T13:25:44.970Z,101930.00
2019-02-28T13:28:22.444Z,101929.00
2019-02-28T13:30:53.915Z,101934.00
2019-02-28T13:33:26.729Z,101923.00
2019-02-28T13:36:00.209Z,101936.00
2019-02-28T13:38:34.122Z,101938.00
2019-02-28T13:41:07.139Z,101938.00
2019-02-28T13:43:40.105Z,101941.00
2019-02-28T13:46:13.129Z,101940.00
2019-02-28T13:48:46.268Z,101939.00
2019-02-28T13:51:19.658Z,101949.00
2019-02-28T13:53:52.776Z,101955.00
2019-02-28T13:56:29.080Z,101957.00
2019-02-28T13:58:59.960Z,101964.00
2019-02-28T14:01:32.868Z,101958.00
2019-02-28T14:04:05.965Z,101958.00
2019-02-28T14:06:39.027Z,101961.00
2019-02-28T14:09:12.621Z,101957.00
2019-02-28T14:11:45.883Z,101956.00
2019-02-28T14:14:19.006Z,101967.00
2019-02-28T14:16:51.790Z,101962.00
2019-02-28T14:19:25.386Z,101963.00
2019-02-28T14:21:58.215Z,101969.00
2019-02-28T14:24:32.001Z,101972.00
2019-02-28T14:27:05.251Z,101971.00
2019-02-28T14:29:38.503Z,101974.00
2019-02-28T14:32:11.528Z,101963.00
2019-02-28T14:34:44.323Z,101967.00
2019-02-28T14:37:19.587Z,101970.00
2019-02-28T14:39:52.656Z,101969.00
2019-02-28T14:42:25.576Z,101969.00
2019-02-28T14:44:58.313Z,101973.00
2019-02-28T14:47:31.700Z,101978.00
2019-02-28T14:50:05.149Z,101973.00
2019-02-28T14:52:39.310Z,101976.00
2019-02-28T14:55:23.172Z,101982.00
2019-02-28T14:57:55.978Z,101992.00
2019-02-28T15:00:39.024Z,101992.00
2019-02-28T15:03:11.484Z,101989.00
2019-02-28T15:05:46.047Z,101988.00
2019-02-28T15:08:19.003Z,101987.00
2019-02-28T15:10:53.224Z,101987.00
2019-02-28T15:13:26.475Z,101984.00
2019-02-28T15:15:59.339Z,101984.00
2019-02-28T15:18:32.273Z,101968.00
2019-02-28T15:21:07.523Z,101983.00
2019-02-28T15:23:41.210Z,101979.00
2019-02-28T15:26:14.111Z,101989.00
2019-02-28T15:28:48.571Z,101994.00
2019-02-28T15:31:21.508Z,101986.00
2019-02-28T15:33:54.569Z,101984.00
2019-02-28T15:36:27.358Z,101984.00
2019-02-28T15:39:00.493Z,101987.00
2019-02-28T15:41:34.645Z,101985.00
2019-02-28T15:44:08.755Z,101989.00
2019-02-28T15:46:43.875Z,101991.00
2019-02-28T15:49:17.410Z,101986.00
2019-02-28T15:51:50.524Z,101983.00
2019-02-28T15:54:25.376Z,101977.00
2019-02-28T15:56:58.606Z,101975.00
2019-02-28T15:59:32.391Z,101979.00
2019-02-28T16:02:06.385Z,101983.00
2019-02-28T16:04:39.419Z,101986.00
2019-02-28T16:07:12.490Z,101988.00
2019-02-28T16:09:45.589Z,101983.00
2019-02-28T16:12:18.373Z,101986.00
2019-02-28T16:14:52.409Z,101987.00
2019-02-28T16:17:25.266Z,101985.00
2019-02-28T16:19:58.535Z,101983.00
2019-02-28T16:22:31.910Z,101978.00
2019-02-28T16:25:05.423Z,101977.00
2019-02-28T16:27:38.290Z,101973.00
2019-02-28T16:30:13.094Z,101983.00
2019-02-28T16:32:49.138Z,101985.00
2019-02-28T16:35:20.688Z,101972.00
2019-02-28T16:37:53.860Z,101975.00
2019-02-28T16:40:28.577Z,101973.00
2019-02-28T16:43:01.840Z,101985.00
2019-02-28T16:45:47.975Z,101979.00
2019-02-28T16:48:21.099Z,101995.00
2019-02-28T16:50:56.768Z,101981.00
2019-02-28T16:53:28.572Z,101977.00
2019-02-28T16:56:02.621Z,101980.00
2019-02-28T16:58:35.688Z,101994.00
2019-02-28T17:01:08.603Z,101984.00
2019-02-28T17:03:42.820Z,101983.00
2019-02-28T17:06:25.383Z,101990.00
2019-02-28T17:08:59.964Z,101989.00
2019-02-28T17:11:32.748Z,101991.00
2019-02-28T17:14:10.209Z,101987.00
2019-02-28T17:16:42.125Z,101990.00
2019-02-28T17:19:15.144Z,101987.00
2019-02-28T17:21:48.697Z,101990.00
2019-02-28T17:24:22.037Z,101988.00
2019-02-28T17:26:56.000Z,101994.00
2019-02-28T17:29:30.444Z,102000.00
2019-02-28T17:32:03.377Z,102002.00
2019-02-28T17:34:38.721Z,102004.00
2019-02-28T17:37:10.357Z,102004.00
2019-02-28T17:39:43.869Z,102004.00
2019-02-28T17:42:16.941Z,102010.00
2019-02-28T17:44:51.718Z,102003.00
2019-02-28T17:54:24.963Z,102014.00
2019-02-28T17:57:23.266Z,102017.00
2019-02-28T18:07:26.589Z,102033.00
2019-02-28T18:10:02.509Z,102033.00
2019-02-28T18:12:50.067Z,102037.00
2019-02-28T18:15:24.959Z,102041.00
2019-02-28T18:18:35.190Z,102035.00
2019-02-28T18:21:30.779Z,102044.00
2019-02-28T18:24:06.031Z,102035.00
2019-02-28T18:26:53.376Z,102043.00
2019-02-28T18:29:43.406Z,102045.00
2019-02-28T18:32:16.650Z,102054.00
2019-02-28T18:34:52.720Z,102053.00
2019-02-28T18:37:25.396Z,102059.00
2019-02-28T18:39:58.587Z,102057.00
2019-02-28T18:42:32.015Z,102065.00
2019-02-28T18:45:05.305Z,102069.00
2019-02-28T18:47:40.681Z,102069.00
2019-02-28T18:50:14.030Z,102064.00
2019-02-28T18:52:47.138Z,102081.00
2019-02-28T18:55:23.054Z,102069.00
2019-02-28T18:57:56.414Z,102070.00
2019-02-28T19:00:29.352Z,102076.00
2019-02-28T19:03:02.637Z,102080.00
2019-02-28T19:05:35.575Z,102076.00
2019-02-28T19:08:08.831Z,102077.00
2019-02-28T19:10:41.671Z,102089.00
2019-02-28T19:13:19.698Z,102086.00
2019-02-28T19:15:52.960Z,102084.00
2019-02-28T19:18:28.462Z,102091.00
2019-02-28T19:21:02.244Z,102090.00
2019-02-28T19:23:35.586Z,102096.00
2019-02-28T19:26:08.657Z,102100.00
2019-02-28T19:28:41.911Z,102096.00
2019-02-28T19:31:15.230Z,102112.00
2019-02-28T19:33:48.773Z,102100.00
2019-02-28T19:36:29.134Z,102109.00
2019-02-28T19:39:02.375Z,102108.00
2019-02-28T19:41:37.324Z,102116.00
2019-02-28T19:44:11.660Z,102118.00
2019-02-28T19:46:44.854Z,102126.00
2019-02-28T19:49:20.559Z,102117.00
2019-02-28T19:51:54.232Z,102131.00
2019-02-28T19:54:27.068Z,102118.00
2019-02-28T19:57:01.241Z,102121.00
2019-02-28T19:59:34.158Z,102120.00
2019-02-28T20:02:07.508Z,102120.00
2019-02-28T20:04:40.579Z,102117.00
2019-02-28T20:07:14.891Z,102112.00
2019-02-28T20:09:47.433Z,102116.00
2019-02-28T20:12:20.434Z,102126.00
2019-02-28T20:14:54.542Z,102125.00
2019-02-28T20:17:30.785Z,102125.00
2019-02-28T20:20:07.926Z,102127.00
2019-02-28T20:22:44.202Z,102115.00
2019-02-28T20:25:17.850Z,102119.00
2019-02-28T20:27:51.323Z,102113.00
2019-02-28T20:30:26.130Z,102115.00
2019-02-28T20:32:59.303Z,102112.00
2019-02-28T20:35:32.212Z,102116.00
2019-02-28T20:38:05.245Z,102129.00
2019-02-28T20:40:39.320Z,102131.00
2019-02-28T20:43:17.385Z,102138.00
2019-02-28T20:45:50.836Z,102143.00
2019-02-28T20:48:27.770Z,102152.00
2019-02-28T20:51:00.801Z,102149.00
2019-02-28T20:53:34.109Z,102150.00
2019-02-28T20:56:07.226Z,102161.00
2019-02-28T20:58:41.762Z,102157.00
2019-02-28T21:01:17.826Z,102153.00
2019-02-28T21:03:50.890Z,102156.00
2019-02-28T21:06:24.087Z,102162.00
2019-02-28T21:09:00.062Z,102159.00
2019-02-28T21:11:34.198Z,102155.00
2019-02-28T21:14:07.555Z,102165.00
2019-02-28T21:16:40.530Z,102170.00
2019-02-28T21:19:14.162Z,102166.00
2019-02-28T21:21:46.915Z,102163.00
2019-02-28T21:24:19.919Z,102173.00
2019-02-28T21:26:52.824Z,102184.00
2019-02-28T21:29:26.252Z,102179.00
2019-02-28T21:32:00.180Z,102176.00
2019-02-28T21:34:33.068Z,102182.00
2019-02-28T21:37:06.153Z,102176.00
2019-02-28T21:39:39.081Z,102177.00
2019-02-28T21:42:13.252Z,102179.00
2019-02-28T21:44:46.297Z,102182.00
2019-02-28T21:47:19.433Z,102188.00
2019-02-28T21:49:52.452Z,102190.00
2019-02-28T21:52:25.254Z,102199.00
2019-02-28T21:54:58.395Z,102204.00
2019-02-28T21:57:31.390Z,102200.00
2019-02-28T22:00:04.644Z,102206.00
2019-02-28T22:02:37.549Z,102200.00
2019-02-28T22:05:12.777Z,102200.00
2019-02-28T22:07:45.729Z,102198.00
2019-02-28T22:10:19.854Z,102200.00
2019-02-28T22:12:52.993Z,102191.00
2019-02-28T22:15:26.099Z,102197.00
2019-02-28T22:17:59.043Z,102201.00
2019-02-28T22:20:32.379Z,102203.00
2019-02-28T22:23:05.756Z,102202.00
2019-02-28T22:25:38.745Z,102208.00
2019-02-28T22:28:11.660Z,102204.00
2019-02-28T22:30:45.996Z,102201.00
2019-02-28T22:33:28.638Z,102195.00
2019-02-28T22:36:08.973Z,102201.00
2019-02-28T22:38:41.914Z,102202.00
2019-02-28T22:41:16.135Z,102202.00
2019-02-28T22:43:49.277Z,102203.00
2019-02-28T22:46:22.422Z,102212.00
2019-02-28T22:48:55.366Z,102206.00
2019-02-28T22:51:28.867Z,102199.00
2019-02-28T22:54:01.883Z,102195.00
2019-02-28T22:56:35.265Z,102197.00
2019-02-28T22:59:08.457Z,102194.00
2019-02-28T23:01:41.786Z,102192.00
2019-02-28T23:04:14.788Z,102199.00
2019-02-28T23:06:47.942Z,102189.00
2019-02-28T23:09:20.791Z,102195.00
2019-02-28T23:11:54.125Z,102186.00
2019-02-28T23:14:29.264Z,102187.00
2019-02-28T23:17:01.411Z,102188.00
2019-02-28T23:19:34.453Z,102181.00
2019-02-28T23:22:08.308Z,102180.00
2019-02-28T23:24:41.553Z,102169.00
2019-02-28T23:27:19.264Z,102175.00
2019-02-28T23:29:58.173Z,102176.00
2019-02-28T23:32:42.710Z,102174.00
2019-02-28T23:35:21.553Z,102171.00
2019-02-28T23:37:54.671Z,102178.00
2019-02-28T23:40:33.918Z,102166.00
2019-02-28T23:43:08.575Z,102167.00
2019-02-28T23:45:41.946Z,102165.00
2019-02-28T23:48:15.329Z,102171.00
2019-02-28T23:50:48.329Z,102160.00
2019-02-28T23:53:21.319Z,102159.00
2019-02-28T23:55:54.304Z,102157.00
2019-02-28T23:58:27.410Z,102165.00
