createdAt,value
2022-09-23T00:01:07.935Z,99181.97
2022-09-23T00:03:38.509Z,99180.06
2022-09-23T00:06:07.991Z,99168.72
2022-09-23T00:08:35.371Z,99176.53
2022-09-23T00:11:06.266Z,99178.78
2022-09-23T00:13:34.013Z,99176.41
2022-09-23T00:16:03.833Z,99176.41
2022-09-23T00:18:31.394Z,99184.38
2022-09-23T00:21:02.992Z,99171.75
2022-09-23T00:23:30.345Z,99177.50
2022-09-23T00:25:57.975Z,99177.19
2022-09-23T00:28:25.244Z,99176.84
2022-09-23T00:30:52.975Z,99178.47
2022-09-23T00:33:20.642Z,99185.19
2022-09-23T00:35:47.990Z,99172.38
2022-09-23T00:38:17.322Z,99182.94
2022-09-23T00:40:46.335Z,99189.81
2022-09-23T00:43:15.028Z,99188.84
2022-09-23T00:45:45.638Z,99189.00
2022-09-23T00:48:17.195Z,99189.97
2022-09-23T00:50:49.153Z,99186.44
2022-09-23T00:53:22.672Z,99190.28
2022-09-23T00:55:54.796Z,99178.44
2022-09-23T00:58:27.010Z,99177.69
2022-09-23T01:00:54.699Z,99181.00
2022-09-23T01:03:23.057Z,99169.03
2022-09-23T01:05:51.148Z,99176.72
2022-09-23T01:08:21.550Z,99155.78
2022-09-23T01:10:59.058Z,99181.69
2022-09-23T01:13:36.066Z,99170.34
2022-09-23T01:16:09.596Z,99178.16
2022-09-23T01:18:47.124Z,99174.81
2022-09-23T01:21:23.401Z,99176.88
2022-09-23T01:24:23.557Z,99180.09
2022-09-23T01:27:02.212Z,99163.94
2022-09-23T01:30:05.971Z,99182.66
2022-09-23T01:32:45.974Z,99179.44
2022-09-23T01:35:23.892Z,99172.75
2022-09-23T01:38:00.027Z,99185.06
2022-09-23T01:40:35.330Z,99186.16
2022-09-23T01:43:09.315Z,99186.81
2022-09-23T01:45:43.567Z,99190.31
2022-09-23T01:48:18.521Z,99190.31
2022-09-23T01:50:56.672Z,99187.94
2022-09-23T01:53:31.411Z,99187.13
2022-09-23T01:56:03.015Z,99188.91
2022-09-23T01:58:38.235Z,99185.53
2022-09-23T02:01:08.778Z,99195.91
2022-09-23T02:03:44.471Z,99180.03
2022-09-23T02:06:16.219Z,99200.66
2022-09-23T02:08:47.589Z,99194.41
2022-09-23T02:11:15.737Z,99194.09
2022-09-23T02:13:49.000Z,99196.84
2022-09-23T02:16:25.603Z,99199.22
2022-09-23T02:19:00.168Z,99196.34
2022-09-23T02:21:34.069Z,99195.38
2022-09-23T02:24:09.293Z,99190.09
2022-09-23T02:26:48.783Z,99184.84
2022-09-23T02:29:21.148Z,99194.28
2022-09-23T02:31:54.961Z,99192.53
2022-09-23T02:34:32.635Z,99184.19
2022-09-23T02:37:10.770Z,99199.88
2022-09-23T02:39:46.364Z,99189.31
2022-09-23T02:42:19.089Z,99198.25
2022-09-23T02:44:46.733Z,99191.25
2022-09-23T02:47:13.982Z,99198.59
2022-09-23T02:49:42.574Z,99186.44
2022-09-23T02:52:12.080Z,99184.84
2022-09-23T02:54:40.722Z,99188.34
2022-09-23T02:57:09.151Z,99193.16
2022-09-23T02:59:37.091Z,99192.41
2022-09-23T03:02:20.690Z,99191.09
2022-09-23T03:04:59.031Z,99195.13
2022-09-23T03:07:36.568Z,99198.31
2022-09-23T03:10:09.843Z,99191.91
2022-09-23T03:12:48.131Z,99198.47
2022-09-23T03:15:25.342Z,99202.94
2022-09-23T03:18:03.032Z,99174.16
2022-09-23T03:20:35.549Z,99198.31
2022-09-23T03:23:07.060Z,99200.38
2022-09-23T03:25:38.240Z,99207.88
2022-09-23T03:28:08.546Z,99204.34
2022-09-23T03:30:37.829Z,99197.34
2022-09-23T03:33:09.423Z,99197.47
2022-09-23T03:36:13.767Z,99186.94
2022-09-23T03:38:45.355Z,99184.53
2022-09-23T03:41:19.767Z,99181.81
2022-09-23T03:43:47.831Z,99187.44
2022-09-23T03:46:18.506Z,99180.41
2022-09-23T03:48:45.884Z,99181.22
2022-09-23T03:51:21.592Z,99177.38
2022-09-23T03:53:48.742Z,99176.41
2022-09-23T03:56:16.432Z,99180.41
2022-09-23T03:58:45.573Z,99161.06
2022-09-23T04:01:14.866Z,99175.59
2022-09-23T04:03:42.363Z,99160.53
2022-09-23T04:06:09.760Z,99167.56
2022-09-23T04:08:38.365Z,99165.63
2022-09-23T04:11:05.908Z,99164.38
2022-09-23T04:13:33.236Z,99175.41
2022-09-23T04:16:00.747Z,99169.50
2022-09-23T04:18:28.232Z,99166.94
2022-09-23T04:20:57.896Z,99165.19
2022-09-23T04:23:25.314Z,99155.75
2022-09-23T04:25:56.466Z,99150.63
2022-09-23T04:28:23.930Z,99147.91
2022-09-23T04:30:51.261Z,99145.50
2022-09-23T04:33:18.521Z,99149.81
2022-09-23T04:35:50.572Z,99149.00
2022-09-23T04:38:19.185Z,99141.34
2022-09-23T04:40:46.950Z,99144.34
2022-09-23T04:43:16.433Z,99135.38
2022-09-23T04:45:44.153Z,99136.19
2022-09-23T04:48:11.690Z,99133.47
2022-09-23T04:50:39.516Z,99147.53
2022-09-23T04:53:06.763Z,99150.75
2022-09-23T04:55:34.030Z,99163.03
2022-09-23T04:58:01.458Z,99159.53
2022-09-23T05:00:30.174Z,99157.44
2022-09-23T05:02:57.615Z,99157.28
2022-09-23T05:05:24.850Z,99157.88
2022-09-23T05:07:52.084Z,99153.41
2022-09-23T05:10:19.441Z,99159.16
2022-09-23T05:12:46.585Z,99157.72
2022-09-23T05:15:15.307Z,99157.88
2022-09-23T05:17:43.995Z,99151.66
2022-09-23T05:20:11.735Z,99156.44
2022-09-23T05:22:38.947Z,99152.75
2022-09-23T05:25:06.807Z,99155.78
2022-09-23T05:27:34.119Z,99156.88
2022-09-23T05:30:01.401Z,99158.97
2022-09-23T05:32:29.946Z,99155.56
2022-09-23T05:34:58.604Z,99156.66
2022-09-23T05:37:25.836Z,99152.66
2022-09-23T05:39:53.147Z,99152.94
2022-09-23T05:42:21.276Z,99142.63
2022-09-23T05:44:49.044Z,99153.34
2022-09-23T05:47:16.296Z,99150.28
2022-09-23T05:49:59.032Z,99150.56
2022-09-23T05:52:28.571Z,99144.94
2022-09-23T05:54:56.011Z,99149.72
2022-09-23T05:57:23.398Z,99155.31
2022-09-23T05:59:50.535Z,99146.66
2022-09-23T06:02:17.841Z,99151.16
2022-09-23T06:04:45.597Z,99143.75
2022-09-23T06:07:12.942Z,99149.97
2022-09-23T06:09:42.415Z,99152.81
2022-09-23T06:12:09.568Z,99145.38
2022-09-23T06:14:37.182Z,99143.19
2022-09-23T06:17:05.655Z,99137.78
2022-09-23T06:19:32.862Z,99131.69
2022-09-23T06:22:00.308Z,99134.38
2022-09-23T06:24:31.301Z,99144.09
2022-09-23T06:27:01.259Z,99156.34
2022-09-23T06:29:30.046Z,99159.94
2022-09-23T06:31:59.964Z,99173.69
2022-09-23T06:34:27.168Z,99164.41
2022-09-23T06:36:55.665Z,99164.22
2022-09-23T06:39:22.956Z,99162.34
2022-09-23T06:41:50.203Z,99155.63
2022-09-23T06:44:18.913Z,99151.81
2022-09-23T06:46:46.200Z,99153.00
2022-09-23T06:49:13.702Z,99142.72
2022-09-23T06:51:41.564Z,99151.47
2022-09-23T06:54:09.061Z,99155.28
2022-09-23T06:56:39.013Z,99145.59
2022-09-23T06:59:07.724Z,99138.78
2022-09-23T07:01:36.607Z,99146.13
2022-09-23T07:04:03.938Z,99152.59
2022-09-23T07:06:31.275Z,99154.13
2022-09-23T07:08:58.560Z,99147.13
2022-09-23T07:11:25.781Z,99139.66
2022-09-23T07:13:53.159Z,99151.00
2022-09-23T07:16:21.395Z,99145.88
2022-09-23T07:18:50.118Z,99144.81
2022-09-23T07:21:18.714Z,99148.16
2022-09-23T07:23:47.723Z,99147.63
2022-09-23T07:26:16.529Z,99146.59
2022-09-23T07:28:44.037Z,99144.19
2022-09-23T07:31:13.329Z,99149.88
2022-09-23T07:33:44.335Z,99135.69
2022-09-23T07:36:14.859Z,99137.91
2022-09-23T07:38:45.427Z,99143.38
2022-09-23T07:41:15.773Z,99127.63
2022-09-23T07:43:44.223Z,99139.88
2022-09-23T07:46:14.511Z,99130.38
2022-09-23T07:48:42.219Z,99135.25
2022-09-23T07:51:11.325Z,99134.19
2022-09-23T07:53:40.113Z,99132.69
2022-09-23T07:56:07.673Z,99133.38
2022-09-23T07:58:35.480Z,99132.25
2022-09-23T08:01:05.123Z,99125.03
2022-09-23T08:03:32.516Z,99136.41
2022-09-23T08:06:07.596Z,99134.72
2022-09-23T08:08:35.793Z,99138.34
2022-09-23T08:11:06.736Z,99129.72
2022-09-23T08:13:34.433Z,99134.94
2022-09-23T08:16:02.184Z,99131.66
2022-09-23T08:18:30.361Z,99120.94
2022-09-23T08:20:57.835Z,99127.91
2022-09-23T08:23:25.055Z,99121.25
2022-09-23T08:25:59.634Z,99127.78
2022-09-23T08:28:28.720Z,99118.06
2022-09-23T08:30:56.270Z,99124.00
2022-09-23T08:33:24.053Z,99116.22
2022-09-23T08:35:52.340Z,99116.41
2022-09-23T08:38:20.796Z,99119.06
2022-09-23T08:40:50.037Z,99119.28
2022-09-23T08:43:23.754Z,99118.31
2022-09-23T08:45:55.092Z,99119.06
2022-09-23T08:48:29.457Z,99108.31
2022-09-23T08:51:02.420Z,99128.50
2022-09-23T08:53:32.882Z,99135.69
2022-09-23T08:56:04.189Z,99139.31
2022-09-23T08:58:43.367Z,99150.28
2022-09-23T09:01:18.634Z,99134.53
2022-09-23T09:03:50.651Z,99135.31
2022-09-23T09:06:20.365Z,99142.44
2022-09-23T09:08:54.628Z,99136.59
2022-09-23T09:11:24.423Z,99129.59
2022-09-23T09:14:01.440Z,99114.44
2022-09-23T09:17:00.606Z,99115.94
2022-09-23T09:20:05.409Z,99114.72
2022-09-23T09:22:43.886Z,99100.13
2022-09-23T09:25:24.227Z,99085.13
2022-09-23T09:27:54.632Z,99085.59
2022-09-23T09:30:28.555Z,99083.63
2022-09-23T09:33:02.092Z,99083.28
2022-09-23T09:35:37.876Z,99086.81
2022-09-23T09:38:08.051Z,99094.69
2022-09-23T09:40:35.482Z,99103.38
2022-09-23T09:43:06.042Z,99105.53
2022-09-23T09:45:57.751Z,99091.06
2022-09-23T09:48:37.918Z,99106.31
2022-09-23T09:51:18.869Z,99104.78
2022-09-23T09:53:46.107Z,99108.97
2022-09-23T09:56:16.576Z,99103.94
2022-09-23T09:58:48.619Z,99109.88
2022-09-23T10:01:20.775Z,99107.13
2022-09-23T10:03:53.197Z,99117.41
2022-09-23T10:06:27.228Z,99104.66
2022-09-23T10:09:17.218Z,99105.53
2022-09-23T10:12:03.934Z,99103.63
2022-09-23T10:14:31.686Z,99103.69
2022-09-23T10:17:05.656Z,99093.47
2022-09-23T10:19:37.261Z,99092.38
2022-09-23T10:22:16.575Z,99094.84
2022-09-23T10:24:49.165Z,99094.53
2022-09-23T10:27:25.447Z,99088.34
2022-09-23T10:29:56.928Z,99095.50
2022-09-23T10:32:30.215Z,99092.94
2022-09-23T10:35:03.849Z,99087.00
2022-09-23T10:37:34.886Z,99082.47
2022-09-23T10:40:32.338Z,99075.00
2022-09-23T10:43:38.019Z,99063.81
2022-09-23T10:46:27.512Z,99069.47
2022-09-23T10:49:12.435Z,99069.19
2022-09-23T10:51:49.280Z,99066.47
2022-09-23T10:54:27.927Z,99070.72
2022-09-23T10:57:00.826Z,99058.47
2022-09-23T10:59:48.522Z,99058.69
2022-09-23T11:02:28.792Z,99046.84
2022-09-23T11:05:20.928Z,99049.44
2022-09-23T11:08:00.418Z,99041.94
2022-09-23T11:10:55.976Z,99032.44
2022-09-23T11:13:36.182Z,99029.91
2022-09-23T11:16:14.483Z,99025.69
2022-09-23T11:18:56.195Z,99032.34
2022-09-23T11:21:35.383Z,99030.34
2022-09-23T11:24:18.582Z,99033.94
2022-09-23T11:26:55.573Z,99023.06
2022-09-23T11:30:10.251Z,99030.06
2022-09-23T11:33:15.156Z,99028.09
2022-09-23T11:35:47.779Z,99028.09
2022-09-23T11:38:21.453Z,99027.72
2022-09-23T11:40:54.882Z,99022.91
2022-09-23T11:43:24.448Z,99020.88
2022-09-23T11:45:58.938Z,99009.38
2022-09-23T11:48:32.663Z,99024.00
2022-09-23T11:51:02.855Z,99039.66
2022-09-23T11:53:38.385Z,99039.78
2022-09-23T11:56:22.860Z,99058.00
2022-09-23T11:59:03.348Z,99031.22
2022-09-23T12:01:37.874Z,99041.34
2022-09-23T12:04:19.800Z,99029.44
2022-09-23T12:06:55.089Z,99053.59
2022-09-23T12:09:53.928Z,99057.75
2022-09-23T12:12:27.093Z,99053.16
2022-09-23T12:15:02.921Z,99047.41
2022-09-23T12:18:02.110Z,99047.03
2022-09-23T12:20:45.715Z,99045.88
2022-09-23T12:23:29.904Z,99041.69
2022-09-23T12:26:01.897Z,99042.09
2022-09-23T12:28:33.622Z,99025.13
2022-09-23T12:31:02.311Z,99031.09
2022-09-23T12:33:32.569Z,99011.69
2022-09-23T12:36:05.441Z,99015.69
2022-09-23T12:38:36.452Z,99014.50
2022-09-23T12:41:20.395Z,99011.91
2022-09-23T12:43:56.358Z,99002.56
2022-09-23T12:46:27.722Z,98998.19
2022-09-23T12:49:06.667Z,98992.22
2022-09-23T12:51:35.396Z,99006.47
2022-09-23T12:54:24.037Z,98995.19
2022-09-23T12:57:10.599Z,98991.19
2022-09-23T12:59:57.575Z,98986.25
2022-09-23T13:02:36.359Z,98987.03
2022-09-23T13:05:35.035Z,98995.16
2022-09-23T13:08:08.420Z,98994.22
2022-09-23T13:10:43.211Z,98996.97
2022-09-23T13:13:20.538Z,98989.81
2022-09-23T13:15:49.928Z,98999.50
2022-09-23T13:18:39.240Z,98992.19
2022-09-23T13:21:17.946Z,98986.25
2022-09-23T13:24:20.313Z,98996.94
2022-09-23T13:26:49.986Z,98991.97
2022-09-23T13:29:23.683Z,98988.59
2022-09-23T13:31:53.727Z,98990.75
2022-09-23T13:34:23.655Z,98977.84
2022-09-23T13:36:50.800Z,98983.44
2022-09-23T13:39:24.674Z,98968.88
2022-09-23T13:41:55.719Z,98988.53
2022-09-23T13:44:23.773Z,98972.88
2022-09-23T13:46:58.283Z,98962.91
2022-09-23T13:49:29.578Z,98972.31
2022-09-23T13:51:57.585Z,98960.03
2022-09-23T13:54:29.209Z,98965.78
2022-09-23T13:56:56.874Z,98969.34
2022-09-23T13:59:28.824Z,98972.06
2022-09-23T14:02:12.906Z,98969.91
2022-09-23T14:04:40.559Z,98972.25
2022-09-23T14:07:09.843Z,98968.63
2022-09-23T14:09:41.407Z,98958.34
2022-09-23T14:12:11.242Z,98952.97
2022-09-23T14:14:41.658Z,98950.41
2022-09-23T14:17:17.759Z,98952.00
2022-09-23T14:19:45.648Z,98944.44
2022-09-23T14:22:23.594Z,98937.47
2022-09-23T14:24:51.726Z,98943.00
2022-09-23T14:27:25.820Z,98941.81
2022-09-23T14:29:53.449Z,98938.63
2022-09-23T14:32:25.663Z,98940.00
2022-09-23T14:35:05.802Z,98933.81
2022-09-23T14:37:58.408Z,98939.34
2022-09-23T14:40:51.978Z,98944.50
2022-09-23T14:43:24.232Z,98943.47
2022-09-23T14:45:55.026Z,98948.00
2022-09-23T14:48:27.371Z,98944.81
2022-09-23T14:50:57.288Z,98942.38
2022-09-23T14:53:35.474Z,98933.47
2022-09-23T14:56:11.745Z,98922.94
2022-09-23T14:58:49.453Z,98919.97
2022-09-23T15:01:35.687Z,98912.47
2022-09-23T15:04:27.947Z,98911.69
2022-09-23T15:06:57.169Z,98918.97
2022-09-23T15:09:27.679Z,98919.28
2022-09-23T15:11:59.245Z,98921.22
2022-09-23T15:14:38.840Z,98920.19
2022-09-23T15:17:16.246Z,98919.34
2022-09-23T15:19:46.715Z,98924.25
2022-09-23T15:22:16.718Z,98920.47
2022-09-23T15:24:45.224Z,98924.19
2022-09-23T15:27:28.056Z,98911.53
2022-09-23T15:30:03.027Z,98913.06
2022-09-23T15:32:33.353Z,98910.88
2022-09-23T15:35:07.874Z,98896.34
2022-09-23T15:37:37.202Z,98918.97
2022-09-23T15:40:05.230Z,98918.91
2022-09-23T15:42:32.597Z,98920.06
2022-09-23T15:45:00.744Z,98920.41
2022-09-23T15:47:28.012Z,98920.78
2022-09-23T15:49:55.278Z,98911.97
2022-09-23T15:52:23.967Z,98923.44
2022-09-23T15:54:52.166Z,98921.44
2022-09-23T15:57:19.761Z,98913.47
2022-09-23T15:59:46.953Z,98918.81
2022-09-23T16:02:22.732Z,98909.50
2022-09-23T16:04:51.672Z,98917.59
2022-09-23T16:07:23.031Z,98911.84
2022-09-23T16:09:51.890Z,98911.84
2022-09-23T16:12:21.528Z,98909.88
2022-09-23T16:14:48.971Z,98911.47
2022-09-23T16:17:16.222Z,98912.25
2022-09-23T16:19:44.144Z,98910.66
2022-09-23T16:22:14.619Z,98907.31
2022-09-23T16:24:41.919Z,98912.22
2022-09-23T16:27:16.652Z,98908.38
2022-09-23T16:29:43.838Z,98904.84
2022-09-23T16:32:11.182Z,98900.09
2022-09-23T16:34:38.483Z,98892.38
2022-09-23T16:37:06.982Z,98893.25
2022-09-23T16:39:34.848Z,98898.38
2022-09-23T16:42:02.361Z,98890.88
2022-09-23T16:44:37.635Z,98886.09
2022-09-23T16:47:05.849Z,98874.84
2022-09-23T16:49:36.356Z,98868.31
2022-09-23T16:52:04.034Z,98867.81
2022-09-23T16:54:32.016Z,98871.44
2022-09-23T16:56:59.659Z,98871.00
2022-09-23T16:59:46.827Z,98864.09
2022-09-23T17:02:42.079Z,98862.16
2022-09-23T17:05:10.779Z,98870.03
2022-09-23T17:07:38.060Z,98870.56
2022-09-23T17:10:05.950Z,98866.78
2022-09-23T17:12:35.344Z,98869.34
2022-09-23T17:15:04.186Z,98870.69
2022-09-23T17:17:37.670Z,98861.41
2022-09-23T17:20:06.295Z,98858.84
2022-09-23T17:22:34.025Z,98848.75
2022-09-23T17:25:02.368Z,98846.97
2022-09-23T17:27:31.940Z,98836.00
2022-09-23T17:29:59.318Z,98827.94
2022-09-23T17:32:27.081Z,98824.41
2022-09-23T17:34:55.842Z,98825.00
2022-09-23T17:37:23.057Z,98834.66
2022-09-23T17:39:50.181Z,98838.03
2022-09-23T17:42:18.386Z,98842.78
2022-09-23T17:44:46.069Z,98836.00
2022-09-23T17:47:13.681Z,98840.34
2022-09-23T17:49:40.985Z,98842.09
2022-09-23T17:52:09.614Z,98834.16
2022-09-23T17:54:36.884Z,98839.28
2022-09-23T17:57:04.431Z,98835.75
2022-09-23T17:59:31.620Z,98833.97
2022-09-23T18:02:00.800Z,98825.50
2022-09-23T18:04:28.160Z,98823.78
2022-09-23T18:06:55.688Z,98813.88
2022-09-23T18:09:24.307Z,98822.63
2022-09-23T18:11:51.462Z,98817.94
2022-09-23T18:14:23.060Z,98813.03
2022-09-23T18:16:52.112Z,98816.59
2022-09-23T18:19:21.940Z,98818.81
2022-09-23T18:21:51.830Z,98803.16
2022-09-23T18:24:35.254Z,98810.72
2022-09-23T18:27:04.376Z,98805.59
2022-09-23T18:29:33.329Z,98805.97
2022-09-23T18:32:01.283Z,98798.28
2022-09-23T18:34:37.032Z,98796.69
2022-09-23T18:37:15.057Z,98805.34
2022-09-23T18:39:45.222Z,98794.66
2022-09-23T18:42:18.168Z,98797.56
2022-09-23T18:44:45.360Z,98792.75
2022-09-23T18:47:32.545Z,98786.38
2022-09-23T18:50:18.377Z,98779.22
2022-09-23T18:52:45.707Z,98786.84
2022-09-23T18:55:13.300Z,98778.38
2022-09-23T18:57:42.268Z,98775.19
2022-09-23T19:00:10.689Z,98773.16
2022-09-23T19:02:38.531Z,98764.50
2022-09-23T19:05:07.364Z,98763.72
2022-09-23T19:07:34.732Z,98761.75
2022-09-23T19:10:02.053Z,98756.81
2022-09-23T19:12:33.040Z,98761.06
2022-09-23T19:15:01.689Z,98756.31
2022-09-23T19:17:30.809Z,98752.75
2022-09-23T19:19:58.701Z,98755.22
2022-09-23T19:22:26.350Z,98762.38
2022-09-23T19:24:53.532Z,98760.34
2022-09-23T19:27:20.712Z,98752.41
2022-09-23T19:29:48.158Z,98757.16
2022-09-23T19:32:16.965Z,98753.81
2022-09-23T19:34:44.350Z,98748.88
2022-09-23T19:37:12.373Z,98746.31
2022-09-23T19:39:40.918Z,98740.19
2022-09-23T19:42:08.139Z,98739.03
2022-09-23T19:44:41.105Z,98734.88
2022-09-23T19:47:15.568Z,98731.09
2022-09-23T19:49:44.359Z,98728.28
2022-09-23T19:52:11.627Z,98723.84
2022-09-23T19:54:38.858Z,98722.44
2022-09-23T19:57:06.495Z,98716.25
2022-09-23T19:59:33.734Z,98710.97
2022-09-23T20:02:01.129Z,98708.81
2022-09-23T20:04:28.680Z,98709.63
2022-09-23T20:06:57.229Z,98699.16
2022-09-23T20:09:24.483Z,98696.28
2022-09-23T20:11:52.272Z,98698.31
2022-09-23T20:14:20.312Z,98679.94
2022-09-23T20:16:47.561Z,98689.03
2022-09-23T20:19:15.253Z,98686.47
2022-09-23T20:21:42.468Z,98678.59
2022-09-23T20:24:12.470Z,98678.59
2022-09-23T20:26:58.449Z,98662.41
2022-09-23T20:29:25.705Z,98666.63
2022-09-23T20:31:53.017Z,98655.41
2022-09-23T20:34:21.337Z,98658.34
2022-09-23T20:36:49.077Z,98651.75
2022-09-23T20:39:17.732Z,98650.56
2022-09-23T20:41:45.005Z,98642.78
2022-09-23T20:44:12.732Z,98641.13
2022-09-23T20:46:45.277Z,98637.16
2022-09-23T20:49:15.844Z,98637.34
2022-09-23T20:51:43.155Z,98632.22
2022-09-23T20:54:12.221Z,98634.00
2022-09-23T20:56:40.962Z,98627.03
2022-09-23T20:59:10.479Z,98629.75
2022-09-23T21:01:38.079Z,98629.75
2022-09-23T21:04:06.072Z,98615.97
2022-09-23T21:06:34.725Z,98607.63
2022-09-23T21:09:02.394Z,98618.91
2022-09-23T21:11:30.143Z,98620.25
2022-09-23T21:14:01.260Z,98614.69
2022-09-23T21:16:29.245Z,98613.16
2022-09-23T21:18:57.912Z,98607.31
2022-09-23T21:21:25.438Z,98594.50
2022-09-23T21:23:52.936Z,98596.53
2022-09-23T21:26:21.702Z,98574.13
2022-09-23T21:28:50.527Z,98588.75
2022-09-23T21:31:25.689Z,98586.41
2022-09-23T21:33:54.129Z,98580.66
2022-09-23T21:36:21.790Z,98580.81
2022-09-23T21:38:49.108Z,98584.00
2022-09-23T21:41:16.332Z,98574.13
2022-09-23T21:43:44.585Z,98572.16
2022-09-23T21:46:15.558Z,98565.81
2022-09-23T21:49:02.467Z,98564.97
2022-09-23T21:51:31.538Z,98568.44
2022-09-23T21:53:58.910Z,98570.75
2022-09-23T21:56:28.162Z,98556.53
2022-09-23T21:58:57.845Z,98558.91
2022-09-23T22:01:29.683Z,98552.19
2022-09-23T22:04:01.820Z,98546.47
2022-09-23T22:06:30.541Z,98539.22
2022-09-23T22:08:59.948Z,98538.00
2022-09-23T22:11:48.323Z,98517.63
2022-09-23T22:14:17.143Z,98530.06
2022-09-23T22:16:44.726Z,98523.72
2022-09-23T22:19:14.621Z,98519.75
2022-09-23T22:21:44.091Z,98512.97
2022-09-23T22:24:12.657Z,98511.50
2022-09-23T22:26:41.835Z,98503.72
2022-09-23T22:29:30.392Z,98505.88
2022-09-23T22:32:16.033Z,98494.84
2022-09-23T22:34:50.499Z,98493.41
2022-09-23T22:37:20.881Z,98483.47
2022-09-23T22:39:48.108Z,98483.91
2022-09-23T22:42:15.608Z,98478.44
2022-09-23T22:44:43.633Z,98468.56
2022-09-23T22:47:11.115Z,98473.72
2022-09-23T22:49:38.350Z,98474.91
2022-09-23T22:52:11.491Z,98468.56
2022-09-23T22:54:38.981Z,98467.22
2022-09-23T22:57:07.256Z,98465.38
2022-09-23T22:59:34.976Z,98461.22
2022-09-23T23:02:03.128Z,98454.25
2022-09-23T23:04:31.114Z,98451.53
2022-09-23T23:06:59.006Z,98442.88
2022-09-23T23:09:27.832Z,98443.69
2022-09-23T23:11:55.102Z,98442.47
2022-09-23T23:14:22.542Z,98436.13
2022-09-23T23:16:53.727Z,98431.00
2022-09-23T23:19:21.046Z,98429.03
2022-09-23T23:21:50.141Z,98409.13
2022-09-23T23:24:19.638Z,98410.03
2022-09-23T23:26:48.764Z,98417.72
2022-09-23T23:29:17.892Z,98412.34
2022-09-23T23:31:45.350Z,98414.69
2022-09-23T23:34:13.758Z,98394.44
2022-09-23T23:36:41.567Z,98395.81
2022-09-23T23:39:09.364Z,98393.44
2022-09-23T23:41:38.056Z,98389.31
2022-09-23T23:44:07.963Z,98386.31
2022-09-23T23:46:37.457Z,98380.38
2022-09-23T23:49:05.030Z,98371.75
2022-09-23T23:51:32.426Z,98373.09
2022-09-23T23:54:00.328Z,98364.19
2022-09-23T23:56:30.017Z,98359.09
2022-09-23T23:58:58.789Z,98357.13
