createdAt,value
2023-05-12T00:01:44.050Z,10.59
2023-05-12T00:04:18.664Z,10.58
2023-05-12T00:06:48.351Z,10.45
2023-05-12T00:09:16.514Z,10.51
2023-05-12T00:11:44.797Z,10.35
2023-05-12T00:14:12.900Z,10.46
2023-05-12T00:16:41.123Z,10.28
2023-05-12T00:19:09.704Z,10.24
2023-05-12T00:21:37.951Z,10.13
2023-05-12T00:24:08.638Z,10.26
2023-05-12T00:26:37.017Z,10.26
2023-05-12T00:29:05.386Z,10.26
2023-05-12T00:31:33.564Z,10.10
2023-05-12T00:34:01.845Z,10.13
2023-05-12T00:36:30.144Z,10.02
2023-05-12T00:38:58.466Z,9.97
2023-05-12T00:41:28.266Z,9.98
2023-05-12T00:43:56.499Z,10.06
2023-05-12T00:46:25.159Z,9.96
2023-05-12T00:48:53.992Z,10.03
2023-05-12T00:51:22.166Z,9.99
2023-05-12T00:53:51.321Z,9.91
2023-05-12T00:56:20.553Z,9.32
2023-05-12T00:58:50.187Z,9.89
2023-05-12T01:01:19.166Z,9.93
2023-05-12T01:03:51.198Z,9.96
2023-05-12T01:06:27.005Z,10.01
2023-05-12T01:08:56.393Z,9.93
2023-05-12T01:11:25.130Z,9.82
2023-05-12T01:13:55.025Z,9.98
2023-05-12T01:16:30.632Z,10.00
2023-05-12T01:19:00.259Z,9.89
2023-05-12T01:21:28.563Z,9.90
2023-05-12T01:24:01.041Z,9.95
2023-05-12T01:26:33.393Z,10.52
2023-05-12T01:29:03.793Z,9.93
2023-05-12T01:31:33.429Z,9.90
2023-05-12T01:34:01.894Z,10.00
2023-05-12T01:36:31.547Z,9.94
2023-05-12T01:39:00.238Z,10.50
2023-05-12T01:41:28.487Z,9.94
2023-05-12T01:43:58.092Z,9.87
2023-05-12T01:46:27.241Z,9.90
2023-05-12T01:48:58.254Z,9.96
2023-05-12T01:51:26.700Z,9.94
2023-05-12T01:53:56.857Z,9.97
2023-05-12T01:56:25.092Z,9.83
2023-05-12T01:58:53.811Z,9.97
2023-05-12T02:01:25.576Z,9.90
2023-05-12T02:03:53.916Z,9.96
2023-05-12T02:06:24.072Z,9.40
2023-05-12T02:08:52.583Z,9.35
2023-05-12T02:11:20.998Z,9.97
2023-05-12T02:13:49.342Z,10.00
2023-05-12T02:16:18.015Z,10.00
2023-05-12T02:18:48.064Z,10.01
2023-05-12T02:21:16.456Z,10.05
2023-05-12T02:23:44.721Z,10.13
2023-05-12T02:26:13.896Z,10.17
2023-05-12T02:28:42.213Z,10.10
2023-05-12T02:31:10.426Z,10.08
2023-05-12T02:33:38.649Z,10.15
2023-05-12T02:36:09.497Z,10.22
2023-05-12T02:38:37.773Z,10.25
2023-05-12T02:41:06.284Z,10.18
2023-05-12T02:43:34.810Z,10.25
2023-05-12T02:46:03.875Z,10.10
2023-05-12T02:48:32.155Z,10.24
2023-05-12T02:51:00.387Z,10.24
2023-05-12T02:53:30.250Z,10.19
2023-05-12T02:55:58.557Z,10.26
2023-05-12T02:58:26.932Z,10.25
2023-05-12T03:01:03.354Z,10.34
2023-05-12T03:03:35.308Z,10.26
2023-05-12T03:06:04.574Z,10.33
2023-05-12T03:08:34.252Z,10.15
2023-05-12T03:11:02.529Z,10.34
2023-05-12T03:13:31.077Z,10.49
2023-05-12T03:16:01.316Z,10.25
2023-05-12T03:18:30.683Z,10.42
2023-05-12T03:20:59.082Z,10.35
2023-05-12T03:23:27.343Z,10.50
2023-05-12T03:25:57.991Z,10.43
2023-05-12T03:28:27.392Z,10.49
2023-05-12T03:30:55.635Z,10.57
2023-05-12T03:33:24.789Z,10.49
2023-05-12T03:35:54.424Z,10.47
2023-05-12T03:38:22.747Z,10.52
2023-05-12T03:40:52.870Z,10.48
2023-05-12T03:43:22.631Z,10.45
2023-05-12T03:45:50.950Z,10.52
2023-05-12T03:48:19.190Z,10.46
2023-05-12T03:50:47.416Z,10.53
2023-05-12T03:53:16.031Z,10.53
2023-05-12T03:55:44.266Z,10.47
2023-05-12T03:58:12.506Z,10.46
2023-05-12T04:00:42.113Z,10.56
2023-05-12T04:03:10.499Z,10.46
2023-05-12T04:05:39.542Z,10.46
2023-05-12T04:08:12.131Z,10.45
2023-05-12T04:10:41.871Z,10.52
2023-05-12T04:13:10.378Z,10.59
2023-05-12T04:15:38.592Z,10.43
2023-05-12T04:18:08.151Z,10.41
2023-05-12T04:20:36.327Z,10.48
2023-05-12T04:23:04.495Z,10.48
2023-05-12T04:25:33.073Z,10.09
2023-05-12T04:28:01.365Z,10.51
2023-05-12T04:30:29.942Z,10.43
2023-05-12T04:32:58.207Z,10.56
2023-05-12T04:35:28.060Z,10.46
2023-05-12T04:37:56.338Z,10.59
2023-05-12T04:40:25.477Z,10.42
2023-05-12T04:42:53.737Z,10.47
2023-05-12T04:45:22.166Z,10.47
2023-05-12T04:47:50.646Z,10.35
2023-05-12T04:50:23.813Z,10.36
2023-05-12T04:52:53.757Z,10.56
2023-05-12T04:55:22.721Z,10.41
2023-05-12T04:57:51.130Z,10.50
2023-05-12T05:00:20.158Z,10.43
2023-05-12T05:02:49.224Z,10.44
2023-05-12T05:05:18.369Z,10.46
2023-05-12T05:07:46.895Z,10.54
2023-05-12T05:10:17.146Z,10.57
2023-05-12T05:12:46.189Z,10.40
2023-05-12T05:15:14.481Z,10.56
2023-05-12T05:17:43.657Z,10.46
2023-05-12T05:20:15.330Z,10.45
2023-05-12T05:22:43.949Z,10.52
2023-05-12T05:25:13.565Z,10.55
2023-05-12T05:27:43.275Z,10.25
2023-05-12T05:30:11.955Z,10.54
2023-05-12T05:32:41.621Z,10.47
2023-05-12T05:35:11.365Z,10.49
2023-05-12T05:37:44.561Z,10.44
2023-05-12T05:40:13.361Z,10.53
2023-05-12T05:42:42.900Z,10.58
2023-05-12T05:45:12.837Z,10.58
2023-05-12T05:47:42.139Z,10.62
2023-05-12T05:50:11.941Z,10.64
2023-05-12T05:52:42.420Z,10.59
2023-05-12T05:55:11.369Z,10.52
2023-05-12T05:57:39.836Z,10.65
2023-05-12T06:00:12.483Z,10.62
2023-05-12T06:03:12.646Z,10.61
2023-05-12T06:05:42.149Z,10.68
2023-05-12T06:08:13.152Z,10.81
2023-05-12T06:10:42.031Z,10.72
2023-05-12T06:13:10.711Z,10.65
2023-05-12T06:15:40.991Z,11.30
2023-05-12T06:18:10.011Z,10.75
2023-05-12T06:20:38.211Z,10.72
2023-05-12T06:23:06.805Z,10.79
2023-05-12T06:25:34.995Z,10.68
2023-05-12T06:28:03.254Z,10.77
2023-05-12T06:30:31.562Z,10.79
2023-05-12T06:33:02.383Z,10.75
2023-05-12T06:35:30.637Z,10.71
2023-05-12T06:37:58.854Z,10.85
2023-05-12T06:40:27.275Z,10.94
2023-05-12T06:42:55.454Z,11.06
2023-05-12T06:45:27.004Z,10.98
2023-05-12T06:47:55.307Z,11.05
2023-05-12T06:50:24.917Z,11.07
2023-05-12T06:52:53.790Z,11.11
2023-05-12T06:55:22.725Z,11.08
2023-05-12T06:57:55.558Z,11.07
2023-05-12T07:00:24.864Z,10.57
2023-05-12T07:02:53.737Z,11.04
2023-05-12T07:05:22.503Z,11.08
2023-05-12T07:07:52.424Z,10.90
2023-05-12T07:10:21.899Z,11.01
2023-05-12T07:12:50.165Z,11.13
2023-05-12T07:15:19.259Z,10.52
2023-05-12T07:17:47.892Z,11.09
2023-05-12T07:20:16.798Z,11.13
2023-05-12T07:22:45.001Z,11.11
2023-05-12T07:25:15.984Z,11.22
2023-05-12T07:27:44.272Z,11.10
2023-05-12T07:30:13.110Z,11.20
2023-05-12T07:32:41.487Z,11.23
2023-05-12T07:35:10.574Z,11.12
2023-05-12T07:37:38.941Z,11.20
2023-05-12T07:40:09.305Z,11.13
2023-05-12T07:42:38.854Z,11.33
2023-05-12T07:45:08.285Z,11.34
2023-05-12T07:47:36.574Z,11.35
2023-05-12T07:50:05.092Z,11.47
2023-05-12T07:52:34.370Z,11.55
2023-05-12T07:55:02.562Z,11.55
2023-05-12T07:57:30.746Z,11.62
2023-05-12T08:00:00.403Z,11.81
2023-05-12T08:02:31.793Z,11.89
2023-05-12T08:05:00.125Z,11.95
2023-05-12T08:07:28.359Z,12.09
2023-05-12T08:09:56.615Z,11.98
2023-05-12T08:12:24.822Z,12.01
2023-05-12T08:14:53.054Z,12.31
2023-05-12T08:17:22.740Z,12.30
2023-05-12T08:19:51.025Z,12.31
2023-05-12T08:22:19.415Z,12.32
2023-05-12T08:24:47.883Z,12.37
2023-05-12T08:27:16.075Z,12.55
2023-05-12T08:29:44.222Z,12.64
2023-05-12T08:32:12.697Z,12.76
2023-05-12T08:34:42.301Z,13.17
2023-05-12T08:37:10.567Z,13.37
2023-05-12T08:39:39.058Z,13.28
2023-05-12T08:42:18.700Z,13.09
2023-05-12T08:44:47.680Z,13.23
2023-05-12T08:47:19.777Z,13.19
2023-05-12T08:49:59.863Z,13.22
2023-05-12T08:52:30.246Z,13.23
2023-05-12T08:55:00.010Z,13.16
2023-05-12T08:57:29.699Z,13.03
2023-05-12T09:00:00.125Z,13.40
2023-05-12T09:02:40.896Z,13.54
2023-05-12T09:05:14.718Z,13.64
2023-05-12T09:07:44.782Z,13.76
2023-05-12T09:10:32.965Z,13.82
2023-05-12T09:13:06.377Z,13.17
2023-05-12T09:15:44.523Z,14.19
2023-05-12T09:18:12.742Z,14.50
2023-05-12T09:20:42.336Z,14.37
2023-05-12T09:23:19.541Z,14.27
2023-05-12T09:25:48.521Z,14.47
2023-05-12T09:28:16.832Z,14.49
2023-05-12T09:30:45.033Z,14.27
2023-05-12T09:33:14.616Z,14.17
2023-05-12T09:35:46.046Z,14.07
2023-05-12T09:38:15.766Z,13.95
2023-05-12T09:40:46.953Z,14.02
2023-05-12T09:43:15.734Z,13.69
2023-05-12T09:45:47.563Z,13.76
2023-05-12T09:48:16.084Z,13.76
2023-05-12T09:50:48.406Z,13.65
2023-05-12T09:53:18.309Z,13.69
2023-05-12T09:55:48.264Z,13.58
2023-05-12T09:58:18.654Z,13.70
2023-05-12T10:03:21.908Z,13.58
2023-05-12T10:05:59.014Z,13.37
2023-05-12T10:08:35.168Z,12.86
2023-05-12T10:11:06.149Z,13.22
2023-05-12T10:13:34.923Z,13.18
2023-05-12T10:16:04.833Z,13.20
2023-05-12T10:18:34.883Z,13.11
2023-05-12T10:21:05.050Z,13.17
2023-05-12T10:23:35.455Z,13.12
2023-05-12T10:26:05.686Z,13.10
2023-05-12T10:28:34.260Z,13.12
2023-05-12T10:31:02.570Z,13.12
2023-05-12T10:33:30.880Z,13.02
2023-05-12T10:35:59.100Z,12.98
2023-05-12T10:38:36.715Z,12.86
2023-05-12T10:41:07.839Z,12.35
2023-05-12T10:43:41.435Z,12.28
2023-05-12T10:46:18.622Z,12.80
2023-05-12T10:48:56.172Z,13.13
2023-05-12T10:51:28.552Z,13.16
2023-05-12T10:54:03.808Z,13.13
2023-05-12T10:56:44.230Z,13.28
2023-05-12T10:59:17.385Z,13.18
2023-05-12T11:02:00.187Z,13.40
2023-05-12T11:04:43.534Z,13.44
2023-05-12T11:07:16.243Z,13.36
2023-05-12T11:09:57.386Z,13.32
2023-05-12T11:12:29.079Z,12.73
2023-05-12T11:14:57.313Z,13.28
2023-05-12T11:17:25.584Z,13.27
2023-05-12T11:19:54.964Z,12.82
2023-05-12T11:22:24.987Z,13.18
2023-05-12T11:24:54.852Z,13.14
2023-05-12T11:27:24.341Z,13.19
2023-05-12T11:30:01.153Z,13.14
2023-05-12T11:32:30.643Z,13.23
2023-05-12T11:35:10.919Z,13.16
2023-05-12T11:37:40.269Z,13.13
2023-05-12T11:40:22.325Z,13.15
2023-05-12T11:42:54.011Z,13.24
2023-05-12T11:45:28.460Z,13.16
2023-05-12T11:48:08.783Z,13.20
2023-05-12T11:50:39.992Z,13.30
2023-05-12T11:53:14.557Z,13.19
2023-05-12T11:55:51.951Z,13.13
2023-05-12T11:58:22.744Z,13.30
2023-05-12T12:00:51.896Z,13.20
2023-05-12T12:03:20.542Z,13.11
2023-05-12T12:06:01.326Z,13.13
2023-05-12T12:08:29.742Z,13.17
2023-05-12T12:11:00.935Z,13.06
2023-05-12T12:13:31.098Z,12.94
2023-05-12T12:15:59.378Z,13.01
2023-05-12T12:18:27.718Z,13.23
2023-05-12T12:20:55.931Z,13.09
2023-05-12T12:23:24.102Z,13.05
2023-05-12T12:25:52.612Z,12.97
2023-05-12T12:28:22.147Z,12.88
2023-05-12T12:30:50.379Z,12.80
2023-05-12T12:33:20.476Z,12.80
2023-05-12T12:35:49.036Z,12.74
2023-05-12T12:38:17.663Z,12.69
2023-05-12T12:40:45.973Z,12.56
2023-05-12T12:43:14.211Z,12.71
2023-05-12T12:45:43.778Z,12.71
2023-05-12T12:48:12.013Z,12.78
2023-05-12T12:50:40.468Z,12.74
2023-05-12T12:53:09.766Z,12.80
2023-05-12T12:55:37.958Z,12.76
2023-05-12T12:58:30.796Z,12.87
2023-05-12T13:01:00.377Z,12.95
2023-05-12T13:03:28.591Z,12.82
2023-05-12T13:05:56.877Z,12.72
2023-05-12T13:08:25.090Z,13.09
2023-05-12T13:10:53.310Z,13.00
2023-05-12T13:13:21.551Z,13.01
2023-05-12T13:15:49.717Z,13.08
2023-05-12T13:18:21.670Z,13.14
2023-05-12T13:20:49.960Z,12.92
2023-05-12T13:23:18.131Z,13.25
2023-05-12T13:25:48.743Z,13.34
2023-05-12T13:28:16.896Z,13.25
2023-05-12T13:30:45.250Z,13.06
2023-05-12T13:33:13.481Z,13.38
2023-05-12T13:35:43.076Z,13.47
2023-05-12T13:38:11.562Z,13.47
2023-05-12T13:40:39.877Z,13.57
2023-05-12T13:43:08.475Z,13.61
2023-05-12T13:45:36.681Z,13.65
2023-05-12T13:48:05.514Z,13.56
2023-05-12T13:50:33.900Z,13.56
2023-05-12T13:53:03.546Z,13.63
2023-05-12T13:55:33.854Z,13.47
2023-05-12T13:58:02.026Z,13.41
2023-05-12T14:00:30.266Z,13.44
2023-05-12T14:02:59.585Z,13.18
2023-05-12T14:05:28.340Z,13.23
2023-05-12T14:07:56.796Z,13.15
2023-05-12T14:10:26.370Z,13.46
2023-05-12T14:12:54.569Z,13.49
2023-05-12T14:15:32.940Z,13.46
2023-05-12T14:18:08.677Z,13.58
2023-05-12T14:20:37.423Z,13.46
2023-05-12T14:23:05.635Z,13.52
2023-05-12T14:25:35.353Z,13.64
2023-05-12T14:28:03.743Z,13.60
2023-05-12T14:30:34.928Z,13.52
2023-05-12T14:33:03.736Z,13.41
2023-05-12T14:35:32.095Z,13.32
2023-05-12T14:38:00.364Z,13.27
2023-05-12T14:40:28.644Z,12.98
2023-05-12T14:42:58.515Z,13.09
2023-05-12T14:45:26.949Z,13.13
2023-05-12T14:47:55.281Z,12.98
2023-05-12T14:50:24.034Z,12.78
2023-05-12T14:52:52.290Z,12.49
2023-05-12T14:55:20.728Z,12.40
2023-05-12T14:57:49.961Z,12.11
2023-05-12T15:00:21.292Z,12.20
2023-05-12T15:02:50.183Z,12.14
2023-05-12T15:05:18.599Z,12.28
2023-05-12T15:07:46.862Z,12.37
2023-05-12T15:10:15.016Z,12.53
2023-05-12T15:12:43.186Z,12.48
2023-05-12T15:15:12.178Z,12.29
2023-05-12T15:17:41.795Z,12.34
2023-05-12T15:20:10.969Z,12.30
2023-05-12T15:22:39.846Z,12.37
2023-05-12T15:25:10.055Z,12.23
2023-05-12T15:27:38.294Z,12.18
2023-05-12T15:30:08.865Z,12.15
2023-05-12T15:32:39.460Z,12.11
2023-05-12T15:35:10.412Z,12.17
2023-05-12T15:37:38.592Z,12.11
2023-05-12T15:40:08.802Z,12.20
2023-05-12T15:42:37.042Z,12.15
2023-05-12T15:45:06.257Z,12.19
2023-05-12T15:47:34.876Z,12.22
2023-05-12T15:50:04.605Z,12.30
2023-05-12T15:52:34.150Z,12.25
2023-05-12T15:55:02.412Z,12.28
2023-05-12T15:57:30.583Z,12.27
2023-05-12T15:59:59.647Z,12.07
2023-05-12T16:02:28.103Z,12.08
2023-05-12T16:04:56.344Z,12.23
2023-05-12T16:07:29.296Z,12.36
2023-05-12T16:09:59.504Z,12.32
2023-05-12T16:12:27.860Z,12.28
2023-05-12T16:14:56.474Z,12.48
2023-05-12T16:17:24.840Z,12.36
2023-05-12T16:19:56.230Z,12.46
2023-05-12T16:22:24.616Z,12.35
2023-05-12T16:24:53.731Z,12.34
2023-05-12T16:27:23.460Z,12.32
2023-05-12T16:29:53.465Z,12.39
2023-05-12T16:32:21.865Z,12.36
2023-05-12T16:34:50.515Z,12.46
2023-05-12T16:37:18.727Z,12.36
2023-05-12T16:39:46.947Z,12.44
2023-05-12T16:42:15.467Z,12.25
2023-05-12T16:44:45.434Z,12.37
2023-05-12T16:47:13.593Z,12.56
2023-05-12T16:49:41.795Z,12.57
2023-05-12T16:52:12.026Z,12.74
2023-05-12T16:54:40.655Z,12.57
2023-05-12T16:57:08.852Z,12.62
2023-05-12T16:59:38.648Z,12.71
2023-05-12T17:02:09.725Z,12.57
2023-05-12T17:04:38.054Z,12.68
2023-05-12T17:07:06.947Z,12.65
2023-05-12T17:09:35.189Z,12.58
2023-05-12T17:12:04.325Z,12.56
2023-05-12T17:14:33.246Z,12.39
2023-05-12T17:17:02.308Z,12.55
2023-05-12T17:19:32.113Z,12.36
2023-05-12T17:22:00.474Z,12.49
2023-05-12T17:24:29.045Z,12.36
2023-05-12T17:26:57.616Z,12.02
2023-05-12T17:29:25.813Z,12.27
2023-05-12T17:31:54.226Z,12.23
2023-05-12T17:34:22.773Z,12.17
2023-05-12T17:36:52.425Z,12.20
2023-05-12T17:39:20.894Z,12.16
2023-05-12T17:41:49.092Z,12.12
2023-05-12T17:44:17.295Z,11.99
2023-05-12T17:46:45.533Z,12.08
2023-05-12T17:49:13.800Z,12.08
2023-05-12T17:51:42.963Z,12.10
2023-05-12T17:54:13.406Z,12.14
2023-05-12T17:56:41.729Z,12.06
2023-05-12T17:59:10.049Z,11.94
2023-05-12T18:01:38.304Z,11.92
2023-05-12T18:04:06.613Z,11.75
2023-05-12T18:06:50.749Z,11.82
2023-05-12T18:09:23.216Z,11.81
2023-05-12T18:11:51.671Z,10.83
2023-05-12T18:14:19.854Z,11.72
2023-05-12T18:16:48.841Z,11.71
2023-05-12T18:19:17.132Z,11.81
2023-05-12T18:21:45.493Z,11.70
2023-05-12T18:24:13.650Z,11.79
2023-05-12T18:26:43.211Z,11.80
2023-05-12T18:29:11.684Z,11.69
2023-05-12T18:31:41.177Z,11.81
2023-05-12T18:34:09.782Z,11.74
2023-05-12T18:36:37.943Z,11.81
2023-05-12T18:39:07.187Z,11.76
2023-05-12T18:41:35.420Z,11.82
2023-05-12T18:44:04.987Z,11.68
2023-05-12T18:46:33.301Z,11.77
2023-05-12T18:51:53.777Z,11.68
2023-05-12T18:54:21.951Z,11.74
2023-05-12T18:56:50.907Z,11.72
2023-05-12T18:59:20.457Z,11.71
2023-05-12T19:01:48.755Z,11.70
2023-05-12T19:04:17.155Z,11.63
2023-05-12T19:06:45.340Z,11.57
2023-05-12T19:09:13.531Z,11.66
2023-05-12T19:11:42.462Z,11.29
2023-05-12T19:14:10.679Z,11.40
2023-05-12T19:16:42.322Z,11.54
2023-05-12T19:19:10.866Z,11.56
2023-05-12T19:21:39.195Z,11.38
2023-05-12T19:24:08.471Z,11.42
2023-05-12T19:26:37.053Z,11.42
2023-05-12T19:29:05.850Z,11.33
2023-05-12T19:31:35.065Z,11.40
2023-05-12T19:34:05.357Z,11.35
2023-05-12T19:36:34.569Z,11.39
2023-05-12T19:39:03.046Z,11.30
2023-05-12T19:41:31.267Z,11.39
2023-05-12T19:43:59.474Z,11.30
2023-05-12T19:46:27.977Z,11.33
2023-05-12T19:48:56.121Z,11.18
2023-05-12T19:51:25.889Z,11.19
2023-05-12T19:53:54.088Z,11.19
2023-05-12T19:56:22.283Z,11.10
2023-05-12T19:58:50.506Z,11.06
2023-05-12T20:01:18.809Z,11.09
2023-05-12T20:04:16.468Z,11.10
2023-05-12T20:06:46.053Z,9.89
2023-05-12T20:09:14.244Z,11.14
2023-05-12T20:11:42.378Z,10.96
2023-05-12T20:14:10.734Z,10.92
2023-05-12T20:16:41.696Z,11.08
2023-05-12T20:19:10.082Z,11.14
2023-05-12T20:21:38.527Z,11.05
2023-05-12T20:24:09.262Z,11.15
2023-05-12T20:26:37.672Z,11.12
2023-05-12T20:29:05.873Z,11.17
2023-05-12T20:31:34.211Z,11.16
2023-05-12T20:34:27.857Z,11.07
2023-05-12T20:36:56.053Z,11.00
2023-05-12T20:39:25.597Z,11.03
2023-05-12T20:41:53.800Z,11.00
2023-05-12T20:44:22.364Z,10.66
2023-05-12T20:46:50.693Z,10.93
2023-05-12T20:49:18.937Z,10.88
2023-05-12T20:51:47.104Z,10.93
2023-05-12T20:54:15.346Z,10.43
2023-05-12T20:56:44.994Z,10.82
2023-05-12T20:59:13.624Z,10.81
2023-05-12T21:01:41.810Z,10.83
2023-05-12T21:04:10.118Z,10.67
2023-05-12T21:06:38.304Z,10.69
2023-05-12T21:09:06.466Z,10.73
2023-05-12T21:11:34.664Z,10.56
2023-05-12T21:14:05.014Z,10.67
2023-05-12T21:16:33.265Z,10.64
2023-05-12T21:21:54.183Z,10.58
2023-05-12T21:24:22.349Z,10.42
2023-05-12T21:26:50.496Z,10.52
2023-05-12T21:29:20.017Z,10.51
2023-05-12T21:31:48.329Z,10.48
2023-05-12T21:34:16.780Z,10.41
2023-05-12T21:36:45.053Z,10.39
2023-05-12T21:39:13.473Z,10.39
2023-05-12T21:41:41.698Z,10.37
2023-05-12T21:44:11.317Z,10.25
2023-05-12T21:46:41.136Z,10.28
2023-05-12T21:49:09.349Z,10.10
2023-05-12T21:51:37.687Z,10.07
2023-05-12T21:54:06.071Z,10.00
2023-05-12T21:56:34.362Z,10.08
2023-05-12T21:59:02.633Z,10.09
2023-05-12T22:01:31.120Z,10.04
2023-05-12T22:04:00.920Z,9.92
2023-05-12T22:06:29.164Z,10.02
2023-05-12T22:08:57.446Z,10.03
2023-05-12T22:11:25.646Z,9.87
2023-05-12T22:13:53.877Z,9.94
2023-05-12T22:16:28.497Z,9.85
2023-05-12T22:19:04.474Z,9.73
2023-05-12T22:21:32.886Z,9.78
2023-05-12T22:24:01.102Z,9.74
2023-05-12T22:26:29.341Z,9.65
2023-05-12T22:28:57.602Z,9.66
2023-05-12T22:31:25.854Z,9.68
2023-05-12T22:33:54.139Z,9.59
2023-05-12T22:36:23.702Z,9.42
2023-05-12T22:38:51.927Z,9.49
2023-05-12T22:41:20.164Z,9.52
2023-05-12T22:43:48.785Z,9.40
2023-05-12T22:46:17.129Z,9.34
2023-05-12T22:48:45.402Z,9.29
2023-05-12T22:51:13.623Z,9.42
2023-05-12T22:53:43.143Z,9.38
2023-05-12T22:56:11.400Z,9.38
2023-05-12T22:58:39.613Z,9.22
2023-05-12T23:01:08.169Z,9.28
2023-05-12T23:03:37.257Z,9.15
2023-05-12T23:06:06.112Z,8.99
2023-05-12T23:08:34.954Z,9.05
2023-05-12T23:11:04.653Z,8.90
2023-05-12T23:13:32.804Z,9.02
2023-05-12T23:16:02.826Z,8.97
2023-05-12T23:18:32.035Z,8.99
2023-05-12T23:21:00.364Z,8.98
2023-05-12T23:23:28.519Z,9.04
2023-05-12T23:25:57.397Z,8.97
2023-05-12T23:28:26.965Z,8.82
2023-05-12T23:30:55.559Z,8.93
2023-05-12T23:33:23.982Z,8.95
2023-05-12T23:35:52.216Z,8.81
2023-05-12T23:38:20.512Z,8.85
2023-05-12T23:40:48.858Z,8.68
2023-05-12T23:43:17.054Z,8.73
2023-05-12T23:45:46.960Z,8.68
2023-05-12T23:48:15.138Z,8.63
2023-05-12T23:50:43.338Z,8.62
2023-05-12T23:53:11.479Z,8.52
2023-05-12T23:55:39.932Z,8.49
2023-05-12T23:58:10.630Z,8.45
