createdAt,value
2022-10-02T00:01:28.264Z,99548.44
2022-10-02T00:03:08.558Z,99545.91
2022-10-02T00:04:46.552Z,99544.47
2022-10-02T00:06:23.411Z,99538.34
2022-10-02T00:08:05.670Z,99539.56
2022-10-02T00:09:50.270Z,99531.50
2022-10-02T00:11:28.920Z,99526.34
2022-10-02T00:13:08.355Z,99527.63
2022-10-02T00:14:43.384Z,99528.72
2022-10-02T00:16:27.039Z,99534.81
2022-10-02T00:18:03.959Z,99534.16
2022-10-02T00:19:35.935Z,99538.53
2022-10-02T00:21:40.160Z,99538.44
2022-10-02T00:23:52.129Z,99531.34
2022-10-02T00:25:33.995Z,99530.50
2022-10-02T00:27:17.871Z,99506.50
2022-10-02T00:28:56.282Z,99522.38
2022-10-02T00:30:34.365Z,99517.22
2022-10-02T00:32:21.286Z,99511.00
2022-10-02T00:34:21.869Z,99502.38
2022-10-02T00:36:00.989Z,99502.59
2022-10-02T00:37:52.492Z,99494.66
2022-10-02T00:39:47.889Z,99490.25
2022-10-02T00:41:47.678Z,99496.38
2022-10-02T00:43:27.371Z,99490.50
2022-10-02T00:45:16.006Z,99476.56
2022-10-02T00:46:50.625Z,99477.69
2022-10-02T00:48:43.390Z,99471.34
2022-10-02T00:50:44.838Z,99476.66
2022-10-02T00:53:01.531Z,99483.59
2022-10-02T00:55:08.957Z,99482.72
2022-10-02T00:56:44.641Z,99469.56
2022-10-02T00:58:16.524Z,99466.34
2022-10-02T01:00:05.737Z,99460.94
2022-10-02T01:01:43.403Z,99464.38
2022-10-02T01:03:24.801Z,99458.22
2022-10-02T01:04:58.330Z,99464.56
2022-10-02T01:06:30.355Z,99463.88
2022-10-02T01:08:02.684Z,99469.97
2022-10-02T01:09:34.639Z,99462.09
2022-10-02T01:11:07.967Z,99462.88
2022-10-02T01:12:40.067Z,99459.16
2022-10-02T01:14:12.861Z,99463.72
2022-10-02T01:15:53.231Z,99473.94
2022-10-02T01:17:28.828Z,99480.22
2022-10-02T01:19:01.035Z,99482.16
2022-10-02T01:20:42.082Z,99488.06
2022-10-02T01:22:41.069Z,99490.78
2022-10-02T01:24:19.688Z,99492.38
2022-10-02T01:25:51.813Z,99481.22
2022-10-02T01:27:25.192Z,99480.38
2022-10-02T01:28:57.039Z,99476.50
2022-10-02T01:30:30.297Z,99481.81
2022-10-02T01:32:02.348Z,99475.97
2022-10-02T01:33:34.995Z,99482.06
2022-10-02T01:35:07.871Z,99487.22
2022-10-02T01:36:40.956Z,99483.66
2022-10-02T01:38:16.636Z,99482.91
2022-10-02T01:39:48.721Z,99483.94
2022-10-02T01:41:21.043Z,99483.00
2022-10-02T01:42:53.955Z,99480.44
2022-10-02T01:44:26.351Z,99484.69
2022-10-02T01:46:32.896Z,99486.28
2022-10-02T01:48:26.239Z,99494.16
2022-10-02T01:50:13.285Z,99492.44
2022-10-02T01:51:49.448Z,99499.47
2022-10-02T01:53:46.407Z,99494.22
2022-10-02T01:55:49.864Z,99500.56
2022-10-02T01:57:28.217Z,99501.75
2022-10-02T01:59:13.977Z,99501.66
2022-10-02T02:01:11.633Z,99503.59
2022-10-02T02:03:14.879Z,99498.47
2022-10-02T02:05:09.930Z,99501.41
2022-10-02T02:07:05.446Z,99500.72
2022-10-02T02:08:46.809Z,99495.81
2022-10-02T02:10:59.726Z,99500.38
2022-10-02T02:12:34.505Z,99505.94
2022-10-02T02:14:12.774Z,99511.94
2022-10-02T02:15:52.951Z,99518.13
2022-10-02T02:17:32.192Z,99513.03
2022-10-02T02:19:14.675Z,99508.81
2022-10-02T02:20:49.052Z,99515.22
2022-10-02T02:22:30.572Z,99519.06
2022-10-02T02:24:05.263Z,99521.09
2022-10-02T02:25:43.589Z,99522.09
2022-10-02T02:27:20.153Z,99523.94
2022-10-02T02:28:57.066Z,99532.88
2022-10-02T02:30:31.974Z,99538.31
2022-10-02T02:32:08.157Z,99542.66
2022-10-02T02:33:48.515Z,99540.94
2022-10-02T02:35:30.376Z,99547.13
2022-10-02T02:37:16.689Z,99554.97
2022-10-02T02:39:01.280Z,99545.56
2022-10-02T02:40:36.775Z,99544.88
2022-10-02T02:42:12.113Z,99545.72
2022-10-02T02:43:53.229Z,99538.88
2022-10-02T02:45:30.012Z,99542.63
2022-10-02T02:47:26.521Z,99554.88
2022-10-02T02:49:11.309Z,99551.50
2022-10-02T02:50:49.081Z,99554.34
2022-10-02T02:52:36.646Z,99549.25
2022-10-02T02:54:18.201Z,99558.19
2022-10-02T02:55:56.764Z,99561.03
2022-10-02T02:57:35.748Z,99560.50
2022-10-02T02:59:11.404Z,99553.72
2022-10-02T03:00:43.385Z,99555.72
2022-10-02T03:02:15.396Z,99550.78
2022-10-02T03:03:48.019Z,99573.69
2022-10-02T03:05:20.773Z,99570.47
2022-10-02T03:06:57.582Z,99572.13
2022-10-02T03:08:32.611Z,99570.69
2022-10-02T03:10:11.695Z,99579.59
2022-10-02T03:11:54.179Z,99586.84
2022-10-02T03:13:32.332Z,99600.13
2022-10-02T03:15:27.031Z,99599.16
2022-10-02T03:17:12.905Z,99606.22
2022-10-02T03:19:02.528Z,99611.44
2022-10-02T03:20:45.848Z,99618.66
2022-10-02T03:22:35.778Z,99631.94
2022-10-02T03:24:22.943Z,99628.78
2022-10-02T03:26:02.218Z,99634.97
2022-10-02T03:27:44.723Z,99636.13
2022-10-02T03:29:27.300Z,99626.41
2022-10-02T03:30:59.745Z,99635.47
2022-10-02T03:32:33.012Z,99640.63
2022-10-02T03:34:05.953Z,99645.13
2022-10-02T03:35:38.409Z,99650.38
2022-10-02T03:37:10.392Z,99649.69
2022-10-02T03:38:42.902Z,99647.84
2022-10-02T03:40:14.837Z,99653.06
2022-10-02T03:41:47.033Z,99652.19
2022-10-02T03:43:24.096Z,99652.13
2022-10-02T03:44:56.067Z,99656.66
2022-10-02T03:46:28.063Z,99656.59
2022-10-02T03:48:00.238Z,99659.97
2022-10-02T03:49:32.287Z,99655.53
2022-10-02T03:51:04.356Z,99655.53
2022-10-02T03:52:36.721Z,99659.72
2022-10-02T03:54:20.827Z,99670.81
2022-10-02T03:56:00.891Z,99671.78
2022-10-02T03:57:34.791Z,99674.53
2022-10-02T03:59:12.688Z,99676.31
2022-10-02T04:00:50.372Z,99667.75
2022-10-02T04:02:43.511Z,99682.66
2022-10-02T04:04:23.662Z,99675.88
2022-10-02T04:06:06.527Z,99671.75
2022-10-02T04:07:42.974Z,99681.47
2022-10-02T04:09:32.194Z,99676.53
2022-10-02T04:11:22.957Z,99676.72
2022-10-02T04:13:00.712Z,99669.13
2022-10-02T04:15:07.651Z,99674.50
2022-10-02T04:16:45.428Z,99685.16
2022-10-02T04:18:54.795Z,99681.63
2022-10-02T04:20:32.201Z,99697.09
2022-10-02T04:22:25.477Z,99703.88
2022-10-02T04:24:05.327Z,99705.91
2022-10-02T04:25:47.017Z,99708.81
2022-10-02T04:27:24.559Z,99706.72
2022-10-02T04:29:01.707Z,99712.44
2022-10-02T04:30:33.725Z,99721.06
2022-10-02T04:32:14.900Z,99719.66
2022-10-02T04:33:47.037Z,99713.53
2022-10-02T04:35:39.087Z,99727.03
2022-10-02T04:37:11.471Z,99728.66
2022-10-02T04:39:18.249Z,99724.06
2022-10-02T04:41:01.546Z,99727.19
2022-10-02T04:42:52.279Z,99728.00
2022-10-02T04:44:55.488Z,99734.63
2022-10-02T04:46:52.228Z,99737.91
2022-10-02T04:48:45.593Z,99736.94
2022-10-02T04:50:36.423Z,99741.13
2022-10-02T04:52:42.622Z,99745.28
2022-10-02T04:54:39.444Z,99739.06
2022-10-02T04:56:11.470Z,99745.97
2022-10-02T04:57:59.756Z,99751.00
2022-10-02T04:59:50.220Z,99752.63
2022-10-02T05:01:34.887Z,99746.41
2022-10-02T05:03:31.546Z,99754.19
2022-10-02T05:05:28.069Z,99766.22
2022-10-02T05:07:11.936Z,99756.44
2022-10-02T05:09:02.750Z,99759.69
2022-10-02T05:10:50.409Z,99766.59
2022-10-02T05:12:37.859Z,99773.41
2022-10-02T05:14:25.445Z,99775.03
2022-10-02T05:16:09.688Z,99783.56
2022-10-02T05:17:44.398Z,99785.09
2022-10-02T05:19:53.824Z,99795.81
2022-10-02T05:21:53.460Z,99787.53
2022-10-02T05:23:38.833Z,99794.47
2022-10-02T05:25:41.925Z,99800.78
2022-10-02T05:27:50.037Z,99798.81
2022-10-02T05:29:48.305Z,99797.66
2022-10-02T05:31:32.148Z,99794.75
2022-10-02T05:33:10.110Z,99799.66
2022-10-02T05:34:47.897Z,99800.53
2022-10-02T05:36:23.529Z,99817.78
2022-10-02T05:38:06.744Z,99819.16
2022-10-02T05:39:57.161Z,99817.00
2022-10-02T05:41:32.199Z,99846.97
2022-10-02T05:43:27.692Z,99813.69
2022-10-02T05:45:23.628Z,99817.00
2022-10-02T05:47:20.269Z,99832.50
2022-10-02T05:48:59.536Z,99833.25
2022-10-02T05:50:35.001Z,99829.66
2022-10-02T05:52:19.315Z,99838.19
2022-10-02T05:54:00.678Z,99836.28
2022-10-02T05:55:54.429Z,99845.69
2022-10-02T05:59:24.758Z,99834.44
2022-10-02T06:01:23.212Z,99829.13
2022-10-02T06:03:17.355Z,99831.66
2022-10-02T06:04:56.637Z,99831.03
2022-10-02T06:06:35.545Z,99831.66
2022-10-02T06:08:11.164Z,99821.94
2022-10-02T06:09:48.085Z,99826.88
2022-10-02T06:11:34.689Z,99828.28
2022-10-02T06:13:14.492Z,99827.66
2022-10-02T06:15:07.128Z,99829.84
2022-10-02T06:16:49.837Z,99840.88
2022-10-02T06:18:30.117Z,99843.41
2022-10-02T06:20:34.930Z,99842.16
2022-10-02T06:22:08.589Z,99843.78
2022-10-02T06:23:50.527Z,99845.31
2022-10-02T06:25:31.742Z,99853.19
2022-10-02T06:29:19.192Z,99845.75
2022-10-02T06:31:18.742Z,99862.09
2022-10-02T06:33:26.686Z,99871.41
2022-10-02T06:34:59.454Z,99866.50
2022-10-02T06:36:46.721Z,99886.31
2022-10-02T06:38:51.582Z,99874.75
2022-10-02T06:40:38.882Z,99873.63
2022-10-02T06:42:38.416Z,99870.69
2022-10-02T06:44:22.478Z,99875.94
2022-10-02T13:40:16.900Z,99902.28
2022-10-02T13:42:11.749Z,99894.75
2022-10-02T13:44:12.383Z,99904.97
2022-10-02T13:45:49.827Z,99899.69
2022-10-02T13:48:00.345Z,99904.81
2022-10-02T13:50:00.609Z,99901.66
2022-10-02T13:51:43.193Z,99905.31
2022-10-02T13:53:25.999Z,99910.38
2022-10-02T13:55:26.976Z,99912.78
2022-10-02T13:57:15.012Z,99911.28
2022-10-02T13:59:13.946Z,99907.50
2022-10-02T14:01:07.979Z,99906.69
2022-10-02T14:02:46.353Z,99899.16
2022-10-02T14:04:49.836Z,99910.31
2022-10-02T14:06:39.252Z,99908.25
2022-10-02T14:08:26.677Z,99901.47
2022-10-02T14:10:11.399Z,99904.94
2022-10-02T14:11:56.721Z,99911.72
2022-10-02T14:13:53.514Z,99898.28
2022-10-02T14:15:57.892Z,99900.09
2022-10-02T14:17:36.220Z,99897.81
2022-10-02T14:19:08.975Z,99901.22
2022-10-02T14:21:20.273Z,99908.19
2022-10-02T14:23:05.829Z,99903.47
2022-10-02T14:24:58.050Z,99894.34
2022-10-02T14:27:08.785Z,99897.75
2022-10-02T14:29:07.674Z,99896.00
2022-10-02T14:31:05.572Z,99894.59
2022-10-02T14:32:42.972Z,99891.78
2022-10-02T14:34:32.357Z,99903.13
2022-10-02T14:36:18.690Z,99905.00
2022-10-02T14:38:24.174Z,99908.41
2022-10-02T14:39:58.332Z,99905.00
2022-10-02T14:41:52.562Z,99898.88
2022-10-02T14:43:48.939Z,99896.34
2022-10-02T14:45:47.909Z,99899.53
2022-10-02T14:47:23.515Z,99896.59
2022-10-02T14:49:01.305Z,99895.28
2022-10-02T14:50:48.287Z,99900.16
2022-10-02T14:52:43.090Z,99896.53
2022-10-02T14:54:43.683Z,99895.56
2022-10-02T14:56:28.797Z,99888.53
2022-10-02T14:58:16.344Z,99885.31
2022-10-02T15:00:07.113Z,99896.06
2022-10-02T15:01:47.413Z,99898.72
2022-10-02T15:03:36.826Z,99901.50
2022-10-02T15:05:17.582Z,99894.34
2022-10-02T15:07:07.407Z,99892.38
2022-10-02T15:08:43.864Z,99888.16
2022-10-02T15:10:35.054Z,99879.09
2022-10-02T15:12:09.250Z,99885.75
2022-10-02T15:13:49.946Z,99880.50
2022-10-02T15:15:27.698Z,99880.78
2022-10-02T15:17:33.755Z,99875.44
2022-10-02T15:19:31.990Z,99876.28
2022-10-02T15:21:44.553Z,99880.78
2022-10-02T15:23:45.603Z,99879.13
2022-10-02T15:26:12.596Z,99877.63
2022-10-02T15:28:34.467Z,99876.13
2022-10-02T15:30:20.800Z,99868.31
2022-10-02T15:32:28.864Z,99862.50
2022-10-02T15:34:22.102Z,99870.59
2022-10-02T15:36:17.973Z,99868.28
2022-10-02T15:38:20.828Z,99873.09
2022-10-02T15:40:03.948Z,99872.81
2022-10-02T15:41:39.138Z,99879.81
2022-10-02T15:43:12.653Z,99883.00
2022-10-02T15:44:53.846Z,99885.56
2022-10-02T15:47:18.567Z,99881.78
2022-10-02T15:48:54.960Z,99881.38
2022-10-02T15:51:20.915Z,99886.00
2022-10-02T15:53:18.815Z,99882.06
2022-10-02T15:55:36.710Z,99880.53
2022-10-02T15:57:30.270Z,99882.72
2022-10-02T15:59:07.353Z,99877.81
2022-10-02T16:01:06.369Z,99883.16
2022-10-02T16:03:04.826Z,99877.59
2022-10-02T16:04:55.522Z,99875.16
2022-10-02T16:06:38.331Z,99875.53
2022-10-02T16:09:51.840Z,99878.81
2022-10-02T16:11:35.122Z,99883.47
2022-10-02T16:13:26.486Z,99883.66
2022-10-02T16:15:16.721Z,99881.31
2022-10-02T16:17:04.439Z,99885.97
2022-10-02T16:18:39.585Z,99875.13
2022-10-02T16:20:47.056Z,99885.66
2022-10-02T16:22:33.129Z,99886.94
2022-10-02T16:24:41.466Z,99882.03
2022-10-02T16:26:31.801Z,99886.88
2022-10-02T16:28:22.679Z,99891.38
2022-10-02T16:30:14.550Z,99885.19
2022-10-02T16:31:52.371Z,99885.53
2022-10-02T16:33:32.749Z,99886.66
2022-10-02T16:35:44.060Z,99887.81
2022-10-02T16:39:20.413Z,99888.78
2022-10-02T16:41:19.284Z,99893.09
2022-10-02T16:42:51.549Z,99894.97
2022-10-02T16:44:56.109Z,99896.31
2022-10-02T16:46:44.719Z,99894.09
2022-10-02T16:48:24.798Z,99896.31
2022-10-02T16:50:03.828Z,99897.16
2022-10-02T16:52:05.436Z,99904.25
2022-10-02T16:54:03.115Z,99898.66
2022-10-02T16:55:39.381Z,99900.75
2022-10-02T16:57:46.676Z,99907.53
2022-10-02T16:59:26.172Z,99906.44
2022-10-02T17:01:02.506Z,99910.75
2022-10-02T17:02:37.823Z,99906.13
2022-10-02T17:04:24.669Z,99908.47
2022-10-02T17:06:18.577Z,99905.47
2022-10-02T17:09:46.097Z,99900.97
2022-10-02T17:11:33.780Z,99899.91
2022-10-02T17:13:19.871Z,99905.78
2022-10-02T17:14:57.312Z,99903.09
2022-10-02T17:17:04.130Z,99895.50
2022-10-02T17:18:47.986Z,99901.50
2022-10-02T17:20:21.321Z,99888.97
2022-10-02T17:22:14.542Z,99894.16
2022-10-02T17:23:55.484Z,99893.13
2022-10-02T17:25:34.687Z,99890.69
2022-10-02T17:27:48.813Z,99886.47
2022-10-02T17:29:36.491Z,99886.91
2022-10-02T17:31:25.969Z,99881.84
2022-10-02T17:33:16.450Z,99885.56
2022-10-02T17:34:50.277Z,99892.81
2022-10-02T17:36:31.398Z,99891.25
2022-10-02T17:38:25.834Z,99893.22
2022-10-02T17:40:17.486Z,99897.59
2022-10-02T17:41:56.721Z,99889.97
2022-10-02T17:43:59.969Z,99892.91
2022-10-02T17:45:58.921Z,99894.22
2022-10-02T17:47:31.543Z,99896.38
2022-10-02T17:49:03.993Z,99901.06
2022-10-02T17:50:43.816Z,99903.19
2022-10-02T17:52:47.024Z,99897.72
2022-10-02T17:54:44.830Z,99901.06
2022-10-02T17:56:31.119Z,99907.81
2022-10-02T17:58:23.874Z,99899.91
2022-10-02T18:00:04.156Z,99903.59
2022-10-02T18:01:44.707Z,99899.16
2022-10-02T18:03:38.146Z,99901.56
2022-10-02T18:05:26.519Z,99902.09
2022-10-02T18:07:17.989Z,99895.72
2022-10-02T18:09:00.207Z,99896.22
2022-10-02T18:10:49.462Z,99898.19
2022-10-02T18:12:52.243Z,99893.94
2022-10-02T18:14:57.343Z,99893.31
2022-10-02T18:16:51.884Z,99892.78
2022-10-02T18:18:42.693Z,99896.53
2022-10-02T18:20:35.797Z,99894.22
2022-10-02T18:22:30.400Z,99899.75
2022-10-02T18:24:14.223Z,99893.16
2022-10-02T18:25:51.417Z,99896.13
2022-10-02T18:27:57.719Z,99890.59
2022-10-02T18:30:00.454Z,99893.59
2022-10-02T18:31:55.377Z,99891.31
2022-10-02T18:33:38.745Z,99896.56
2022-10-02T18:35:35.370Z,99888.16
2022-10-02T18:37:16.650Z,99892.72
2022-10-02T18:39:01.607Z,99890.16
2022-10-02T18:40:50.611Z,99894.69
2022-10-02T18:42:46.285Z,99887.88
2022-10-02T18:44:21.620Z,99892.34
2022-10-02T18:46:00.486Z,99887.31
2022-10-02T18:47:42.525Z,99904.00
2022-10-02T18:49:14.740Z,99904.94
2022-10-02T18:51:06.954Z,99910.25
2022-10-02T18:53:02.279Z,99905.13
2022-10-02T18:55:12.636Z,99903.75
2022-10-02T18:57:09.119Z,99912.59
2022-10-02T18:59:06.809Z,99905.97
2022-10-02T19:00:50.984Z,99899.97
2022-10-02T19:02:54.478Z,99897.47
2022-10-02T19:04:36.580Z,99907.16
2022-10-02T19:06:20.680Z,99902.16
2022-10-02T19:08:03.400Z,99902.38
2022-10-02T19:09:35.986Z,99901.72
2022-10-02T19:11:19.228Z,99906.00
2022-10-02T19:12:54.566Z,99907.00
2022-10-02T19:14:48.447Z,99914.09
2022-10-02T19:16:27.658Z,99913.31
2022-10-02T19:18:08.209Z,99909.03
2022-10-02T19:19:40.985Z,99914.53
2022-10-02T19:21:15.207Z,99907.72
2022-10-02T19:22:50.687Z,99906.16
2022-10-02T19:24:26.079Z,99911.31
2022-10-02T19:26:03.655Z,99904.53
2022-10-02T19:27:37.917Z,99905.78
2022-10-02T19:29:37.200Z,99917.03
2022-10-02T19:31:11.754Z,99913.84
2022-10-02T19:32:44.175Z,99911.53
2022-10-02T19:34:21.235Z,99911.66
2022-10-02T19:35:53.535Z,99914.53
2022-10-02T19:37:27.435Z,99918.06
2022-10-02T19:39:05.691Z,99916.50
2022-10-02T19:40:37.979Z,99914.22
2022-10-02T19:42:18.194Z,99918.72
2022-10-02T19:44:07.419Z,99916.34
2022-10-02T19:45:41.757Z,99905.16
2022-10-02T19:47:18.700Z,99903.44
2022-10-02T19:48:56.755Z,99902.38
2022-10-02T19:50:51.808Z,99904.88
2022-10-02T19:52:36.209Z,99904.97
2022-10-02T19:54:17.488Z,99906.03
2022-10-02T19:55:58.454Z,99907.78
2022-10-02T19:57:32.893Z,99908.75
2022-10-02T19:59:30.455Z,99907.03
2022-10-02T20:01:04.751Z,99901.16
2022-10-02T20:02:40.927Z,99901.22
2022-10-02T20:04:32.656Z,99909.84
2022-10-02T20:06:26.768Z,99902.22
2022-10-02T20:08:06.471Z,99900.59
2022-10-02T20:09:51.946Z,99899.63
2022-10-02T20:11:32.159Z,99896.22
2022-10-02T20:13:23.984Z,99893.44
2022-10-02T20:15:12.289Z,99900.47
2022-10-02T20:17:03.191Z,99898.09
2022-10-02T20:18:36.565Z,99899.84
2022-10-02T20:20:13.569Z,99892.84
2022-10-02T20:21:50.083Z,99892.97
2022-10-02T20:23:27.893Z,99904.44
2022-10-02T20:25:18.703Z,99892.53
2022-10-02T20:26:52.457Z,99889.34
2022-10-02T20:28:31.431Z,99895.53
2022-10-02T20:30:17.177Z,99886.88
2022-10-02T20:31:53.807Z,99886.09
2022-10-02T20:33:32.298Z,99892.41
2022-10-02T20:35:14.609Z,99883.84
2022-10-02T20:36:59.625Z,99883.28
2022-10-02T20:38:42.812Z,99885.91
2022-10-02T20:40:21.083Z,99879.94
2022-10-02T20:42:00.258Z,99875.56
2022-10-02T20:43:41.410Z,99880.94
2022-10-02T20:45:14.581Z,99892.25
2022-10-02T20:46:58.355Z,99887.91
2022-10-02T20:49:07.473Z,99891.31
2022-10-02T20:50:56.793Z,99875.00
2022-10-02T20:53:10.626Z,99876.81
2022-10-02T20:55:06.951Z,99875.84
2022-10-02T20:57:07.469Z,99871.50
2022-10-02T20:59:13.466Z,99876.53
2022-10-02T21:01:09.926Z,99886.91
2022-10-02T21:03:17.774Z,99885.28
2022-10-02T21:05:00.946Z,99884.34
2022-10-02T21:06:54.179Z,99878.41
2022-10-02T21:08:33.024Z,99875.84
2022-10-02T21:10:52.917Z,99873.28
2022-10-02T21:12:38.006Z,99873.38
2022-10-02T21:14:31.398Z,99870.84
2022-10-02T21:16:21.824Z,99878.88
2022-10-02T21:18:21.850Z,99885.78
2022-10-02T21:20:50.112Z,99878.28
2022-10-02T21:22:47.985Z,99878.59
2022-10-02T21:24:35.137Z,99887.47
2022-10-02T21:26:15.180Z,99884.28
2022-10-02T21:28:00.393Z,99870.50
2022-10-02T21:29:35.337Z,99872.34
2022-10-02T21:31:33.587Z,99875.84
2022-10-02T21:35:17.002Z,99874.84
2022-10-02T21:36:59.255Z,99877.44
2022-10-02T21:39:02.258Z,99879.94
2022-10-02T21:40:48.911Z,99880.66
2022-10-02T21:42:39.946Z,99878.09
2022-10-02T21:44:33.542Z,99876.38
2022-10-02T21:46:27.512Z,99879.00
2022-10-02T21:48:21.254Z,99881.69
2022-10-02T21:50:12.508Z,99873.94
2022-10-02T21:52:05.011Z,99881.81
2022-10-02T21:54:14.517Z,99890.44
2022-10-02T21:56:30.619Z,99879.09
2022-10-02T21:58:08.369Z,99880.06
2022-10-02T22:00:16.669Z,99881.72
2022-10-02T22:02:21.596Z,99878.19
2022-10-02T22:04:12.329Z,99886.72
2022-10-02T22:06:06.895Z,99885.78
2022-10-02T22:07:46.170Z,99884.06
2022-10-02T22:10:18.167Z,99870.09
2022-10-02T22:12:12.942Z,99873.50
2022-10-02T22:13:45.372Z,99864.22
2022-10-02T22:15:26.798Z,99865.28
2022-10-02T22:17:21.812Z,99866.16
2022-10-02T22:19:16.587Z,99861.25
2022-10-02T22:20:55.154Z,99863.97
2022-10-02T22:22:58.070Z,99864.81
2022-10-02T22:25:11.494Z,99870.25
2022-10-02T22:27:21.547Z,99869.47
2022-10-02T22:28:57.324Z,99868.81
2022-10-02T22:30:30.876Z,99868.88
2022-10-02T22:32:39.802Z,99859.38
2022-10-02T22:34:31.209Z,99860.19
2022-10-02T22:36:26.266Z,99861.84
2022-10-02T22:39:38.449Z,99855.69
2022-10-02T22:41:16.560Z,99856.63
2022-10-02T22:43:01.927Z,99858.28
2022-10-02T22:44:56.650Z,99852.19
2022-10-02T22:46:31.280Z,99852.13
2022-10-02T22:48:09.357Z,99845.22
2022-10-02T22:49:58.437Z,99858.94
2022-10-02T22:51:59.982Z,99845.91
2022-10-02T22:53:48.610Z,99839.78
2022-10-02T22:55:30.585Z,99836.25
2022-10-02T22:57:02.547Z,99831.22
2022-10-02T22:58:46.901Z,99820.03
2022-10-02T23:00:33.679Z,99815.88
2022-10-02T23:02:15.052Z,99819.44
2022-10-02T23:03:51.393Z,99816.88
2022-10-02T23:05:39.450Z,99816.88
2022-10-02T23:07:17.243Z,99823.69
2022-10-02T23:09:00.939Z,99814.28
2022-10-02T23:10:38.512Z,99818.53
2022-10-02T23:12:17.872Z,99819.44
2022-10-02T23:14:08.210Z,99816.84
2022-10-02T23:15:50.756Z,99822.09
2022-10-02T23:17:31.764Z,99825.59
2022-10-02T23:19:11.260Z,99821.34
2022-10-02T23:21:04.531Z,99827.28
2022-10-02T23:22:40.287Z,99832.59
2022-10-02T23:24:12.201Z,99828.44
2022-10-02T23:25:54.186Z,99824.94
2022-10-02T23:27:35.484Z,99830.34
2022-10-02T23:29:31.032Z,99816.59
2022-10-02T23:31:11.441Z,99812.53
2022-10-02T23:33:22.072Z,99819.47
2022-10-02T23:35:05.584Z,99812.47
2022-10-02T23:36:54.689Z,99811.66
2022-10-02T23:38:52.308Z,99816.00
2022-10-02T23:41:20.251Z,99805.56
2022-10-02T23:42:56.229Z,99803.81
2022-10-02T23:44:41.864Z,99814.09
2022-10-02T23:46:18.953Z,99803.78
2022-10-02T23:48:06.260Z,99805.56
2022-10-02T23:49:45.806Z,99810.88
2022-10-02T23:51:28.041Z,99806.72
2022-10-02T23:54:55.497Z,99807.88
2022-10-02T23:56:52.864Z,99812.28
2022-10-02T23:58:50.173Z,99815.03
