createdAt,value
2022-10-14T00:00:11.893Z,26.40
2022-10-14T00:01:11.875Z,29.80
2022-10-14T00:02:11.947Z,25.60
2022-10-14T00:03:11.855Z,25.70
2022-10-14T00:04:11.848Z,24.70
2022-10-14T00:05:11.848Z,25.90
2022-10-14T00:06:11.847Z,27.40
2022-10-14T00:07:11.859Z,25.60
2022-10-14T00:08:11.823Z,23.40
2022-10-14T00:09:11.814Z,27.20
2022-10-14T00:10:11.806Z,26.50
2022-10-14T00:11:11.797Z,27.70
2022-10-14T00:12:11.827Z,29.70
2022-10-14T00:13:11.782Z,23.80
2022-10-14T00:14:11.776Z,27.00
2022-10-14T00:15:11.781Z,25.90
2022-10-14T00:16:11.763Z,24.10
2022-10-14T00:17:12.060Z,29.20
2022-10-14T00:18:11.759Z,22.60
2022-10-14T00:19:12.738Z,23.20
2022-10-14T00:20:11.729Z,26.20
2022-10-14T00:21:11.723Z,27.50
2022-10-14T00:22:11.741Z,29.40
2022-10-14T00:23:11.708Z,28.50
2022-10-14T00:24:11.702Z,28.60
2022-10-14T00:25:11.699Z,28.60
2022-10-14T00:26:11.689Z,28.50
2022-10-14T00:27:11.712Z,27.40
2022-10-14T00:28:11.660Z,31.00
2022-10-14T00:29:12.669Z,26.80
2022-10-14T00:30:11.659Z,31.30
2022-10-14T00:31:11.652Z,29.90
2022-10-14T00:32:11.673Z,27.60
2022-10-14T00:33:11.637Z,27.50
2022-10-14T00:34:11.635Z,26.60
2022-10-14T00:35:11.622Z,28.10
2022-10-14T00:36:11.612Z,25.50
2022-10-14T00:37:11.629Z,28.50
2022-10-14T00:38:11.607Z,26.20
2022-10-14T00:39:11.591Z,27.60
2022-10-14T00:40:11.590Z,26.80
2022-10-14T00:41:11.582Z,25.50
2022-10-14T00:42:11.598Z,27.80
2022-10-14T00:43:11.564Z,27.40
2022-10-14T00:44:11.564Z,26.50
2022-10-14T00:45:11.549Z,25.80
2022-10-14T00:46:11.536Z,28.10
2022-10-14T00:47:11.558Z,28.00
2022-10-14T00:48:11.520Z,26.10
2022-10-14T00:49:11.512Z,28.20
2022-10-14T00:50:11.506Z,25.10
2022-10-14T00:51:11.505Z,26.00
2022-10-14T00:52:11.521Z,30.10
2022-10-14T00:53:11.488Z,26.20
2022-10-14T00:54:11.479Z,27.80
2022-10-14T00:55:11.474Z,29.90
2022-10-14T00:56:11.462Z,27.00
2022-10-14T00:57:11.489Z,30.20
2022-10-14T00:58:11.454Z,27.40
2022-10-14T00:59:11.437Z,25.90
2022-10-14T01:00:11.447Z,26.10
2022-10-14T01:01:11.497Z,28.90
2022-10-14T01:02:11.441Z,27.00
2022-10-14T01:03:11.403Z,26.50
2022-10-14T01:04:11.397Z,26.80
2022-10-14T01:05:11.393Z,26.30
2022-10-14T01:06:11.385Z,26.70
2022-10-14T01:07:11.403Z,30.90
2022-10-14T01:08:11.369Z,27.10
2022-10-14T01:09:11.357Z,28.00
2022-10-14T01:10:11.353Z,25.60
2022-10-14T01:11:11.345Z,27.30
2022-10-14T01:12:30.332Z,24.30
2022-10-14T01:13:13.329Z,26.90
2022-10-14T01:14:11.319Z,28.40
2022-10-14T01:15:11.311Z,27.60
2022-10-14T01:16:11.304Z,22.90
2022-10-14T01:17:11.323Z,28.20
2022-10-14T01:18:11.289Z,26.80
2022-10-14T01:19:11.277Z,28.40
2022-10-14T01:20:11.272Z,26.60
2022-10-14T01:21:11.269Z,27.40
2022-10-14T01:22:11.285Z,27.00
2022-10-14T01:23:11.251Z,21.40
2022-10-14T01:24:11.252Z,23.70
2022-10-14T01:25:11.239Z,23.80
2022-10-14T01:26:11.221Z,25.10
2022-10-14T01:27:11.251Z,27.20
2022-10-14T01:28:11.220Z,24.70
2022-10-14T01:29:11.220Z,28.30
2022-10-14T01:30:11.199Z,28.90
2022-10-14T01:31:11.193Z,26.10
2022-10-14T01:32:11.211Z,26.20
2022-10-14T01:33:11.182Z,22.40
2022-10-14T01:34:11.175Z,26.30
2022-10-14T01:35:11.157Z,26.60
2022-10-14T01:36:11.156Z,23.20
2022-10-14T01:37:11.173Z,26.40
2022-10-14T01:38:11.139Z,26.00
2022-10-14T01:39:11.130Z,26.80
2022-10-14T01:40:11.131Z,22.20
2022-10-14T01:41:11.110Z,23.60
2022-10-14T01:42:11.150Z,25.30
2022-10-14T01:43:11.097Z,23.10
2022-10-14T01:44:11.087Z,26.20
2022-10-14T01:45:11.079Z,26.50
2022-10-14T01:46:11.082Z,23.60
2022-10-14T01:47:11.094Z,26.70
2022-10-14T01:48:11.057Z,25.60
2022-10-14T01:49:11.044Z,23.40
2022-10-14T01:50:11.052Z,25.10
2022-10-14T01:51:11.038Z,23.50
2022-10-14T01:52:11.062Z,23.30
2022-10-14T01:53:11.020Z,28.90
2022-10-14T01:54:11.020Z,25.90
2022-10-14T01:55:11.005Z,26.00
2022-10-14T01:56:10.998Z,25.30
2022-10-14T01:57:11.012Z,24.80
2022-10-14T01:58:10.985Z,25.20
2022-10-14T01:59:10.973Z,25.10
2022-10-14T02:00:10.973Z,25.00
2022-10-14T02:01:10.963Z,25.10
2022-10-14T02:02:11.047Z,23.00
2022-10-14T02:03:10.948Z,23.90
2022-10-14T02:04:10.943Z,23.40
2022-10-14T02:05:10.927Z,23.00
2022-10-14T02:06:10.920Z,23.90
2022-10-14T02:07:10.947Z,27.60
2022-10-14T02:08:10.918Z,24.20
2022-10-14T02:09:10.899Z,24.80
2022-10-14T02:10:10.884Z,26.00
2022-10-14T02:11:10.881Z,23.20
2022-10-14T02:12:10.903Z,22.30
2022-10-14T02:13:10.869Z,21.70
2022-10-14T02:14:10.855Z,21.80
2022-10-14T02:15:10.856Z,22.50
2022-10-14T02:16:10.849Z,23.10
2022-10-14T02:17:10.857Z,26.40
2022-10-14T02:18:10.827Z,24.80
2022-10-14T02:19:10.839Z,24.80
2022-10-14T02:20:10.810Z,25.50
2022-10-14T02:21:10.811Z,21.10
2022-10-14T02:22:10.818Z,25.30
2022-10-14T02:23:10.797Z,22.20
2022-10-14T02:24:10.780Z,21.20
2022-10-14T02:25:10.776Z,25.10
2022-10-14T02:26:10.766Z,21.20
2022-10-14T02:27:10.781Z,22.30
2022-10-14T02:28:10.750Z,22.20
2022-10-14T02:29:10.745Z,24.60
2022-10-14T02:30:10.733Z,24.40
2022-10-14T02:31:10.729Z,26.90
2022-10-14T02:32:10.754Z,24.00
2022-10-14T02:33:10.719Z,26.70
2022-10-14T02:34:10.707Z,23.70
2022-10-14T02:35:10.698Z,21.50
2022-10-14T02:36:10.689Z,20.60
2022-10-14T02:37:10.711Z,22.90
2022-10-14T02:38:10.675Z,20.10
2022-10-14T02:39:10.671Z,22.30
2022-10-14T02:40:10.668Z,21.90
2022-10-14T02:41:10.651Z,26.00
2022-10-14T02:42:10.670Z,26.90
2022-10-14T02:43:10.639Z,24.30
2022-10-14T02:44:10.627Z,23.80
2022-10-14T02:45:10.616Z,24.00
2022-10-14T02:46:10.617Z,20.20
2022-10-14T02:47:10.636Z,19.70
2022-10-14T02:48:10.607Z,20.20
2022-10-14T02:49:10.601Z,25.60
2022-10-14T02:50:10.595Z,27.70
2022-10-14T02:51:10.584Z,21.80
2022-10-14T02:52:10.604Z,22.40
2022-10-14T02:53:10.572Z,21.20
2022-10-14T02:54:10.557Z,20.30
2022-10-14T02:55:10.546Z,24.30
2022-10-14T02:56:10.543Z,27.40
2022-10-14T02:57:10.560Z,24.00
2022-10-14T02:58:10.550Z,22.90
2022-10-14T02:59:10.518Z,21.30
2022-10-14T03:00:10.511Z,22.10
2022-10-14T03:01:10.509Z,19.20
2022-10-14T03:02:10.597Z,20.20
2022-10-14T03:03:10.504Z,21.90
2022-10-14T03:04:10.482Z,21.80
2022-10-14T03:05:10.467Z,20.40
2022-10-14T03:06:10.467Z,20.30
2022-10-14T03:07:10.478Z,23.50
2022-10-14T03:08:10.447Z,21.10
2022-10-14T03:09:10.444Z,22.40
2022-10-14T03:10:10.434Z,21.50
2022-10-14T03:11:10.424Z,21.80
2022-10-14T03:12:10.445Z,22.10
2022-10-14T03:13:10.406Z,21.50
2022-10-14T03:14:10.399Z,22.60
2022-10-14T03:15:10.398Z,22.70
2022-10-14T03:16:10.389Z,21.80
2022-10-14T03:17:10.405Z,21.30
2022-10-14T03:18:10.375Z,22.70
2022-10-14T03:19:10.358Z,23.50
2022-10-14T03:20:10.350Z,21.40
2022-10-14T03:21:10.355Z,22.00
2022-10-14T03:22:10.364Z,21.20
2022-10-14T03:23:10.329Z,22.50
2022-10-14T03:24:10.330Z,22.20
2022-10-14T03:25:10.317Z,20.90
2022-10-14T03:26:13.777Z,21.40
2022-10-14T03:27:11.324Z,22.00
2022-10-14T03:28:10.295Z,22.00
2022-10-14T03:29:10.288Z,21.00
2022-10-14T03:30:10.273Z,21.80
2022-10-14T03:31:10.268Z,18.10
2022-10-14T03:32:10.281Z,20.80
2022-10-14T03:33:14.297Z,23.70
2022-10-14T03:34:11.255Z,22.30
2022-10-14T03:35:10.233Z,21.60
2022-10-14T03:36:10.234Z,20.00
2022-10-14T03:37:10.254Z,19.80
2022-10-14T03:38:10.241Z,19.50
2022-10-14T03:39:10.324Z,24.10
2022-10-14T03:40:10.198Z,20.00
2022-10-14T03:41:10.190Z,20.10
2022-10-14T03:42:10.230Z,21.10
2022-10-14T03:43:10.169Z,20.70
2022-10-14T03:44:10.165Z,24.00
2022-10-14T03:45:10.161Z,20.80
2022-10-14T03:46:10.151Z,24.20
2022-10-14T03:47:10.144Z,21.30
2022-10-14T03:48:10.173Z,23.40
2022-10-14T03:49:10.126Z,22.70
2022-10-14T03:50:10.118Z,19.90
2022-10-14T03:51:10.110Z,18.90
2022-10-14T03:52:10.109Z,20.10
2022-10-14T03:53:10.122Z,22.10
2022-10-14T03:54:10.100Z,23.10
2022-10-14T03:55:10.087Z,23.40
2022-10-14T03:56:10.077Z,22.70
2022-10-14T03:57:10.071Z,25.10
2022-10-14T03:58:10.089Z,21.60
2022-10-14T03:59:10.051Z,21.90
2022-10-14T04:00:10.050Z,20.70
2022-10-14T04:01:10.041Z,19.90
2022-10-14T04:02:10.118Z,21.80
2022-10-14T04:03:10.057Z,20.00
2022-10-14T04:04:10.015Z,22.50
2022-10-14T04:05:10.018Z,21.40
2022-10-14T04:06:09.995Z,23.00
2022-10-14T04:07:09.989Z,23.60
2022-10-14T04:08:10.009Z,21.30
2022-10-14T04:09:42.488Z,19.80
2022-10-14T04:10:09.965Z,21.80
2022-10-14T04:11:09.963Z,21.30
2022-10-14T04:12:09.947Z,22.50
2022-10-14T04:13:09.969Z,18.50
2022-10-14T04:14:09.920Z,20.10
2022-10-14T04:15:10.932Z,18.90
2022-10-14T04:16:09.920Z,23.90
2022-10-14T04:17:09.918Z,20.30
2022-10-14T04:18:09.932Z,20.90
2022-10-14T04:19:09.897Z,21.60
2022-10-14T04:20:09.887Z,21.20
2022-10-14T04:21:09.882Z,19.20
2022-10-14T04:22:09.876Z,21.60
2022-10-14T04:23:09.897Z,22.50
2022-10-14T04:24:09.871Z,21.30
2022-10-14T04:25:09.854Z,22.90
2022-10-14T04:26:09.847Z,19.40
2022-10-14T04:27:09.839Z,23.40
2022-10-14T04:28:09.857Z,19.90
2022-10-14T04:29:09.817Z,24.10
2022-10-14T04:30:09.810Z,22.10
2022-10-14T04:31:09.805Z,20.80
2022-10-14T04:32:09.804Z,22.90
2022-10-14T04:33:09.821Z,20.70
2022-10-14T04:34:09.790Z,19.00
2022-10-14T04:35:09.780Z,19.40
2022-10-14T04:36:09.769Z,22.50
2022-10-14T04:37:09.757Z,18.80
2022-10-14T04:38:09.783Z,20.20
2022-10-14T04:39:09.745Z,17.30
2022-10-14T04:40:09.744Z,20.80
2022-10-14T04:41:09.732Z,19.30
2022-10-14T04:42:09.725Z,18.30
2022-10-14T04:43:09.738Z,18.00
2022-10-14T04:44:09.708Z,19.30
2022-10-14T04:45:09.699Z,17.30
2022-10-14T04:46:09.698Z,19.70
2022-10-14T04:47:09.694Z,21.10
2022-10-14T04:48:09.723Z,19.40
2022-10-14T04:49:09.670Z,18.90
2022-10-14T04:50:09.672Z,17.10
2022-10-14T04:51:09.661Z,19.90
2022-10-14T04:52:09.653Z,19.40
2022-10-14T04:53:13.418Z,20.40
2022-10-14T04:54:10.633Z,19.90
2022-10-14T04:55:09.627Z,20.40
2022-10-14T04:56:09.619Z,21.60
2022-10-14T04:57:09.611Z,21.10
2022-10-14T04:58:09.635Z,18.40
2022-10-14T04:59:09.630Z,19.50
2022-10-14T05:00:09.595Z,18.90
2022-10-14T05:01:09.582Z,17.90
2022-10-14T05:02:09.637Z,20.00
2022-10-14T05:03:09.567Z,19.00
2022-10-14T05:04:09.588Z,18.40
2022-10-14T05:05:09.550Z,20.00
2022-10-14T05:06:09.559Z,16.30
2022-10-14T05:07:09.537Z,16.10
2022-10-14T05:08:09.532Z,17.50
2022-10-14T05:09:09.558Z,18.30
2022-10-14T05:10:09.530Z,15.90
2022-10-14T05:11:09.515Z,19.70
2022-10-14T05:12:09.512Z,16.90
2022-10-14T05:13:09.496Z,17.90
2022-10-14T05:14:09.574Z,15.00
2022-10-14T05:15:09.479Z,19.10
2022-10-14T05:16:09.476Z,19.70
2022-10-14T05:17:09.469Z,19.90
2022-10-14T05:18:09.484Z,20.00
2022-10-14T05:19:09.450Z,22.90
2022-10-14T05:20:09.445Z,22.30
2022-10-14T05:21:09.431Z,20.50
2022-10-14T05:22:09.431Z,17.70
2022-10-14T05:23:09.448Z,18.10
2022-10-14T05:24:09.408Z,18.80
2022-10-14T05:25:09.409Z,16.30
2022-10-14T05:26:09.407Z,18.70
2022-10-14T05:27:09.390Z,17.10
2022-10-14T05:28:09.412Z,19.50
2022-10-14T05:29:09.375Z,18.70
2022-10-14T05:30:09.365Z,19.10
2022-10-14T05:31:09.374Z,17.20
2022-10-14T05:32:09.372Z,19.30
2022-10-14T05:33:09.370Z,17.00
2022-10-14T05:34:09.339Z,17.80
2022-10-14T05:35:09.325Z,16.70
2022-10-14T05:36:09.323Z,18.70
2022-10-14T05:37:09.311Z,22.90
2022-10-14T05:38:09.336Z,22.50
2022-10-14T05:39:09.293Z,20.50
2022-10-14T05:40:09.292Z,19.50
2022-10-14T05:41:09.277Z,17.20
2022-10-14T05:42:09.272Z,19.70
2022-10-14T05:43:09.295Z,17.60
2022-10-14T05:44:09.263Z,16.90
2022-10-14T05:45:09.250Z,16.60
2022-10-14T05:46:09.249Z,17.30
2022-10-14T05:47:09.246Z,17.00
2022-10-14T05:48:09.226Z,15.50
2022-10-14T05:49:09.246Z,16.70
2022-10-14T05:50:09.217Z,16.70
2022-10-14T05:51:09.204Z,17.60
2022-10-14T05:52:09.197Z,16.10
2022-10-14T05:53:09.185Z,17.90
2022-10-14T05:54:09.213Z,20.10
2022-10-14T05:55:09.172Z,16.80
2022-10-14T05:56:09.175Z,17.60
2022-10-14T05:57:09.174Z,17.70
2022-10-14T05:58:09.153Z,18.20
2022-10-14T05:59:09.206Z,18.50
2022-10-14T06:00:09.135Z,17.90
2022-10-14T06:01:09.142Z,15.60
2022-10-14T06:02:09.118Z,19.50
2022-10-14T06:03:09.169Z,18.60
2022-10-14T06:04:09.126Z,16.90
2022-10-14T06:05:09.095Z,17.10
2022-10-14T06:06:09.084Z,18.80
2022-10-14T06:07:09.080Z,18.30
2022-10-14T06:08:09.063Z,19.90
2022-10-14T06:09:11.528Z,21.40
2022-10-14T06:10:10.058Z,19.10
2022-10-14T06:11:09.050Z,16.40
2022-10-14T06:12:09.040Z,21.70
2022-10-14T06:13:09.035Z,19.80
2022-10-14T06:14:09.053Z,22.40
2022-10-14T06:15:09.016Z,22.90
2022-10-14T06:16:09.007Z,23.20
2022-10-14T06:17:09.001Z,21.50
2022-10-14T06:18:08.996Z,22.50
2022-10-14T06:19:09.019Z,20.90
2022-10-14T06:20:08.984Z,21.50
2022-10-14T06:21:08.976Z,21.40
2022-10-14T06:22:08.970Z,20.80
2022-10-14T06:23:08.958Z,21.60
2022-10-14T06:24:08.980Z,22.50
2022-10-14T06:25:08.947Z,19.90
2022-10-14T06:26:08.956Z,21.30
2022-10-14T06:27:08.934Z,22.90
2022-10-14T06:28:08.919Z,19.30
2022-10-14T06:29:08.934Z,20.00
2022-10-14T06:30:09.909Z,20.00
2022-10-14T06:31:08.903Z,17.80
2022-10-14T06:32:08.886Z,19.50
2022-10-14T06:33:08.890Z,17.80
2022-10-14T06:34:08.905Z,17.10
2022-10-14T06:35:08.864Z,19.90
2022-10-14T06:36:08.859Z,17.70
2022-10-14T06:37:08.853Z,18.00
2022-10-14T06:38:08.856Z,18.10
2022-10-14T06:39:08.876Z,18.40
2022-10-14T06:40:08.837Z,19.70
2022-10-14T06:41:08.828Z,17.20
2022-10-14T06:42:12.925Z,20.30
2022-10-14T06:43:09.811Z,18.90
2022-10-14T06:44:08.827Z,19.20
2022-10-14T06:45:08.791Z,19.50
2022-10-14T06:46:08.781Z,17.90
2022-10-14T06:47:08.781Z,22.30
2022-10-14T06:48:08.768Z,19.50
2022-10-14T06:49:08.791Z,18.70
2022-10-14T06:50:08.751Z,18.80
2022-10-14T06:51:08.744Z,17.60
2022-10-14T06:52:08.741Z,19.40
2022-10-14T06:53:08.752Z,17.20
2022-10-14T06:54:08.745Z,17.90
2022-10-14T06:55:08.713Z,20.50
2022-10-14T06:56:08.708Z,19.90
2022-10-14T06:57:08.694Z,15.80
2022-10-14T06:58:08.698Z,17.00
2022-10-14T06:59:08.716Z,15.80
2022-10-14T07:00:08.675Z,17.00
2022-10-14T07:01:08.687Z,18.70
2022-10-14T07:02:08.709Z,20.50
2022-10-14T07:03:08.660Z,17.10
2022-10-14T07:04:08.635Z,17.60
2022-10-14T07:05:08.662Z,20.30
2022-10-14T07:06:08.616Z,19.50
2022-10-14T07:07:08.616Z,17.10
2022-10-14T07:08:11.294Z,19.10
2022-10-14T07:09:09.600Z,17.70
2022-10-14T07:10:08.622Z,17.80
2022-10-14T07:11:08.584Z,19.50
2022-10-14T07:12:08.575Z,18.60
2022-10-14T07:13:08.578Z,17.10
2022-10-14T07:14:08.562Z,20.90
2022-10-14T07:15:08.581Z,18.80
2022-10-14T07:16:08.546Z,19.00
2022-10-14T07:17:08.531Z,20.10
2022-10-14T07:18:08.538Z,18.40
2022-10-14T07:19:08.541Z,20.60
2022-10-14T07:20:08.538Z,21.30
2022-10-14T07:21:08.506Z,20.20
2022-10-14T07:22:08.507Z,19.00
2022-10-14T07:23:08.497Z,22.40
2022-10-14T07:24:08.484Z,15.10
2022-10-14T07:25:08.506Z,20.40
2022-10-14T07:26:08.464Z,16.40
2022-10-14T07:27:08.458Z,19.30
2022-10-14T07:28:08.449Z,17.60
2022-10-14T07:29:08.441Z,18.80
2022-10-14T07:30:09.301Z,18.20
2022-10-14T07:31:08.433Z,17.90
2022-10-14T07:32:08.422Z,18.90
2022-10-14T07:33:08.423Z,19.60
2022-10-14T07:34:08.425Z,18.10
2022-10-14T07:35:08.427Z,19.00
2022-10-14T07:36:08.396Z,19.70
2022-10-14T07:37:08.388Z,17.60
2022-10-14T07:38:08.374Z,20.40
2022-10-14T07:39:08.368Z,20.70
2022-10-14T07:40:08.400Z,18.50
2022-10-14T07:41:08.356Z,17.60
2022-10-14T07:42:08.414Z,22.00
2022-10-14T07:43:08.338Z,19.80
2022-10-14T07:44:08.334Z,17.40
2022-10-14T07:45:08.348Z,18.80
2022-10-14T07:46:08.486Z,18.70
2022-10-14T07:47:08.310Z,20.50
2022-10-14T07:48:08.304Z,16.80
2022-10-14T07:49:08.296Z,17.80
2022-10-14T07:50:08.326Z,16.80
2022-10-14T07:51:08.286Z,20.60
2022-10-14T07:52:08.275Z,18.00
2022-10-14T07:53:08.271Z,16.20
2022-10-14T07:54:08.259Z,18.00
2022-10-14T07:55:08.289Z,17.60
2022-10-14T07:56:08.293Z,18.30
2022-10-14T07:57:08.243Z,19.90
2022-10-14T07:58:08.226Z,19.10
2022-10-14T07:59:08.219Z,18.40
2022-10-14T08:00:08.255Z,17.80
2022-10-14T08:01:08.209Z,17.90
2022-10-14T08:02:08.241Z,18.00
2022-10-14T08:03:08.214Z,17.70
2022-10-14T08:04:08.177Z,18.00
2022-10-14T08:06:10.180Z,16.80
2022-10-14T08:07:08.158Z,18.70
2022-10-14T08:08:08.151Z,17.50
2022-10-14T08:09:08.142Z,19.30
2022-10-14T08:10:08.158Z,19.70
2022-10-14T08:11:08.157Z,17.70
2022-10-14T08:12:08.112Z,19.20
2022-10-14T08:13:09.114Z,15.60
2022-10-14T08:14:08.112Z,18.80
2022-10-14T08:15:08.101Z,19.40
2022-10-14T08:16:08.130Z,18.10
2022-10-14T08:17:08.081Z,17.70
2022-10-14T08:18:08.080Z,18.30
2022-10-14T08:19:13.482Z,18.00
2022-10-14T08:20:10.126Z,20.00
2022-10-14T08:21:08.080Z,17.80
2022-10-14T08:22:08.043Z,19.30
2022-10-14T08:23:09.043Z,18.70
2022-10-14T08:24:08.036Z,18.20
2022-10-14T08:25:08.026Z,19.10
2022-10-14T08:26:08.064Z,17.00
2022-10-14T08:27:08.025Z,19.70
2022-10-14T08:28:08.006Z,18.00
2022-10-14T08:29:07.995Z,17.00
2022-10-14T08:30:11.072Z,15.00
2022-10-14T08:31:08.009Z,17.40
2022-10-14T08:32:07.970Z,16.80
2022-10-14T08:33:07.966Z,17.70
2022-10-14T08:34:07.965Z,15.90
2022-10-14T08:35:07.954Z,16.00
2022-10-14T08:36:07.969Z,14.70
2022-10-14T08:37:07.945Z,14.50
2022-10-14T08:38:07.932Z,17.70
2022-10-14T08:39:07.926Z,15.40
2022-10-14T08:40:07.913Z,16.10
2022-10-14T08:41:07.928Z,13.80
2022-10-14T08:42:07.894Z,17.10
2022-10-14T08:43:07.887Z,15.60
2022-10-14T08:44:07.880Z,15.40
2022-10-14T08:45:07.878Z,13.90
2022-10-14T08:46:07.903Z,16.70
2022-10-14T08:47:07.862Z,14.80
2022-10-14T08:48:07.855Z,14.50
2022-10-14T08:49:07.845Z,15.60
2022-10-14T08:50:07.838Z,14.10
2022-10-14T08:51:07.856Z,16.50
2022-10-14T08:52:07.820Z,16.30
2022-10-14T08:53:07.818Z,13.80
2022-10-14T08:54:07.817Z,14.20
2022-10-14T08:55:07.794Z,11.80
2022-10-14T08:56:07.815Z,15.50
2022-10-14T08:57:07.863Z,17.40
2022-10-14T08:58:10.534Z,16.50
2022-10-14T08:59:07.762Z,13.30
2022-10-14T09:00:08.757Z,15.10
2022-10-14T09:01:09.931Z,14.90
2022-10-14T09:02:09.745Z,14.20
2022-10-14T09:03:07.766Z,13.10
2022-10-14T09:04:07.793Z,14.70
2022-10-14T09:05:07.728Z,14.00
2022-10-14T09:06:07.800Z,13.00
2022-10-14T09:07:07.710Z,13.10
2022-10-14T09:08:07.708Z,14.00
2022-10-14T09:09:07.696Z,12.00
2022-10-14T09:10:07.675Z,13.00
2022-10-14T09:11:08.716Z,14.30
2022-10-14T09:12:07.669Z,12.30
2022-10-14T09:13:07.696Z,12.50
2022-10-14T09:14:07.655Z,13.20
2022-10-14T09:15:07.647Z,15.00
2022-10-14T09:16:07.680Z,11.80
2022-10-14T09:17:07.675Z,12.00
2022-10-14T09:18:07.640Z,11.40
2022-10-14T09:19:07.618Z,12.40
2022-10-14T09:20:07.656Z,13.80
2022-10-14T09:21:07.602Z,10.30
2022-10-14T09:22:07.624Z,9.50
2022-10-14T09:23:07.583Z,14.20
2022-10-14T09:24:07.581Z,12.80
2022-10-14T09:25:07.575Z,11.70
2022-10-14T09:26:07.570Z,11.70
2022-10-14T09:27:07.591Z,12.30
2022-10-14T09:28:07.573Z,12.10
2022-10-14T09:29:07.545Z,9.60
2022-10-14T09:30:07.532Z,8.60
2022-10-14T09:31:07.529Z,8.30
2022-10-14T09:32:07.565Z,7.10
2022-10-14T09:33:07.518Z,6.50
2022-10-14T09:34:07.509Z,7.10
2022-10-14T09:35:07.504Z,8.50
2022-10-14T09:36:07.498Z,6.60
2022-10-14T09:37:08.513Z,6.90
2022-10-14T09:38:07.479Z,5.40
2022-10-14T09:39:07.476Z,6.20
2022-10-14T09:40:07.462Z,4.80
2022-10-14T09:41:07.455Z,5.40
2022-10-14T09:42:07.472Z,5.80
2022-10-14T09:43:07.473Z,5.70
2022-10-14T09:44:07.433Z,5.70
2022-10-14T09:46:08.419Z,5.20
2022-10-14T09:47:09.445Z,6.20
2022-10-14T09:48:07.397Z,5.50
2022-10-14T09:49:07.395Z,5.10
2022-10-14T09:50:07.389Z,5.00
2022-10-14T09:51:07.381Z,5.60
2022-10-14T09:52:07.413Z,4.60
2022-10-14T09:53:10.845Z,5.30
2022-10-14T09:55:07.353Z,4.90
2022-10-14T09:56:07.350Z,5.50
2022-10-14T09:57:07.363Z,7.00
2022-10-14T09:58:07.318Z,4.80
2022-10-14T09:59:07.317Z,5.40
2022-10-14T10:00:07.306Z,5.80
2022-10-14T10:01:07.336Z,5.20
2022-10-14T10:02:07.327Z,6.60
2022-10-14T10:03:07.278Z,6.40
2022-10-14T10:04:07.452Z,4.80
2022-10-14T10:05:07.270Z,4.70
2022-10-14T10:06:07.256Z,5.20
2022-10-14T10:07:07.291Z,4.80
2022-10-14T10:08:07.254Z,4.90
2022-10-14T10:09:40.113Z,5.10
2022-10-14T10:10:07.227Z,5.20
2022-10-14T10:11:07.362Z,5.10
2022-10-14T10:12:07.253Z,6.70
2022-10-14T10:13:07.231Z,5.10
2022-10-14T10:14:07.201Z,5.20
2022-10-14T10:15:07.190Z,5.30
2022-10-14T10:16:07.182Z,4.90
2022-10-14T10:17:07.201Z,5.90
2022-10-14T10:18:07.165Z,5.30
2022-10-14T10:19:07.156Z,5.10
2022-10-14T10:20:07.153Z,5.00
2022-10-14T10:21:07.146Z,6.30
2022-10-14T10:22:07.169Z,7.00
2022-10-14T10:23:07.160Z,6.90
2022-10-14T10:24:07.116Z,6.60
2022-10-14T10:25:07.110Z,5.60
2022-10-14T10:26:07.103Z,6.20
2022-10-14T10:27:07.094Z,6.40
2022-10-14T10:28:07.112Z,5.50
2022-10-14T10:29:07.073Z,6.30
2022-10-14T10:30:07.071Z,7.10
2022-10-14T10:31:07.062Z,7.90
2022-10-14T10:32:07.059Z,7.40
2022-10-14T10:33:07.074Z,5.80
2022-10-14T10:34:07.056Z,6.00
2022-10-14T10:35:07.031Z,6.50
2022-10-14T10:36:07.076Z,6.80
2022-10-14T10:37:07.018Z,8.60
2022-10-14T10:38:07.032Z,5.90
2022-10-14T10:39:06.998Z,6.70
2022-10-14T10:40:07.000Z,5.80
2022-10-14T10:41:06.981Z,7.70
2022-10-14T10:42:06.998Z,7.00
2022-10-14T10:43:07.001Z,5.20
2022-10-14T10:44:06.959Z,6.70
2022-10-14T10:45:06.957Z,7.90
2022-10-14T10:46:06.956Z,8.10
2022-10-14T10:47:06.943Z,5.70
2022-10-14T10:48:06.971Z,6.80
2022-10-14T10:49:06.918Z,8.00
2022-10-14T10:50:06.923Z,7.80
2022-10-14T10:51:06.910Z,8.00
2022-10-14T10:52:06.904Z,7.60
2022-10-14T10:53:06.916Z,8.00
2022-10-14T10:54:06.929Z,7.80
2022-10-14T10:55:06.873Z,8.60
2022-10-14T10:56:06.872Z,7.80
2022-10-14T10:57:06.868Z,11.50
2022-10-14T10:58:09.077Z,8.40
2022-10-14T10:59:06.878Z,8.20
2022-10-14T11:00:06.838Z,8.90
2022-10-14T11:01:06.871Z,9.10
2022-10-14T11:02:06.828Z,8.20
2022-10-14T11:03:06.843Z,8.20
2022-10-14T11:04:06.807Z,9.80
2022-10-14T11:05:06.797Z,10.60
2022-10-14T11:06:06.788Z,10.20
2022-10-14T11:07:06.783Z,9.20
2022-10-14T11:08:06.806Z,9.30
2022-10-14T11:09:06.769Z,8.50
2022-10-14T11:10:06.762Z,9.00
2022-10-14T11:11:06.749Z,9.50
2022-10-14T11:12:06.742Z,9.30
2022-10-14T11:13:06.770Z,9.00
2022-10-14T11:14:06.728Z,9.50
2022-10-14T11:15:06.757Z,9.70
2022-10-14T11:16:06.715Z,9.20
2022-10-14T11:17:06.711Z,10.60
2022-10-14T11:18:06.722Z,9.60
2022-10-14T11:19:09.718Z,10.50
2022-10-14T11:20:07.692Z,9.60
2022-10-14T11:21:06.672Z,9.40
2022-10-14T11:22:06.669Z,8.90
2022-10-14T11:23:06.684Z,9.80
2022-10-14T11:24:06.735Z,8.60
2022-10-14T11:25:06.649Z,9.70
2022-10-14T11:26:06.645Z,10.70
2022-10-14T11:27:06.629Z,11.30
2022-10-14T11:28:06.646Z,9.50
2022-10-14T11:29:06.624Z,9.90
2022-10-14T11:30:06.611Z,10.50
2022-10-14T11:31:06.605Z,9.50
2022-10-14T11:32:06.595Z,10.70
2022-10-14T11:33:06.616Z,9.90
2022-10-14T11:34:06.584Z,10.10
2022-10-14T11:35:06.567Z,10.50
2022-10-14T11:36:06.571Z,11.40
2022-10-14T11:37:06.551Z,10.10
2022-10-14T11:38:06.580Z,10.10
2022-10-14T11:39:06.538Z,10.50
2022-10-14T11:40:06.536Z,9.30
2022-10-14T11:41:06.525Z,10.50
2022-10-14T11:42:06.571Z,9.40
2022-10-14T11:43:06.508Z,12.30
2022-10-14T11:44:06.527Z,9.60
2022-10-14T11:45:06.496Z,10.10
2022-10-14T11:46:06.481Z,9.70
2022-10-14T11:47:06.478Z,9.80
2022-10-14T11:48:06.477Z,9.00
2022-10-14T11:49:06.493Z,8.40
2022-10-14T11:50:06.458Z,9.10
2022-10-14T11:51:06.461Z,7.90
2022-10-14T11:52:06.441Z,9.20
2022-10-14T11:53:06.435Z,9.60
2022-10-14T11:54:06.453Z,10.50
2022-10-14T11:55:09.678Z,8.20
2022-10-14T11:56:07.430Z,7.40
2022-10-14T11:57:06.408Z,7.80
2022-10-14T11:58:06.402Z,10.30
2022-10-14T11:59:06.417Z,7.50
2022-10-14T12:00:06.373Z,9.40
2022-10-14T12:01:06.381Z,8.10
2022-10-14T12:02:06.424Z,6.90
2022-10-14T12:03:06.433Z,9.30
2022-10-14T12:04:06.388Z,8.00
2022-10-14T12:05:06.343Z,10.40
2022-10-14T12:06:06.356Z,7.90
2022-10-14T12:07:06.318Z,9.90
2022-10-14T12:08:06.332Z,7.70
2022-10-14T12:09:06.331Z,10.20
2022-10-14T12:10:06.312Z,9.80
2022-10-14T12:11:06.320Z,10.30
2022-10-14T12:12:06.289Z,9.40
2022-10-14T12:13:06.311Z,10.60
2022-10-14T12:14:06.273Z,9.30
2022-10-14T12:15:06.258Z,8.70
2022-10-14T12:16:06.248Z,9.20
2022-10-14T12:17:06.275Z,9.30
2022-10-14T12:18:06.271Z,9.20
2022-10-14T12:19:06.269Z,9.30
2022-10-14T12:20:06.250Z,6.80
2022-10-14T12:21:06.226Z,8.50
2022-10-14T12:22:06.223Z,7.60
2022-10-14T12:23:06.224Z,8.70
2022-10-14T12:24:06.239Z,7.80
2022-10-14T12:25:06.184Z,9.20
2022-10-14T12:26:06.172Z,8.10
2022-10-14T12:27:06.167Z,7.70
2022-10-14T12:28:06.163Z,8.10
2022-10-14T12:29:06.210Z,7.80
2022-10-14T12:30:06.143Z,8.00
2022-10-14T12:31:06.144Z,9.20
2022-10-14T12:32:06.135Z,10.00
2022-10-14T12:33:06.136Z,8.90
2022-10-14T12:34:06.151Z,8.40
2022-10-14T12:35:06.108Z,7.10
2022-10-14T12:36:06.107Z,7.40
2022-10-14T12:37:06.098Z,7.90
2022-10-14T12:38:06.094Z,7.70
2022-10-14T12:39:06.114Z,8.10
2022-10-14T12:40:06.093Z,10.80
2022-10-14T12:41:06.070Z,8.00
2022-10-14T12:42:06.080Z,10.50
2022-10-14T12:43:06.050Z,8.50
2022-10-14T12:44:06.075Z,8.70
2022-10-14T12:45:06.036Z,8.60
2022-10-14T12:46:06.030Z,7.90
2022-10-14T12:47:06.021Z,7.40
2022-10-14T12:48:06.020Z,8.70
2022-10-14T12:49:06.028Z,9.60
2022-10-14T12:50:06.006Z,8.90
2022-10-14T12:51:05.996Z,7.80
2022-10-14T12:52:05.985Z,8.80
2022-10-14T12:53:06.015Z,9.40
2022-10-14T12:54:05.992Z,9.90
2022-10-14T12:55:05.964Z,8.80
2022-10-14T12:56:05.957Z,9.10
2022-10-14T12:57:05.950Z,8.00
2022-10-14T12:58:05.936Z,8.70
2022-10-14T12:59:06.141Z,8.70
2022-10-14T13:00:05.940Z,7.60
2022-10-14T13:01:05.931Z,7.00